"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73NNN2","Personenauto","MERCEDES-BENZ","C 180 CGI","20250312","20220801","5252","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100305","20101222","Geen verstrekking in Open Data","40910","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2022-08-01T00:00:00.000","2010-03-05T00:00:00.000","2010-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NXG6","Personenauto","MERCEDES-BENZ","C 180 CGI","20250326","20200328","8401","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20101214","20101214","Geen verstrekking in Open Data","41328","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Nee","Ja",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2020-03-28T00:00:00.000","2010-12-14T00:00:00.000","2010-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PFJ1","Personenauto","MERCEDES-BENZ","C 180 CGI","20250119","20161216","8413","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20110105","20110105","Geen verstrekking in Open Data","42583","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA523","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2016-12-16T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PFJ2","Personenauto","MERCEDES-BENZ","C 180 CGI","20240727","20160111","7113","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20110105","20110105","Geen verstrekking in Open Data","36960","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA503","0","0.08","276","Nee","Nee",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2016-01-11T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PGF2","Personenauto","MERCEDES-BENZ","C 180 CGI","20250121","20110413","7151","sedan","5","BLAUW","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20110112","20110112","Geen verstrekking in Open Data","37236","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA503","0","0.08","276","Nee","Nee",,"Nee","3830","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2011-04-13T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PHH1","Personenauto","MERCEDES-BENZ","C 180 CGI","20250124","20110121","8801","sedan","5","WIT","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20110121","20110121","Geen verstrekking in Open Data","45399","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA523","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PTK1","Personenauto","MERCEDES-BENZ","C 180 CGI","20250609","20220917","8177","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20110329","20110329","Geen verstrekking in Open Data","40866","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2022-09-17T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74KSV1","Personenauto","MERCEDES-BENZ","C 180 CGI","20240911","20130907","8462","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100203","20100203","Geen verstrekking in Open Data","41655","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Nee","Ja",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2013-09-07T00:00:00.000","2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LFP4","Personenauto","MERCEDES-BENZ","C 180 CGI","20250415","20220318","8190","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100413","20100413","Geen verstrekking in Open Data","40199","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2022-03-18T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LVJ3","Personenauto","MERCEDES-BENZ","C 180 CGI","20250505","20151228","8267","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100630","20100630","Geen verstrekking in Open Data","40611","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2015-12-28T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NFX3","Personenauto","MERCEDES-BENZ","C 180 CGI","20240902","20200824","10623","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100909","20100909","Geen verstrekking in Open Data","52463","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*16","H049M0","TZAAA514","0","0.08","276","Nee","Ja",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2020-08-24T00:00:00.000","2010-09-09T00:00:00.000","2010-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NHX2","Personenauto","MERCEDES-BENZ","C 180 CGI","20240908","20220907","7856","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20100918","20100918","Geen verstrekking in Open Data","40333","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*16","H0S9M0","JZAAA501","0","0.08","276","Nee","Ja",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2022-09-07T00:00:00.000","2010-09-18T00:00:00.000","2010-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NNL2","Personenauto","MERCEDES-BENZ","C 180 CGI","20240713","20201211","8283","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20101022","20101022","Geen verstrekking in Open Data","40698","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2020-12-11T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PGV1","Personenauto","MERCEDES-BENZ","C 180 CGI","20241218","20180113","8129","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20110121","20110121","Geen verstrekking in Open Data","40520","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2018-01-13T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TNP3","Personenauto","MERCEDES-BENZ","C 180 CGI","20250227","20180113","6671","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20110223","20120704","Geen verstrekking in Open Data","48283","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2018-01-13T00:00:00.000","2011-02-23T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KSV1","Personenauto","MERCEDES-BENZ","C 180 CGI","20250326","20210311","8190","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100202","20100202","Geen verstrekking in Open Data","40199","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-03-11T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KVN2","Personenauto","MERCEDES-BENZ","C 180 CGI","20250502","20221212","8277","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100219","20100219","Geen verstrekking in Open Data","41696","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA501","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-12-12T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LGF7","Personenauto","MERCEDES-BENZ","C 180 CGI","20250413","20230510","8190","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100413","20100413","Geen verstrekking in Open Data","40199","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2023-05-10T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NKT6","Personenauto","MERCEDES-BENZ","C 180 CGI","20250319","20220712","6980","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20100930","20100930","Geen verstrekking in Open Data","35949","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA500","0","0.08","276","Nee","Ja",,"Nee","3830","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2022-07-12T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NLN4","Personenauto","MERCEDES-BENZ","C 180 CGI","20241121","20101011","6980","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20101011","20101011","Geen verstrekking in Open Data","35949","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA500","0","0.08","276","Nee","Nee",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2010-10-11T00:00:00.000","2010-10-11T00:00:00.000","2010-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NNJ1","Personenauto","MERCEDES-BENZ","C 180 CGI","20241013","20190810","8226","sedan","5","BEIGE","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20101013","20101013","Geen verstrekking in Open Data","40391","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2019-08-10T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NNL2","Personenauto","MERCEDES-BENZ","C 180 CGI","20241022","20130411","8283","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20101022","20101022","Geen verstrekking in Open Data","40698","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2013-04-11T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NPB5","Personenauto","MERCEDES-BENZ","C 180 CGI","20241122","20221123","8341","sedan","5","BLAUW","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20101020","20101020","Geen verstrekking in Open Data","42041","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA501","0","0.08","276","Nee","Ja",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-11-23T00:00:00.000","2010-10-20T00:00:00.000","2010-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NPL9","Personenauto","MERCEDES-BENZ","C 180 CGI","20240728","20150801","8283","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20101101","20101101","Geen verstrekking in Open Data","40698","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Nee","Ja",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2015-08-01T00:00:00.000","2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NRZ1","Personenauto","MERCEDES-BENZ","C 180 CGI","20241207","20201213","6980","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20101110","20101110","Geen verstrekking in Open Data","35949","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA500","0","0.08","276","Nee","Ja",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-12-13T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SBP3","Personenauto","MERCEDES-BENZ","C 180 CGI","20241013","20221230","7014","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20100907","20110830","Geen verstrekking in Open Data","38149","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*16","H0S9M0","JZAAA500","0","0.08","276","Nee","Nee",,"Nee","3830","0","0.00","2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-12-30T00:00:00.000","2010-09-07T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XBT9","Personenauto","MERCEDES-BENZ","C 180 CGI","20250210","20130713","3035","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20110111","20120509","Geen verstrekking in Open Data","42102","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA500","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2025-02-10T00:00:00.000","2013-07-13T00:00:00.000","2011-01-11T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
