"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VPR15V","VOLKSWAGEN","AMAROK","20131105","20220429","N.v.t.","37963","pick-up truck"
"Bedrijfsauto","VPR40G","VOLKSWAGEN","AMAROK","20201127","20220422","N.v.t.","78892","pick-up truck"
"Bedrijfsauto","VPR42J","VOLKSWAGEN","AMAROK","20180814","20220421","N.v.t.","68735","pick-up truck"
"Bedrijfsauto","VPS04J","VOLKSWAGEN","AMAROK","20201117","20220503","N.v.t.","74719","pick-up truck"
"Bedrijfsauto","VPV19J","VOLKSWAGEN","AMAROK","20180314","20220509","N.v.t.","78606","pick-up truck"
"Bedrijfsauto","VPV22F","VOLKSWAGEN","AMAROK","20130626","20220622","N.v.t.","40896","pick-up truck"
"Bedrijfsauto","VPX09Z","VOLKSWAGEN","CADDY","19860325","20220519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPX52K","VOLKSWAGEN","AMAROK","20210324","20220624","N.v.t.","78630","pick-up truck"
"Bedrijfsauto","VPX54K","VOLKSWAGEN","AMAROK","20210324","20220621","N.v.t.","78630","pick-up truck"
"Bedrijfsauto","VR667J","VOLKSWAGEN","AMAROK","20141203","20150916","N.v.t.","52519","pick-up truck"
"Bedrijfsauto","VR882D","VOLKSWAGEN","AMAROK","20150723","20150723","N.v.t.","39877","pick-up truck"
"Bedrijfsauto","VR953H","VOLKSWAGEN","AMAROK","20140509","20150907","N.v.t.","69799","pick-up truck"
"Bedrijfsauto","VR963H","VOLKSWAGEN","AMAROK","20140530","20150908","N.v.t.","51120","pick-up truck"
"Bedrijfsauto","VRD40F","VOLKSWAGEN","26","19780124","20220602","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRD45P","VOLKSWAGEN","AMAROK","20170830","20220607","N.v.t.","64387","pick-up truck"
"Bedrijfsauto","VRF48V","VOLKSWAGEN","AMAROK","20180911","20220615","N.v.t.","72798","pick-up truck"
"Bedrijfsauto","VRH05G","VOLKSWAGEN","CADDY","19841112","20220623","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRL29D","VOLKSWAGEN","AMAROK","20170605","20220708","N.v.t.","63435","pick-up truck"
"Bedrijfsauto","VRL65L","VOLKSWAGEN","AMAROK","20180404","20220716","N.v.t.","71996","pick-up truck"
"Bedrijfsauto","VRP97V","VOLKSWAGEN","AMAROK","20191120","20220831","N.v.t.","63077","pick-up truck"
"Bedrijfsauto","VRR57V","VOLKSWAGEN","AMAROK","20150408","20220810","N.v.t.","63538","pick-up truck"
"Bedrijfsauto","VRS10J","VOLKSWAGEN","247 DF 1","19890131","20220815","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRS33P","VOLKSWAGEN","AMAROK","20170215","20220816","N.v.t.","75758","pick-up truck"
"Bedrijfsauto","VRT41V","VOLKSWAGEN","AMAROK","20110620","20220906","N.v.t.","26368","pick-up truck"
"Bedrijfsauto","VRX72K","VOLKSWAGEN","CADDY","19910708","20220906","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRZ08Z","VOLKSWAGEN","CADDY","19920403","20220919","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRZ39B","VOLKSWAGEN","AMAROK","20171102","20220916","N.v.t.","59864","pick-up truck"
"Bedrijfsauto","VS263Z","VOLKSWAGEN","AMAROK","20120906","20160112","N.v.t.","45152","pick-up truck"
"Bedrijfsauto","VS428B","VOLKSWAGEN","AMAROK","20150220","20151124","N.v.t.","56643","pick-up truck"
"Bedrijfsauto","VS563D","VOLKSWAGEN","TARO 4X4","19941220","20151105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS57FH","VOLKSWAGEN","CADDY","19860630","19920825","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS827G","VOLKSWAGEN","AMAROK","20150907","20151205","N.v.t.","57119","pick-up truck"
"Bedrijfsauto","VSB93Z","VOLKSWAGEN","VW PICKUP DH20","20060825","20220930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSF28S","VOLKSWAGEN","VOLKSWAGEN PICK-UP","19990127","20220929","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSF62Z","VOLKSWAGEN","AMAROK","20210517","20221206","N.v.t.","80281","pick-up truck"
"Bedrijfsauto","VSF74Z","VOLKSWAGEN","AMAROK","20201130","20230310","N.v.t.","78495","pick-up truck"
"Bedrijfsauto","VSF96J","VOLKSWAGEN","AMAROK","20190912","20221013","N.v.t.","59431","pick-up truck"
"Bedrijfsauto","VSG41B","VOLKSWAGEN","AMAROK","20190108","20221006","N.v.t.","80575","pick-up truck"
"Bedrijfsauto","VSH61P","VOLKSWAGEN","AMAROK","20181108","20230817","N.v.t.","55262","pick-up truck"
"Bedrijfsauto","VSJ63X","VOLKSWAGEN","AMAROK 4MOTION","20120206","20230412","N.v.t.","43349","pick-up truck"
"Bedrijfsauto","VSJ71V","VOLKSWAGEN","AMAROK","20171018","20221026","N.v.t.","70449","pick-up truck"
"Bedrijfsauto","VSK25F","VOLKSWAGEN","AMAROK DC XL","20171013","20221207","N.v.t.","79590","pick-up truck"
"Bedrijfsauto","VSK39J","VOLKSWAGEN","AMAROK DC XL","20170828","20221111","N.v.t.","75742","pick-up truck"
"Bedrijfsauto","VSP37H","VOLKSWAGEN","VOLKSWAGEN","19821015","20221115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSR24H","VOLKSWAGEN","AMAROK","20140922","20221121","N.v.t.","72353","pick-up truck"
"Bedrijfsauto","VSR75H","VOLKSWAGEN","AMAROK","20171128","20231207","N.v.t.","55833","pick-up truck"
"Bedrijfsauto","VST66S","VOLKSWAGEN","AMAROK","20120622","20221205","N.v.t.","51231","pick-up truck"
"Bedrijfsauto","VST87H","VOLKSWAGEN","AMAROK","20161026","20221125","N.v.t.","51297","pick-up truck"
"Bedrijfsauto","VSV72P","VOLKSWAGEN","14D","19850211","20221205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VT855X","VOLKSWAGEN","AMAROK","20160129","20160310","N.v.t.","39749","pick-up truck"
"Bedrijfsauto","VT892Z","VOLKSWAGEN","AMAROK","20151030","20160319","N.v.t.","44272","pick-up truck"
"Bedrijfsauto","VTB73H","VOLKSWAGEN","AMAROK","20190905","20221219","N.v.t.","70608","pick-up truck"
"Bedrijfsauto","VTF01G","VOLKSWAGEN","AMAROK","20181203","20230103","N.v.t.","42812","pick-up truck"
"Bedrijfsauto","VTG12R","VOLKSWAGEN","TRANSPORTER","19810303","20230206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTG37S","VOLKSWAGEN","AMAROK","20190204","20230111","N.v.t.","73671","pick-up truck"
"Bedrijfsauto","VTH02D","VOLKSWAGEN","AMAROK","20210505","20230119","N.v.t.","77448","pick-up truck"
"Bedrijfsauto","VTJ25R","VOLKSWAGEN","AMAROK","20160128","20230123","N.v.t.","46325","pick-up truck"
"Bedrijfsauto","VTK51L","VOLKSWAGEN","TRANSPORTER","19810630","20230125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTK91T","VOLKSWAGEN","AMAROK","20180719","20230214","N.v.t.","56452","pick-up truck"
"Bedrijfsauto","VTL48G","VOLKSWAGEN","AMAROK","20180111","20230213","N.v.t.","74107","pick-up truck"
"Bedrijfsauto","VTN24K","VOLKSWAGEN","AMAROK","20110506","20230206","N.v.t.","53660","pick-up truck"
"Bedrijfsauto","VTR38N","VOLKSWAGEN","TARO","19900711","20230220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTV38F","VOLKSWAGEN","AMAROK","20190111","20240328","N.v.t.","70735","pick-up truck"
"Bedrijfsauto","VTV50J","VOLKSWAGEN","CADDY","19830630","20220221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV043J","VOLKSWAGEN","TRANSPORTER","19820727","20160404","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV590J","VOLKSWAGEN","TRANSPORTER","19800613","20160512","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV605V","VOLKSWAGEN","AMAROK","20120216","20160902","N.v.t.","38863","pick-up truck"
"Bedrijfsauto","VV665Z","VOLKSWAGEN","AMAROK","20160601","20160601","N.v.t.","58492","pick-up truck"
"Bedrijfsauto","VV668V","VOLKSWAGEN","AMAROK DC XL","20160523","20160523","N.v.t.","80375","pick-up truck"
"Bedrijfsauto","VV688R","VOLKSWAGEN","AMAROK DC LANG","20160504","20160504","N.v.t.","61768","pick-up truck"
"Bedrijfsauto","VV920S","VOLKSWAGEN","AMAROK","20131219","20160502","N.v.t.","60912","pick-up truck"
"Bedrijfsauto","VV953S","VOLKSWAGEN","AMAROK","20160407","20160506","N.v.t.","60102","pick-up truck"
"Bedrijfsauto","VVH75H","VOLKSWAGEN","AMAROK","20210128","20230826","N.v.t.","75289","pick-up truck"
"Bedrijfsauto","VVK68B","VOLKSWAGEN","AMAROK","20190118","20240405","N.v.t.","67458","pick-up truck"
"Bedrijfsauto","VVN92B","VOLKSWAGEN","AMAROK","20120222","20230603","N.v.t.","42707","pick-up truck"
"Bedrijfsauto","VVT64Z","VOLKSWAGEN","AMAROK","20190131",,"N.v.t.","64633","pick-up truck"
"Bedrijfsauto","VVV75J","VOLKSWAGEN","AMAROK 2.0 TDI","20150618","20230628","N.v.t.","54444","pick-up truck"
"Bedrijfsauto","VVV93T","VOLKSWAGEN","AMAROK","20170523","20231025","N.v.t.","69156","pick-up truck"
"Bedrijfsauto","VVX54F","VOLKSWAGEN","PICK-UP","19910115","20230614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVZ04F","VOLKSWAGEN","AMAROK","20230418","20230630","N.v.t.","80971","pick-up truck"
"Bedrijfsauto","VVZ28K","VOLKSWAGEN","NEW BEETLE","20010723","20230621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VX453T","VOLKSWAGEN","AMAROK","20161229","20161229","N.v.t.","63245","pick-up truck"
"Bedrijfsauto","VX637J","VOLKSWAGEN","AMAROK","20151019","20160624","N.v.t.","66147","pick-up truck"
"Bedrijfsauto","VX954L","VOLKSWAGEN","AMAROK","20160513","20160719","N.v.t.","57016","pick-up truck"
"Bedrijfsauto","VXD10H","VOLKSWAGEN","AMAROK","20180126","20230628","N.v.t.","75432","pick-up truck"
"Bedrijfsauto","VXF51Z","VOLKSWAGEN","TRANSPORTER","19810828","20230706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXG57B","VOLKSWAGEN","AMAROK","20230607","20230713","N.v.t.","80971","pick-up truck"
"Bedrijfsauto","VXJ97S","VOLKSWAGEN","AMAROK","20190206","20230729","N.v.t.","61927","pick-up truck"
"Bedrijfsauto","VXL05G","VOLKSWAGEN","T3 SINGLE PICKUP","19860228","20230807","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXN71X","VOLKSWAGEN","AMAROK","20221209","20230821","N.v.t.","69942","pick-up truck"
"Bedrijfsauto","VXN72N","VOLKSWAGEN","AMAROK","20230524","20230830","N.v.t.","98762","pick-up truck"
"Bedrijfsauto","VXP74R","VOLKSWAGEN","AMAROK","20190110","20231117","N.v.t.","67378","pick-up truck"
"Bedrijfsauto","VXP84R","VOLKSWAGEN","AMAROK","20230627","20231012","N.v.t.","80971","pick-up truck"
"Bedrijfsauto","VXR95F","VOLKSWAGEN","AMAROK","20230607","20230901","N.v.t.","73512","pick-up truck"
"Bedrijfsauto","VXS66N","VOLKSWAGEN","AMAROK","20230627","20230916","N.v.t.","80971","pick-up truck"
"Bedrijfsauto","VXT57N","VOLKSWAGEN","PRITSCHE","19840608","20230913","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXT82T","VOLKSWAGEN","AMAROK","20180316","20230921","N.v.t.","68434","pick-up truck"
"Bedrijfsauto","VXV24Z","VOLKSWAGEN","CADDY","19890411","20230922","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXX78N","VOLKSWAGEN","CADDY","19920204","20230926","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZ090Z","VOLKSWAGEN","AMAROK DC XL","20160513","20161012","N.v.t.","64871","pick-up truck"
"Bedrijfsauto","VZ333T","VOLKSWAGEN","CADDY","19890228","20160928","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZ477P","VOLKSWAGEN","TRANSPORTER","19780221","20160930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZ908P","VOLKSWAGEN","AMAROK","20160513","20160926","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","VZB20R","VOLKSWAGEN","AMAROK","20230125","20240301","N.v.t.","75317","pick-up truck"
"Bedrijfsauto","VZB50L","VOLKSWAGEN","AMAROK","20230822","20231011","N.v.t.","100412","pick-up truck"
"Bedrijfsauto","VZD04D","VOLKSWAGEN","AMAROK","20140205","20231013","N.v.t.","61848","pick-up truck"
"Bedrijfsauto","VZF45T","VOLKSWAGEN","AMAROK","20170317","20231028","N.v.t.","50580","pick-up truck"
"Bedrijfsauto","VZG73G","VOLKSWAGEN","AMAROK","20200219","20231031","N.v.t.","56574","pick-up truck"
"Bedrijfsauto","VZH14S","VOLKSWAGEN","AMAROK","20120919","20231103","N.v.t.","79480","pick-up truck"
"Bedrijfsauto","VZK80V","VOLKSWAGEN","AMAROK","20190829",,"N.v.t.","62004","pick-up truck"
"Bedrijfsauto","VZL49H","VOLKSWAGEN","AMAROK","20190621","20231219","N.v.t.","71092","pick-up truck"
"Bedrijfsauto","VZN81K","VOLKSWAGEN","AMAROK","20201230",,"N.v.t.","56135","pick-up truck"
"Bedrijfsauto","VZP32N","VOLKSWAGEN","AMAROK","20221214","20231207","N.v.t.","61451","pick-up truck"
"Bedrijfsauto","VZP60V","VOLKSWAGEN","CADDY","19880317","20231222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZP83Z","VOLKSWAGEN","AMAROK","20180801","20231208","N.v.t.","71068","pick-up truck"
"Bedrijfsauto","VZP84Z","VOLKSWAGEN","AMAROK","20221223","20240123","N.v.t.","91492","pick-up truck"
"Bedrijfsauto","VZS58B","VOLKSWAGEN","AMAROK","20240109","20240109","N.v.t.","92627","pick-up truck"
"Bedrijfsauto","VZS65B","VOLKSWAGEN","AMAROK","20240104","20240104","N.v.t.","92627","pick-up truck"
"Bedrijfsauto","VZT69V","VOLKSWAGEN","AMAROK","20231228","20231228","N.v.t.","80971","pick-up truck"
"Bedrijfsauto","VZV03V","VOLKSWAGEN","AMAROK","20120123","20231222","N.v.t.","59327","pick-up truck"
"Bedrijfsauto","VZZ27P","VOLKSWAGEN","CADDY","19880106","20240125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZZ33K","VOLKSWAGEN","AMAROK","20200309","20240119","N.v.t.","89827","pick-up truck"
"Bedrijfsauto","VZZ83F","VOLKSWAGEN","CADDY","19881005","20231229","N.v.t.",,"pick-up truck"
"Personenauto","X371GF","VOLKSWAGEN","TRANSPORTER","19780630","20231113","WIT",,"pick-up truck"
"Personenauto","Z002DL","VOLKSWAGEN","CADDY","19860211","20240312","BLAUW",,"pick-up truck"
