"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH53YT","Oplegger","JUMBO","EO 80","20240918","20050616",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4900","18000",,,,"20050616","20050616","Geen verstrekking in Open Data",,"N.v.t.","100","13100",,,,,,,"1200",,,"1395","255","O3",,,"tegen r. balk 100 cm v. achteras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62FL","Oplegger","JUMBO","EO 80","20221004","20030404",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4970","18000",,,,"20030404","20030404","Geen verstrekking in Open Data",,"N.v.t.","100","13030",,,,,,,"1200",,,"1400","255","O3",,,"tegen r. balk 100 cm v. achteras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-04T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH63YR","Oplegger","JUMBO","EO 80","20240919","20050610",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4910","18000",,,,"20050610","20050610","Geen verstrekking in Open Data",,"N.v.t.","100","13090",,,,,,,"1200",,,"1400","255","O3",,,"v. r. balk 100 cm v. achteras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ08JZ","Oplegger","JUMBO","EO 80","20240830","20060713",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4980","18000",,,,"20060713","20060713","Geen verstrekking in Open Data",,"N.v.t.","100","13020",,,,,,,"1200",,,"1400","255","O3",,,"tegen r. balk 100 cm v. hart asstel","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2006-07-13T00:00:00.000","2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ40JB","Oplegger","JUMBO","EO 80","20250527","20060524",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4970","18000",,,,"20060524","20060524","Geen verstrekking in Open Data",,"N.v.t.","100","13030",,,,,,,"1200",,,"1400","255","O3",,,"tegen r. balk 100 cm v. hart asstel","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ51JZ","Oplegger","JUMBO","EO 80","20241004","20060714",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5020","18000",,,,"20060714","20060714","Geen verstrekking in Open Data",,"N.v.t.","100","12980",,,,,,,"1200",,,"1400","255","O3",,,"tegen r. balk 100 cm v. achteras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ62JK","Oplegger","JUMBO","EO 80","20250626","20060619",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4940","18000",,,,"20060619","20060619","Geen verstrekking in Open Data",,"N.v.t.","100","13060",,,,,,,"1200",,,"1400","255","O3",,,"tegen r. balk 100 cm v. achteras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2006-06-19T00:00:00.000","2006-06-19T00:00:00.000","2006-06-19T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ67DB","Oplegger","JUMBO","D0 270 DE","20241111","20051111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9300","39500",,,,"20051111","20051111","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,,,"1200",,,"1355","255","O4",,,"tegen r. balk 080 cm v. hart asstel","39500",,,,,,,,"943","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ68JV","Oplegger","JUMBO","TO 200 ZE","20240820","20060707",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8170","32500",,,,"20060707","20060707","Geen verstrekking in Open Data",,"N.v.t.","100","24330",,,,,,,"1071",,,"1230","255","O4",,,"tegen r. balk 062 cm v. hart asstel","32500",,,,,,,,"841","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ81JF","Oplegger","JUMBO","EO 80","20250622","20060602",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4990","18000",,,,"20060602","20060602","Geen verstrekking in Open Data",,"N.v.t.","100","13010",,,,,,,"1200",,,"1398","255","O3",,,"tegen r. balk 100 cm v. hart asstel","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK03YG","Oplegger","JUMBO","EO 80","20241126","20091116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5000","18000",,,,"20091113","20091113","Geen verstrekking in Open Data",,"N.v.t.","100","13000",,,,,,,"1200",,,"1395","255","O4",,,"r. balk v. vooras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2009-11-16T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK27YF","Oplegger","JUMBO","EO 80","20241121","20091109",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4920","18000",,,,"20091109","20091109","Geen verstrekking in Open Data",,"N.v.t.","100","13080",,,,,,,"1200",,,"1395","255","O3",,,"r. balk v. achteras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2009-11-09T00:00:00.000","2009-11-09T00:00:00.000","2009-11-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK46YP","Oplegger","JUMBO","EO 80","20241223","20091228",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4980","18000",,,,"20091223","20091223","Geen verstrekking in Open Data",,"N.v.t.","100","13020",,,,,,,"1200",,,"1395","255","O3",,,"r. balk v. achteras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2009-12-28T00:00:00.000","2009-12-23T00:00:00.000","2009-12-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55RF","Oplegger","JUMBO","TO 200 ZE","20250306","20140220",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8140","32500",,,,"20080922","20080922","Geen verstrekking in Open Data",,"N.v.t.","100","24360",,,,,,,"1100",,,"1275","255","O4",,,"r. balk","32500",,,,,,,,"851","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2014-02-20T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55YY","Oplegger","JUMBO","EO80","20250227","20100205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20100203","20100203","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,,,"1200",,,"1395","255","O3",,,"r. balk v. achteras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2010-02-05T00:00:00.000","2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60YV","Oplegger","JUMBO","EO 80","20250121","20100122",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4990","18000",,,,"20100121","20100121","Geen verstrekking in Open Data",,"N.v.t.","100","13010",,,,,,,"1200",,,"1395","255","O3",,,"r. balk","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2010-01-22T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK66YN","Oplegger","JUMBO","EO 80","20241230","20091223",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4990","18000",,,,"20091218","20091218","Geen verstrekking in Open Data",,"N.v.t.","100","13010",,,,,,,"1200",,,"1395","255","O3",,,"r. balk by achteras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2009-12-23T00:00:00.000","2009-12-18T00:00:00.000","2009-12-18T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73YV","Oplegger","JUMBO","EO80","20250205","20100128",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4990","18000",,,,"20100122","20100122","Geen verstrekking in Open Data",,"N.v.t.","100","13010",,,,,,,"1200",,,"1395","255","O3",,,"r. balk v. achteras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2010-01-28T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK78YX","Oplegger","JUMBO","EO 80","20250210","20100202",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5240","18000",,,,"20100201","20100201","Geen verstrekking in Open Data",,"N.v.t.","100","12760",,,,,,,"1200",,,"1395","255","O4",,,"r. balk","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2010-02-02T00:00:00.000","2010-02-01T00:00:00.000","2010-02-01T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK88YH","Oplegger","JUMBO","EO 80","20241127","20091130",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4980","18000",,,,"20091126","20091126","Geen verstrekking in Open Data",,"N.v.t.","100","13020",,,,,,,"1200",,,"1395","255","O3",,,"r. balk v. achteras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2009-11-30T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK99YT","Oplegger","JUMBO","EO 80","20250131","20100127",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4950","18000",,,,"20100122","20100122","Geen verstrekking in Open Data",,"N.v.t.","100","13050",,,,,,,"1200",,,"1395","255","O3",,,"r. balk","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2010-01-27T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP3506","Oplegger","JUMBO","EO 100",,"20211217",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4850","18000",,,,"19670904","19670904","Geen verstrekking in Open Data",,"N.v.t.","100","13150",,,,,,"2","1195",,,,"247","O4",,,"tegen r. balk 150 cm v. achteras","18000",,,,,,,,"795","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-17T00:00:00.000","1967-09-04T00:00:00.000","1967-09-04T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP64DZ","Oplegger","JUMBO","TO 140 DE","20250226","20160229",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6900","26000",,,,"20160226","20160226","Geen verstrekking in Open Data",,"N.v.t.","100","19100",,,,,,,"1200",,,"1392","255","O4",,,"r. balk v. hart asstel","26000","TO 140 DE",,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2016-02-29T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR2179","Oplegger","JUMBO","EO-100.Z.",,"20200123",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4660","18000",,,,"19690127","19690127","Geen verstrekking in Open Data",,"N.v.t.","100","13340",,,,,,,"1098",,,"1235","250","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-23T00:00:00.000","1969-01-27T00:00:00.000","1969-01-27T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR67ZK","Oplegger","JUMBO","T020ZS","20250207","20220203",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9680","32500",,,,"19970912","20191126","Geen verstrekking in Open Data",,"N.v.t.","100","22820",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by achteras","32500","T020ZS",,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2022-02-03T00:00:00.000","1997-09-12T00:00:00.000","2019-11-26T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ09BT","Aanhangwagen","JUMBO","TM160","20250410","20231016",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4140","16000",,,,"19920625","19920625","Geen verstrekking in Open Data",,"N.v.t.","100","11860",,,,,,,,,,,"250","O4",,,"tegen r. balk 010 cm v. achteras","16000",,,,,,,,"159","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2023-10-16T00:00:00.000","1992-06-25T00:00:00.000","1992-06-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ92LK","Aanhangwagen","JUMBO","TV280 ZCE","20250219","20140207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5400","28000",,,,"19921104","19921104","Geen verstrekking in Open Data",,"N.v.t.","100","22600",,,,,,,"1054",,,"1059","260","O4",,,"tegen r. balk t.p.v. hart asstel","28000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2014-02-07T00:00:00.000","1992-11-04T00:00:00.000","1992-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL76BF","Aanhangwagen","JUMBO","TM 200 E","20230203","20090826",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","20000",,,,"19940307","19940307","Geen verstrekking in Open Data",,"N.v.t.","100","13040",,,,,,,,,,,"255","O4",,,"tegen r. balk 050 cm v. achteras","20000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-03T00:00:00.000","2009-08-26T00:00:00.000","1994-03-07T00:00:00.000","1994-03-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ56FG","Oplegger","JUMBO","TO 160","20250603","20230501",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7460","26000",,,,"20060123","20060123","Geen verstrekking in Open Data",,"N.v.t.","100","18540",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 015 cm v. hart asstel","26000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2023-05-01T00:00:00.000","2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKVL","Middenasaanhangwagen","JUMBO","TM 200 E","20241019","20240603",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6060","20000",,,,"20140321","20140321","Geen verstrekking in Open Data",,"N.v.t.","100","13940",,,,,,,,,,,"255","O4",,,"tegen r. balk 065 cm v. achteras","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2024-06-03T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
