"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE1996","Personenauto","MORRIS","8",,"20180505",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"780",,"880",,,"19390413","19981001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2018-05-05T00:00:00.000","1939-04-13T00:00:00.000","1998-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7784","Personenauto","MORRIS","850",,"20010222",,"sedan",,"BLAUW","Niet geregistreerd","4",,"600",,"700",,,"19611116","19990902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op balk onder r. voorzitting",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2001-02-22T00:00:00.000","1961-11-16T00:00:00.000","1999-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2180","Personenauto","MORRIS","8 SALOON",,"20240203",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"670",,"770",,,"19470630","19800919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op bodemplaat by l. voorzitting",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2024-02-03T00:00:00.000","1947-06-30T00:00:00.000","1980-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ6362","Bedrijfsauto","MORRIS","8 CWT VAN",,"20100320",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"780","1260","880",,,"19700501","19700501","Geen verstrekking in Open Data",,"Ja",,"480",,,,,"0","4","0","0",,"0","154","N1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-03-20T00:00:00.000","1970-05-01T00:00:00.000","1970-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5550","Personenauto","MORRIS","8",,"20040922",,"sedan",,"ZWART","ROOD","4",,"760",,"860",,,"19380630","20030915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen achterzyde dwarsbalk",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-09-22T00:00:00.000","1938-06-30T00:00:00.000","2003-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8731","Personenauto","MORRIS","M 8",,"20221212",,"cabriolet",,"GROEN","ZWART","4","570","710",,"810",,,"19350913","20050314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.04","229","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-12-12T00:00:00.000","1935-09-13T00:00:00.000","2005-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9541","Personenauto","MORRIS","MINI 850 DELUXE",,"20050721",,"sedan",,"GROEN","Niet geregistreerd","4",,"620",,"720",,,"19641201","20050721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel by voorwielscherm",,,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-07-21T00:00:00.000","1964-12-01T00:00:00.000","2005-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0046","Personenauto","MORRIS","MINI 850",,"20060227",,"sedan",,"BEIGE","Niet geregistreerd","4","848","624","965","724","362","372","19700328","20060227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","965",,,,,,"0","0.03","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-02-27T00:00:00.000","1970-03-28T00:00:00.000","2006-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1296","Personenauto","MORRIS","8 TOURER",,"20230725",,"Niet geregistreerd",,"ROOD","ZWART","4",,"710",,"810",,,"19380630","19840809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 050 cm a. 1e veerh.",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-07-25T00:00:00.000","1938-06-30T00:00:00.000","1984-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7734","Personenauto","MORRIS","M8",,"20090423",,"cabriolet","2","GROEN","Niet geregistreerd","4","918","690",,"790",,,"19360915","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-23T00:00:00.000","1936-09-15T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7894","Personenauto","MORRIS","TOURER 8",,"20090702",,"cabriolet","4","GROEN","ZWART","4","885","690",,"790",,,"19370929","20090514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-02T00:00:00.000","1937-09-29T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9056","Personenauto","MORRIS","8",,"20091026",,"sedan",,"BLAUW","Niet geregistreerd","4","885","810",,"910",,,"19390630","20091026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder bodemplaat",,,,,,,,"0.02","226","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-26T00:00:00.000","1939-06-30T00:00:00.000","2009-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6366","Personenauto","MORRIS","8 TOURER",,"20130813",,"cabriolet","4","ROOD","Niet geregistreerd","4","918","660",,"760",,,"19370630","20130813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.01","228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-13T00:00:00.000","1937-06-30T00:00:00.000","2013-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9704","Personenauto","MORRIS","MINI 850",,"20150624",,"hatchback","4","BLAUW","Niet geregistreerd","4","848","624",,"724",,,"19661003","20150624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","0",,,,,,"0","0.03","203","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2015-06-24T00:00:00.000","1966-10-03T00:00:00.000","2015-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1268","Bedrijfsauto","MORRIS","8 COMMERCIAL",,"20050617",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","870","820",,,"19480630","19930421","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"155","N1",,,"r. tegen achterste dwarsbalk","870",,,,,,,"0.03","226","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-06-17T00:00:00.000","1948-06-30T00:00:00.000","1993-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2153","Bedrijfsauto","MORRIS","8 CWT VAN",,"20130902",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"780","1260","880",,,"19701102","19951102","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"154","N1",,,"l. in watergoot onder motorkap","1260",,,,,,,"0.04","218","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-02T00:00:00.000","1970-11-02T00:00:00.000","1995-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3332","Bedrijfsauto","MORRIS","LIGHT VAN M8",,"20140303",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"730","2337","830",,,"19430114","19980427","Geen verstrekking in Open Data",,"Ja",,"1607",,,,,,"4",,,,,"147","N1",,,"r. tegen schutbord onder motorkap","2337",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-03-03T00:00:00.000","1943-01-14T00:00:00.000","1998-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3358","Bedrijfsauto","MORRIS","850",,"20020907",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","848","603","953","703",,,"19690502","19980527","Geen verstrekking in Open Data",,"Ja",,"350",,,,,,"4",,,,,"141","N1",,,"op bodemplaat v. r. voorzitting","953",,,,,,,"0.04","214","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-09-07T00:00:00.000","1969-05-02T00:00:00.000","1998-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3443","Bedrijfsauto","MORRIS","8 CWT",,"20150218",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"840","1260","940",,,"19711216","19980724","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"159","N1",,,"tegen l. balk v. vooras","1260",,,,,,,"0.04","218","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2015-02-18T00:00:00.000","1971-12-16T00:00:00.000","1998-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6415","Bedrijfsauto","MORRIS","MORRIS COMMERCIAL C8 GS 4X4",,"20090901",,"open wagen","6","N.v.t.","N.v.t.","4","3519","2740","3402","2840",,,"19441231","20090417","Geen verstrekking in Open Data",,"Ja",,"662",,,,,,"4",,,,,"212","N1",,,"l. balk a. vooras","3402",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-01T00:00:00.000","1944-12-31T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7213","Bedrijfsauto","MORRIS","MINI 850 PICK UP",,"20120107",,"open wagen","2","N.v.t.","N.v.t.","4","998","640","1090","740",,,"19680315","20120105","Geen verstrekking in Open Data",,"Nee",,"450",,,,,,"4",,,,,"135","N1",,,"schutbord","1090",,,,,,,"0.04","213","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2012-01-07T00:00:00.000","1968-03-15T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7812","Bedrijfsauto","MORRIS","MINOR 8 CWT VAN",,"20190323",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1098","785","1240","885",,,"19710801","20140512","Geen verstrekking in Open Data",,"Ja",,"455",,,,,,"4",,,,,"155","N1",,,"r. balk v. achteras","1240","MAVS",,,,,,"0.04","218","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2019-03-23T00:00:00.000","1971-08-01T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8170","Bedrijfsauto","MORRIS","MORRIS COMMERCIAL C8 GS 4X4",,"20150710",,"pick-up truck","6","N.v.t.","N.v.t.","4","3519","2743","3402","2843",,,"19430715","20150710","Geen verstrekking in Open Data",,"Ja",,"659",,,,,,"4",,,,,"212","N1",,,"tegen l. balk v. vooras","3402",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-07-10T00:00:00.000","1943-07-15T00:00:00.000","2015-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8904","Bedrijfsauto","MORRIS","CS 8",,"20171107",,"open laadvloer","2","N.v.t.","N.v.t.","6","3485","2100","2801","2200",,,"19410101","20171107","Geen verstrekking in Open Data",,"Ja",,"701",,,,,,"4",,,,,"208","N1",,,"tegen binnenzyde r. balk a. achteras","2801",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-11-07T00:00:00.000","1941-01-01T00:00:00.000","2017-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK0067","Personenauto","MORRIS","850",,"20150126",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"600",,"700",,,"19600126","19600126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2015-01-26T00:00:00.000","1960-01-26T00:00:00.000","1960-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0916","Personenauto","MORRIS","8 SERIES E",,"20071008",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"800",,"900",,,"19470630","19871103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-10-08T00:00:00.000","1947-06-30T00:00:00.000","1987-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3077","Personenauto","MORRIS","8",,"20171018",,"Niet geregistreerd",,"GROEN","ZWART","4",,"680",,"780",,,"19360630","19880406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder r. voorwielscherm by balk",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-18T00:00:00.000","1936-06-30T00:00:00.000","1988-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4053","Personenauto","MORRIS","18/6 SERIE II SALOON",,"19960415",,"Niet geregistreerd",,"BLAUW","ZWART","6",,"1445",,"1545",,,"19380630","19890803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 030 cm a. vooras",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1996-04-15T00:00:00.000","1938-06-30T00:00:00.000","1989-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4990","Personenauto","MORRIS","M8",,"20161223",,"Niet geregistreerd",,"BLAUW","ZWART","4",,"764",,"864",,,"19360630","19780207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-12-23T00:00:00.000","1936-06-30T00:00:00.000","1978-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5616","Personenauto","MORRIS","M8 TOURER 2 SEATER",,"20140502",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"700",,"800",,,"19360630","19900530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-05-02T00:00:00.000","1936-06-30T00:00:00.000","1990-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7525","Personenauto","MORRIS","8",,"19970820",,"Niet geregistreerd",,"ZWART","ROOD","4",,"750",,"850",,,"19380630","19790926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1997-08-20T00:00:00.000","1938-06-30T00:00:00.000","1979-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
