"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58RJD3","Personenauto","FORD","GRAND C-MAX","20241107","20210716","8140","MPV","7","GRIJS","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20110531","20110531","Geen verstrekking in Open Data","36617","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2200","DXA",,,,,,"0.06","279","Nee","Nee",,"Nee","3400",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2021-07-16T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RJJ5","Personenauto","FORD","GRAND C-MAX","20250328","20230227","6259","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110531","20110531","Geen verstrekking in Open Data","31946","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-02-27T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PDK5","Personenauto","FORD","GRAND C-MAX","20250115","20170519","6523","MPV","7","ZWART","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110113","20110113","Geen verstrekking in Open Data","33250","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2017-05-19T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RJJ5","Personenauto","FORD","GRAND C-MAX","20250426","20210623","6469","MPV","7","ZWART","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110531","20110531","Geen verstrekking in Open Data","33466","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-06-23T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TLG7","Personenauto","FORD","GRAND C-MAX","20250510","20210508","6591","MPV","7","ZWART","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120229","20120229","Geen verstrekking in Open Data","32735","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-05-08T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TSZ6","Personenauto","FORD","GRAND C-MAX","20250215","20190216","6591","MPV","7","ZWART","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120331","20120331","Geen verstrekking in Open Data","32735","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-02-16T00:00:00.000","2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SZJ36","Personenauto","FORD","GRAND C-MAX","20240716","20180719","8437","MPV","7","ZWART","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20131231","20131231","Geen verstrekking in Open Data","36592","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","T1DA1H","7DDCNF","0","0.06","279","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2018-07-19T00:00:00.000","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TFZ39","Personenauto","FORD","GRAND C-MAX","20240813","20151231","5135","MPV","7","GRIJS","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20101130","20140906","Geen verstrekking in Open Data","33695","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","T1DA1H","7DDCNF","0","0.06","279","Nee","Nee",,"Nee","3400","0","0.00","2023","Onlogisch","04","Ja","2024-08-13T00:00:00.000","2015-12-31T00:00:00.000","2010-11-30T00:00:00.000","2014-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5THR24","Personenauto","FORD","GRAND C-MAX","20241219","20221221","6024","MPV","7","ZWART","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110120","20140319","Geen verstrekking in Open Data","30199","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2022-12-21T00:00:00.000","2011-01-20T00:00:00.000","2014-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TZG42","Personenauto","FORD","GRAND C-MAX","20241122","20181128","4338","MPV","7","ZWART","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20110121","20140610","Geen verstrekking in Open Data","33595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","T1DA1H","7DDCNF","0","0.06","279","Nee","Nee",,"Nee","3400","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2018-11-28T00:00:00.000","2011-01-21T00:00:00.000","2014-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PSJ3","Personenauto","FORD","GRAND C-MAX","20241031","20201231","6225","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110322","20110322","Geen verstrekking in Open Data","31696","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*02","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2020-12-31T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PZT2","Personenauto","FORD","GRAND C-MAX","20240315","20240426","7858","MPV","7","GRIJS","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20110415","20110415","Geen verstrekking in Open Data","34566","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","T1DA1H","7DDCNF","0","0.06","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2024-03-15T00:00:00.000","2024-04-26T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RHK4","Personenauto","FORD","GRAND C-MAX","20250319","20190416","5890","MPV","7","ZWART","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110531","20110531","Geen verstrekking in Open Data","29266","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*03","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2019-04-16T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RPP3","Personenauto","FORD","GRAND C-MAX","20240729","20210730","6259","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110630","20110630","Geen verstrekking in Open Data","31946","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2021-07-30T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TJH5","Personenauto","FORD","GRAND C-MAX","20250213","20221108","6302","MPV","7","ZWART","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120213","20120213","Geen verstrekking in Open Data","29345","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*03","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2022-11-08T00:00:00.000","2012-02-13T00:00:00.000","2012-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TSZ6","Personenauto","FORD","GRAND C-MAX","20250331","20120621","6454","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120331","20120331","Geen verstrekking in Open Data","31135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2012-06-21T00:00:00.000","2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XFS3","Personenauto","FORD","GRAND C-MAX","20241006","20221006","6454","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120531","20120531","Geen verstrekking in Open Data","31135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2022-10-06T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NVJ2","Personenauto","FORD","GRAND C-MAX","20241130","20231222","6238","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20101125","20101125","Geen verstrekking in Open Data","31730","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-12-22T00:00:00.000","2010-11-25T00:00:00.000","2010-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PDB1","Personenauto","FORD","GRAND C-MAX","20240907","20190830","5976","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110204","20110204","Geen verstrekking in Open Data","30329","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2019-08-30T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PHD9","Personenauto","FORD","GRAND C-MAX","20250206","20160615","6400","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110131","20110131","Geen verstrekking in Open Data","32965","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2016-06-15T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TSZ6","Personenauto","FORD","GRAND C-MAX","20250418","20230421","6454","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120331","20120331","Geen verstrekking in Open Data","31135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-04-21T00:00:00.000","2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TZF3","Personenauto","FORD","GRAND C-MAX","20241015","20181017","7594","MPV","7","GRIJS","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20120427","20120427","Geen verstrekking in Open Data","34410","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","T1DA1H","7DDCNF","0","0.06","279","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-10-17T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZND2","Personenauto","FORD","GRAND C-MAX","20250126","20140314","7449","MPV","7","ZWART","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20130125","20130125","Geen verstrekking in Open Data","30845","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*03","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2014-03-14T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TRL5","Personenauto","FORD","GRAND C-MAX","20240701","20210701","6302","MPV","7","ZWART","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120330","20120330","Geen verstrekking in Open Data","29345","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*03","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-07-01T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PKJ5","Personenauto","FORD","GRAND C-MAX","20240607","20220607","6641","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110209","20110209","Geen verstrekking in Open Data","34716","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JTDA1H","7CGCNF","0","0.09","279","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2022-06-07T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PRS7","Personenauto","FORD","GRAND C-MAX","20250125","20130125","6971","MPV","7","ZWART","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110318","20110318","Geen verstrekking in Open Data","37116","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JTDA1H","7CGCNF","0","0.09","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2013-01-25T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RJJ7","Personenauto","FORD","GRAND C-MAX","20240707","20210707","6276","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110531","20110531","Geen verstrekking in Open Data","32066","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*02","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-07-07T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SFD3","Personenauto","FORD","GRAND C-MAX","20240916","20110912","6259","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110912","20110912","Geen verstrekking in Open Data","31946","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2011-09-12T00:00:00.000","2011-09-12T00:00:00.000","2011-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
