"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50WPGT","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-042",,"20191121",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20160705","20160705","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,"0","4","697","0",,"0","253","O2",,,"op balk v. r.","3500","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","3500TBTR","0",,"491","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-21T00:00:00.000","2016-07-05T00:00:00.000","2016-07-05T00:00:00.000",,"120",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WTNZ","Middenasaanhangwagen","WOODFORD TRAILERS","RL3-011",,"20190308",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1103","2600",,,,"20190308","20190308","Geen verstrekking in Open Data",,"N.v.t.","140","1497",,,,,"0","4","706","0",,"0","235","O2",,,,"2600","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","2600TBTR","0",,"494","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-08T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000",,"100",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WTRK","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20240212",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3000",,,,"20190607","20190607","Geen verstrekking in Open Data",,"N.v.t.","140","1950",,,,,"0","4","723","0",,"0","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","3000TBTR","0",,"517","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-12T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,"120",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WBT9","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-011",,"20211120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1350","3500",,,,"20211120","20211120","Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,"0","6","747","0",,"750","255","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-20T00:00:00.000","2021-11-20T00:00:00.000","2021-11-20T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WBB2","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-011",,"20211104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1350","3500",,,,"20210813","20210813","Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,"0","6","747","0",,"750","255","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-04T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WRHV","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-011",,"20170615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1389","3500",,,,"20170615","20170615","Geen verstrekking in Open Data",,"N.v.t.","140","2111",,,,,"0","6","751","0",,"0","255","O2",,,"r. balk","3500","2DCCH3AS",,"e4*2007/46*0695*00","0314CIA","3500TBTR","0",,"541","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-15T00:00:00.000","2017-06-15T00:00:00.000","2017-06-15T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WFX4","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-020",,"20220809",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20220809","20220809","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","2","381","0",,"384","213","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*03","1400CIA","1300TBTR","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,"100",,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLTH","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20190228",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1054","3000",,,,"20150313","20150313","Geen verstrekking in Open Data",,"N.v.t.","100","1946",,,,,"0","4","723","0",,"0","253","O2",,,"r. trekdriehoek","3000","2DCCH2AS",,"e4*2007/46*0694*00","0314CIA","3000TBTR","0",,"517","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-28T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WSNX","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-010",,"20230207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20180528","20180528","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","2","361","0",,"0","213","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*01","1400CIA","1300TBTR","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-07T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WZKJ","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-020",,"20210422",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1025","2600",,,,"20210422","20210422","Geen verstrekking in Open Data",,"N.v.t.","140","1575",,,,,,"4","697",,,"700","235","O2",,,,"2600","2DCCH2AS",,"e4*2007/46*0694*02","0314CIA","2600TBTR","0",,"467","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WKH9","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-042",,"20240215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"20240215","20240215","Geen verstrekking in Open Data",,"N.v.t.","140","2320",,,,,"0","4","697","0",,"700","253","O2",,,,"3500","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","3500TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,"120",,,,,,,,,"240",,,,,,,,,"120",,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WSNX","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-010",,"20230511",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20180528","20180528","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","2","361","0",,"0","213","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*01","1400CIA","1300TBTR","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-11T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WTFX","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20190507",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1030","3000",,,,"20181114","20181114","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,"0","4","723","0",,"0","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","3000TBTR","0",,"517","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-07T00:00:00.000","2018-11-14T00:00:00.000","2018-11-14T00:00:00.000",,"120",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WVFZ","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-042",,"20240626",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"350","1300",,,,"20190725","20190725","Geen verstrekking in Open Data",,"N.v.t.","140","950",,,,,"0","2","460","0",,"463","225","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*01","1400CIA","1300TBTR","0",,"303","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-26T00:00:00.000","2019-07-25T00:00:00.000","2019-07-25T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WXSX","Middenasaanhangwagen","WOODFORD TRAILERS","RL7-010",,"20201021",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","3500",,,,"20201021","20201021","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,,"6","811",,,"814","235","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*03","0314CIA","3500TBTR","0",,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-21T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000",,"120",,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WZKJ","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20210326",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1160","3000",,,,"20210326","20210326","Geen verstrekking in Open Data",,"N.v.t.","140","1840",,,,,"0","4","697","0",,"700","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","3000TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,"120",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WBX2","Middenasaanhangwagen","WOODFORD TRAILERS","RL2-010",,"20211111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"790","2600",,,,"20211111","20211111","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,,"4","531",,,"534","235","O2",,,,"2600","2DCCH2AS",,"e4*2007/46*0694*01","1400CIA","2600TBTR","0",,"388","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-11T00:00:00.000","2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,"100",,,,,,,,,"220",,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WVFZ","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-032",,"20220120",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"350","1300",,,,"20190725","20190725","Geen verstrekking in Open Data",,"N.v.t.","140","950",,,,,"0","2","425","0",,"428","233","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*01","1400CIA","1300TBTR","0",,"287","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-20T00:00:00.000","2019-07-25T00:00:00.000","2019-07-25T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WVJR","Middenasaanhangwagen","WOODFORD TRAILERS","WBT-009",,"20191023",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"348","1300",,,,"20160228","20191023","Geen verstrekking in Open Data",,"N.v.t.","140","952",,,,,"0","2","355","0",,"0","208","O2",,,"r. balk","1300","2DCCH1AS",,"e4*2007/46*0693*00","1400CIA","1300TBTR","0",,"240","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-23T00:00:00.000","2016-02-28T00:00:00.000","2019-10-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WVPL","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20191203",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3000",,,,"20191203","20191203","Geen verstrekking in Open Data",,"N.v.t.","140","1950",,,,,"0","4","723","0",,"726","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","3000TBTR","0",,"517","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,"120",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WZJN","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-010",,"20210413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1350","3500",,,,"20210413","20210413","Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,"0","6","747","0",,"750","235","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-13T00:00:00.000","2021-04-13T00:00:00.000","2021-04-13T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WFD2","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-011",,"20220609",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1310","3500",,,,"20220609","20220609","Geen verstrekking in Open Data",,"N.v.t.","140","2190",,,,,"0","6","747","0",,"750","250","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-09T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WRSZ","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-031",,"20230206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"340","1300",,,,"20171006","20171006","Geen verstrekking in Open Data",,"N.v.t.","140","960",,,,,"0","2","425","0",,"0","217","O2",,,"op balk v. r.","1300","2DCCH1AS",,"e4*2007/46*0693*01","1400CIA","1300TBTR","0",,"287","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-06T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WRKN","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-042",,"20230424",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20170704","20170704","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,"0","4","697","0",,"0","253","O2",,,"op balk v. r.","3500","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","3500TBTR","0",,"491","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-24T00:00:00.000","2017-07-04T00:00:00.000","2017-07-04T00:00:00.000",,"120",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WRKN","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-092",,"20170717",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"405","1600",,,,"20170704","20170704","Geen verstrekking in Open Data",,"N.v.t.","140","1195",,,,,"0","4","513","0",,"0","233","O2",,,"op balk v. r.","1600","2DCCH2AS",,"e4*2007/46*0694*01","1400CIA","1600TBTR","0",,"367","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-17T00:00:00.000","2017-07-04T00:00:00.000","2017-07-04T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WTPR","Middenasaanhangwagen","WOODFORD TRAILERS","RL7-011",,"20210422",,"open laadvloer",,"N.v.t.","N.v.t.",,,"870","3500",,,,"20190319","20190319","Geen verstrekking in Open Data",,"N.v.t.","140","2630",,,,,,"6","747",,,,"222","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*02","0100CIA","3500TBTR","0",,"537","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-22T00:00:00.000","2019-03-19T00:00:00.000","2019-03-19T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WDN3","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-020",,"20220215",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20220215","20220215","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","2","381","0",,"384","213","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*03","1400CIA","1300TBTR","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-15T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WDN3","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-020",,"20220420",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"980","2600",,,,"20220420","20220420","Geen verstrekking in Open Data",,"N.v.t.","140","1620",,,,,"0","4","697","0",,"700","233","O2",,,,"2600","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","2600TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-20T00:00:00.000","2022-04-20T00:00:00.000","2022-04-20T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
