"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE5106","FIAT","500L","19700630","20210528","GEEL",,"hatchback"
"Personenauto","DE5406","FIAT","NUOVA 500","19680630","19900711","BLAUW",,"hatchback"
"Personenauto","DE6799","FIAT","500L","19720630","19910806","GEEL",,"hatchback"
"Personenauto","DE7177","FIAT","500L","19710630","20240409","GEEL",,"hatchback"
"Personenauto","DE7627","FIAT","NUOVA 500","19650630","19910213","WIT",,"hatchback"
"Personenauto","DE7644","FIAT","500 L","19690630","19910222","ROOD",,"hatchback"
"Personenauto","DE8904","FIAT","NUOVA 500","19690630","20240216","WIT",,"hatchback"
"Personenauto","DFJD90","FIAT","PANDA 1000CL I.E. U9","19911025","19911025","ROOD",,"hatchback"
"Personenauto","DFRV27","FIAT","UNO 60 S IE. U9","19911018","19911018","GRIJS",,"hatchback"
"Personenauto","DFVS48","FIAT","TIPO. 1.4 U9","19911022","19911022","BLAUW",,"hatchback"
"Personenauto","DFZV30","FIAT","PANDA SELECTA U9","19911024","19911024","ROOD",,"hatchback"
"Personenauto","DGGV56","FIAT","UNO 60 S IE. U9","19911029","19911029","GRIJS",,"hatchback"
"Personenauto","DGHV32","FIAT","PANDA 1000L I.E. U9","19911031","19911031","ROOD",,"hatchback"
"Personenauto","DGHV40","FIAT","PANDA 1000L I.E. U9","19911030","19911030","ZWART",,"hatchback"
"Personenauto","DGLH80","FIAT","UNO 70 I.E. U9","19911030","19911030","ZWART",,"hatchback"
"Personenauto","DGNT58","FIAT","PANDA 1000S I.E. U9","19911031","19911031","ROOD",,"hatchback"
"Personenauto","DGNT83","FIAT","PANDA 1000CL I.E. U9","19911031","19911031","ZWART",,"hatchback"
"Personenauto","DH0419","FIAT","FIAT 500L","19690630","20230117","ROOD",,"hatchback"
"Personenauto","DH0759","FIAT","500L","19720630","20220523","ROOD",,"hatchback"
"Personenauto","DH4194","FIAT","500L","19700630","20220919","WIT",,"hatchback"
"Personenauto","DH8655","FIAT","500L","19700314","19940426","WIT",,"hatchback"
"Personenauto","DHBB35","FIAT","PANDA 1000S","19870630","19911106","ZWART",,"hatchback"
"Personenauto","DHDZ28","FIAT","PANDA 1000L I.E. U9","19911112","19911112","WIT",,"hatchback"
"Personenauto","DHGX40","FIAT","UNO 45 I.E. U9","19911114","19911114","GRIJS",,"hatchback"
"Personenauto","DHLF06","FIAT","PANDA 1000L I.E. U9","19911118","19911118","ROOD",,"hatchback"
"Personenauto","DHPJ23","FIAT","PANDA 750 L","19870630","19911119","BLAUW",,"hatchback"
"Personenauto","DHPJ80","FIAT","UNO D","19860630","19911119","WIT",,"hatchback"
"Personenauto","DHTR09","FIAT","UNO SELECTA U9","19911126","19911126","GRIJS",,"hatchback"
"Personenauto","DHXL61","FIAT","TIPO. 1.4 U9","19911128","19911128","ROOD",,"hatchback"
"Personenauto","DHXL70","FIAT","TIPO. 1.6 [57KW] U9","19911128","19911128","GRIJS",,"hatchback"
"Personenauto","DHXN29","FIAT","TIPO. 1.4 U9","19911128","19911128","WIT",,"hatchback"
"Personenauto","DHZH11","FIAT","PANDA 4X4","19870630","19911127","GROEN",,"hatchback"
"Personenauto","DHZL37","FIAT","UNO 60 S IE. U9","19911129","19911129","BLAUW",,"hatchback"
"Personenauto","DHZN25","FIAT","CROMA BUSINESS T.D.I.D.","19911129","19911129","ROOD",,"hatchback"
"Personenauto","DHZN69","FIAT","TIPO. 2.0 [8V] U9","19911129","19911129","ROOD",,"hatchback"
"Personenauto","DJRH66","FIAT","PANDA 1000L I.E. U9","19911218","19911218","WIT",,"hatchback"
"Personenauto","DJVP23","FIAT","PANDA 1000L I.E. U9","19911224","19911224","ROOD",,"hatchback"
"Personenauto","DJVP82","FIAT","PANDA SELECTA U9","19911219","19911219","WIT",,"hatchback"
"Personenauto","DJVR78","FIAT","UNO 60 S IE. U9","19911230","19911230","BLAUW",,"hatchback"
"Personenauto","DJZS03","FIAT","UNO 60 S IE. U9","19920106","19920106","ROOD",,"hatchback"
"Personenauto","DJZS51","FIAT","UNO 45 I.E. U9","19920116","19920116","GRIJS",,"hatchback"
"Personenauto","DJZS82","FIAT","UNO TURBO I.E. U9","19911224","19911224","GROEN",,"hatchback"
"Personenauto","DL1847","FIAT","500 L","19720412","19950109","ZWART",,"hatchback"
"Personenauto","DL3113","FIAT","500 F","19700630","19950428","WIT",,"hatchback"
"Personenauto","DL6195","FIAT","500L","19710414","19951002","ROOD",,"hatchback"
"Personenauto","DLHH41","FIAT","PANDA 1000L I.E. U9","19911231","19911231","WIT",,"hatchback"
"Personenauto","DLHH66","FIAT","PANDA 1000L I.E. U9","19911227","19911227","WIT",,"hatchback"
"Personenauto","DLHJ86","FIAT","PANDA 1000CL I.E. U9","19911231","19911231","ROOD",,"hatchback"
"Personenauto","DLHL09","FIAT","PANDA SELECTA U9","19920113","19920113","GRIJS",,"hatchback"
"Personenauto","DLPG70","FIAT","UNO 1.1 S I.E. U9","19911231","19911231","GRIJS",,"hatchback"
"Personenauto","DLPH28","FIAT","CROMA BUSINESS U9","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DM0307","FIAT","500L","19710422","19960315","BLAUW",,"hatchback"
"Personenauto","DM7776","FIAT","500L","19721017","19970109","WIT",,"hatchback"
"Personenauto","DNHX34","FIAT","PANDA 1000S I.E. U9","19920103","19920103","GROEN",,"hatchback"
"Personenauto","DNJB11","FIAT","PANDA SELECTA U9","19920103","19920103","ZWART",,"hatchback"
"Personenauto","DNJB18","FIAT","UNO SELECTA U9","19920103","19920103","GRIJS",,"hatchback"
"Personenauto","DNJB92","FIAT","TIPO. 1.6 [57KW] U9","19920103","19920103","GRIJS",,"hatchback"
"Personenauto","DPBZ41","FIAT","PANDA 1000CL I.E. U9","19920107","19920107","BLAUW",,"hatchback"
"Personenauto","DPBZ49","FIAT","PANDA 1000CL I.E. U9","19920108","19920108","ROOD",,"hatchback"
"Personenauto","DPBZ87","FIAT","PANDA SELECTA U9","19920107","19920107","ZWART",,"hatchback"
"Personenauto","DPDB43","FIAT","UNO 70SI.E. U9","19920109","19920109","ZWART",,"hatchback"
"Personenauto","DPDD11","FIAT","CROMA BUSINESS T.D.I.D.","19920107","19920107","GRIJS",,"hatchback"
"Personenauto","DPGP60","FIAT","UNO 1.1 S I.E. U9","19920116","19920116","BLAUW",,"hatchback"
"Personenauto","DPRB61","FIAT","PANDA 1000CL I.E. U9","19920116","19920116","WIT",,"hatchback"
"Personenauto","DPRB78","FIAT","PANDA SELECTA U9","19920115","19920115","GRIJS",,"hatchback"
"Personenauto","DPRD76","FIAT","CROMA BUSINESS U9","19920114","19920114","ROOD",,"hatchback"
"Personenauto","DPSL49","FIAT","UNO 75SXI.E. U9","19920124","19920124","ROOD",,"hatchback"
"Personenauto","DPXF37","FIAT","CROMA BUSINESS T.D.I.D.","19920117","19920117","ROOD",,"hatchback"
"Personenauto","DR1574","FIAT","NUOVA 500","19670505","19970725","BLAUW",,"hatchback"
"Personenauto","DR2573","FIAT","500L","19690622","19970809","ROOD",,"hatchback"
"Personenauto","DRDT21","FIAT","TIPO. 1.4 U9","19920130","19920130","ROOD",,"hatchback"
"Personenauto","DRFX41","FIAT","CROMA BUSINESS T.D.I.D.","19920124","19920124","GRIJS",,"hatchback"
"Personenauto","DRHL60","FIAT","CROMA 2.0 I.E U9","19920122","19920122","BLAUW",,"hatchback"
"Personenauto","DRHN13","FIAT","TIPO. 1.4 U9","19920123","19920123","BLAUW",,"hatchback"
"Personenauto","DRJV52","FIAT","UNO 45 I.E. U9","19920124","19920124","GRIJS",,"hatchback"
"Personenauto","DRSN66","FIAT","TIPO. 1.4 U9","19920203","19920203","ROOD",,"hatchback"
"Personenauto","DRTX76","FIAT","UNO 70 I.E. U9","19920131","19920131","BLAUW",,"hatchback"
"Personenauto","DSVP49","FIAT","PANDA SELECTA U9","19920220","19920220","GROEN",,"hatchback"
"Personenauto","DSZD77","FIAT","UNO 70SI.E. U9","19920227","19920227","GRIJS",,"hatchback"
"Personenauto","DSZF39","FIAT","TIPO. 1.4 U9","19920228","19920228","BLAUW",,"hatchback"
"Personenauto","DSZF44","FIAT","TIPO. 1.6 [57KW] U9","19920224","19920224","ROOD",,"hatchback"
"Personenauto","DTBV32","FIAT","TIPO.2.0/16V U9","19920227","19920227","ROOD",,"hatchback"
"Personenauto","DTDZ01","FIAT","UNO 75SXI.E. U9","19920225","19920225","GRIJS",,"hatchback"
"Personenauto","DTGF17","FIAT","PANDA SELECTA U9","19920224","19920224","BLAUW",,"hatchback"
"Personenauto","DTLB27","FIAT","PANDA 1000L I.E. U9","19920227","19920227","WIT",,"hatchback"
"Personenauto","DTLB30","FIAT","PANDA 1000L I.E. U9","19920311","19920311","ZWART",,"hatchback"
"Personenauto","DTNV88","FIAT","PANDA 1000CL I.E. U9","19920228","19920228","GROEN",,"hatchback"
"Personenauto","DTNZ19","FIAT","CROMA BUSINESS T.D.I.D.","19920228","19920228","WIT",,"hatchback"
"Personenauto","DTNZ50","FIAT","TIPO. 1.6 [57KW] U9","19920228","19920228","BLAUW",,"hatchback"
"Personenauto","DVDT51","FIAT","PANDA 1000CLX I.E. U9","19920311","19920311","ZWART",,"hatchback"
"Personenauto","DVFZ04","FIAT","UNO 60 S IE. U9","19920313","19920313","GRIJS",,"hatchback"
"Personenauto","DVFZ10","FIAT","CROMA BUSINESS U9","19920311","19920311","ROOD",,"hatchback"
"Personenauto","DVHH27","FIAT","PANDA SELECTA U9","19920311","19920311","ROOD",,"hatchback"
"Personenauto","DVTH87","FIAT","PANDA","19920320","19920320","ROOD",,"hatchback"
"Personenauto","DVTJ25","FIAT","CROMA BUSINESS U9","19920320","19920320","BLAUW",,"hatchback"
"Personenauto","DVTJ32","FIAT","CROMA 2.0 TI.E.U9","19920319","19920319","GRIJS",,"hatchback"
"Personenauto","DVZL23","FIAT","TIPO. 1.4 U9","19920325","19920325","ROOD",,"hatchback"
"Personenauto","DXDT86","FIAT","UNO 60 S IE. U9","19920325","19920325","GRIJS",,"hatchback"
"Personenauto","DXDT92","FIAT","CROMA BUSINESS T.D.I.D.","19920325","19920325","GRIJS",,"hatchback"
"Personenauto","DXJG87","FIAT","CROMA BUSINESS T.D.I.D.","19920327","19920327","GRIJS",,"hatchback"
"Personenauto","DXJG89","FIAT","CROMA BUSINESS T.D.I.D.","19920326","19920326","ROOD",,"hatchback"
"Personenauto","DXNB94","FIAT","PANDA 1000L I.E. U9","19920402","19920402","ROOD",,"hatchback"
"Personenauto","DXND69","FIAT","CROMA BUSINESS U9","19920330","19920330","GRIJS",,"hatchback"
"Personenauto","DXND70","FIAT","CROMA BUSINESS U9","19920327","19920327","ROOD",,"hatchback"
"Personenauto","DXSH97","FIAT","126","19850630","19920327","GRIJS",,"hatchback"
"Personenauto","DXSP87","FIAT","PANDA 1000L I.E. U9","19920331","19920331","ZWART",,"hatchback"
"Personenauto","DXZH65","FIAT","PANDA 1000CL I.E. U9","19920403","19920403","ROOD",,"hatchback"
"Personenauto","DZ0016","FIAT","500L","19701031","20150813","WIT",,"hatchback"
"Personenauto","DZ0076","FIAT","600D","19630101","20230417","BLAUW",,"hatchback"
"Personenauto","DZ0232","FIAT","NUOVA 500D","19640407","20150918","ROOD",,"hatchback"
"Personenauto","DZ0574","FIAT","500 C GIADINIERA BELVEDERE","19530630","20151120","GROEN",,"hatchback"
"Personenauto","DZ1400","FIAT","500F","19680426","20160520","WIT",,"hatchback"
"Personenauto","DZ1945","FIAT","500F","19650630","20160809","WIT",,"hatchback"
"Personenauto","DZ2258","FIAT","FIAT 500","19670712","20161004","GRIJS",,"hatchback"
"Personenauto","DZ2641","FIAT","NUOVA 500","19690529","20170105","BLAUW",,"hatchback"
"Personenauto","DZ2719","FIAT","500L","19710228","20170103","BLAUW",,"hatchback"
"Personenauto","DZ2765","FIAT","500F","19700916","20170111","WIT",,"hatchback"
"Personenauto","DZ3294","FIAT","500 L","19690101","20170426","WIT",,"hatchback"
"Personenauto","DZ3523","FIAT","600","19630810","20170608","BLAUW",,"hatchback"
"Personenauto","DZ3840","FIAT","NUOVA 500 D","19640630","20170731","BLAUW",,"hatchback"
"Personenauto","DZ3862","FIAT","500","19680117","20170815","BLAUW",,"hatchback"
"Personenauto","DZ4127","FIAT","500L","19681015","20170906","BLAUW",,"hatchback"
"Personenauto","DZ4356","FIAT","FIAT 500","19690611","20171011","ROOD",,"hatchback"
"Personenauto","DZ4416","FIAT","FIAT 500","19720127","20171023","WIT",,"hatchback"
"Personenauto","DZ4560","FIAT","500 C","19510630","20180104","GROEN",,"hatchback"
"Personenauto","DZ4616","FIAT","FIAT 500 C TOPOLINO","19500101","20171206","GRIJS",,"hatchback"
"Personenauto","DZ4689","FIAT","TOPOLINO","19540630","20180205","GROEN",,"hatchback"
"Personenauto","DZ4803","FIAT","500L","19710630","20180219","GEEL",,"hatchback"
"Personenauto","DZ4959","FIAT","BERLINA 500","19680921","20180213","BLAUW",,"hatchback"
"Personenauto","DZ5033","FIAT","500 F","19670630","20180227","WIT",,"hatchback"
"Personenauto","DZ5110","FIAT","500","19650630","20180313","GROEN",,"hatchback"
"Personenauto","DZ5198","FIAT","500L","19700122","20180329","WIT",,"hatchback"
"Personenauto","DZ5208","FIAT","NUOVA 500 F","19670630","20180330","GRIJS",,"hatchback"
"Personenauto","DZ5250","FIAT","500L","19690630","20180410","ROOD",,"hatchback"
"Personenauto","DZ5284","FIAT","NUOVA 500","19630630","20180419","BLAUW",,"hatchback"
"Personenauto","DZ5608","FIAT","500L","19690101","20180623","WIT",,"hatchback"
"Personenauto","DZ5688","FIAT","500 D","19650101","20180620","GRIJS",,"hatchback"
"Personenauto","DZ5829","FIAT","500","19710101","20180704","WIT",,"hatchback"
"Personenauto","DZ5868","FIAT","500L","19681121","20180713","GEEL",,"hatchback"
"Personenauto","DZ6180","FIAT","500","19690630","20231004","ROOD",,"hatchback"
"Personenauto","DZ6221","FIAT","500B","19490401","20180830","ROOD",,"hatchback"
"Personenauto","DZ6237","FIAT","500L","19721222","20180903","BLAUW",,"hatchback"
"Personenauto","DZ6690","FIAT","500L","19690630","20201029","BLAUW",,"hatchback"
"Personenauto","DZ7252","FIAT","500L","19680101","20190318","BLAUW",,"hatchback"
"Personenauto","DZ7335","FIAT","500L","19690905","20190313","WIT",,"hatchback"
"Personenauto","DZ7453","FIAT","500","19700312","20190416","WIT",,"hatchback"
"Personenauto","DZ7479","FIAT","500L","19710101","20190608","ROOD",,"hatchback"
"Personenauto","DZ8084","FIAT","500","19680630","20190703","WIT",,"hatchback"
"Personenauto","DZ8111","FIAT","110 F BERLINA 500","19710811","20190705","GEEL",,"hatchback"
"Personenauto","DZ8337","FIAT","500","19720630","20190816","ROOD",,"hatchback"
"Personenauto","DZ8443","FIAT","500 BERLINA","19701007","20190827","WIT",,"hatchback"
"Personenauto","DZ8601","FIAT","500","19710901","20190920","BLAUW",,"hatchback"
"Personenauto","DZ8625","FIAT","500L","19720101","20190925","WIT",,"hatchback"
"Personenauto","DZ9013","FIAT","500L","19720630","20191202","GRIJS",,"hatchback"
"Personenauto","DZ9354","FIAT","500L","19720308","20200214","WIT",,"hatchback"
"Personenauto","DZ9522","FIAT","500F","19700603","20200417","ZWART",,"hatchback"
"Personenauto","DZ9693","FIAT","500F","19680326","20200618","BLAUW",,"hatchback"
"Personenauto","DZ9812","FIAT","500 L","19700703","20200706","ROOD",,"hatchback"
"Personenauto","DZ9893","FIAT","FIAT 110F ABARTH 595","19710210","20200716","WIT",,"hatchback"
"Personenauto","DZ9989","FIAT","500L","19710710","20200730","WIT",,"hatchback"
"Personenauto","DZFF05","FIAT","CROMA BUSINESS U9","19920406","19920406","GRIJS",,"hatchback"
"Personenauto","DZGL02","FIAT","TIPO. 1.4 U9","19920409","19920409","ROOD",,"hatchback"
"Personenauto","DZLF48","FIAT","PANDA SELECTA U9","19920413","19920413","ROOD",,"hatchback"
"Personenauto","DZLF93","FIAT","UNO 1.1 S I.E. U9","19920410","19920410","GRIJS",,"hatchback"
"Personenauto","DZLG52","FIAT","TIPO.2.0 I.E. U9","19920410","19920410","ROOD",,"hatchback"
"Personenauto","DZXB85","FIAT","PANDA 1000CL I.E. U9","19920422","19920422","ROOD",,"hatchback"
"Personenauto","DZXD86","FIAT","TIPO. 1.4 U9","19920416","19920416","ROOD",,"hatchback"
"Personenauto","EN3340","FIAT","NUOVA 500","19650817","19650817","WIT",,"hatchback"
"Personenauto","FBBZ64","FIAT","PANDA 1000CL I.E. U9","19920422","19920422","GROEN",,"hatchback"
"Personenauto","FBBZ80","FIAT","UNO SELECTA U9","19920423","19920423","GRIJS",,"hatchback"
"Personenauto","FBGF16","FIAT","UNO 45","19850630","19920421","GROEN",,"hatchback"
"Personenauto","FBJZ19","FIAT","TIPO. 1.6 [57KW] U9","19920427","19920427","ROOD",,"hatchback"
"Personenauto","FBNZ86","FIAT","UNO 75SXI.E. U9","19920429","19920429","BLAUW",,"hatchback"
"Personenauto","FBNZ89","FIAT","CROMA BUSINESS U9","19920429","19920429","BLAUW",,"hatchback"
"Personenauto","FBRT61","FIAT","PANDA 1000L I.E. U9","19920428","19920428","BLAUW",,"hatchback"
"Personenauto","FBRT81","FIAT","PANDA 1000CL I.E. U9","19920429","19920429","BEIGE",,"hatchback"
"Personenauto","FBRV74","FIAT","PANDA 1000CL I.E. U9","19920429","19920429","BLAUW",,"hatchback"
"Personenauto","FBRV82","FIAT","PANDA 1000CL I.E. U9","19920428","19920428","ROOD",,"hatchback"
"Personenauto","FBRZ39","FIAT","UNO 1.1 I.E. U9","19920428","19920428","BLAUW",,"hatchback"
"Personenauto","FBSB61","FIAT","CROMA BUSINESS T.D.I.D.","19920429","19920429","ZWART",,"hatchback"
"Personenauto","FBSG98","FIAT","TIPO. 1.4 U9","19920429","19920429","GROEN",,"hatchback"
"Personenauto","FBSH42","FIAT","TIPO. 1.4 U9","19920428","19920428","BLAUW",,"hatchback"
"Personenauto","FBSH59","FIAT","TIPO. 1.4 U9","19920429","19920429","ZWART",,"hatchback"
"Personenauto","FBTX29","FIAT","PANDA 1000L I.E. U9","19920501","19920501","WIT",,"hatchback"
"Personenauto","FBTX52","FIAT","PANDA SELECTA U9","19920429","19920429","WIT",,"hatchback"
"Personenauto","FBVB85","FIAT","UNO 1.1 I.E. U9","19920501","19920501","WIT",,"hatchback"
"Personenauto","FBXN68","FIAT","PANDA 1000CL I.E. U9","19920429","19920429","BLAUW",,"hatchback"
"Personenauto","FDLP08","FIAT","UNO U9","19920512","19920512","GROEN",,"hatchback"
"Personenauto","FDRL79","FIAT","PANDA SELECTA U9","19920522","19920522","ROOD",,"hatchback"
"Personenauto","FDZS85","FIAT","PANDA 1000CL I.E. U9","19920527","19920527","ROOD",,"hatchback"
"Personenauto","FF1694","FIAT","NUOVA 500D","19650429","19650429","BEIGE",,"hatchback"
"Personenauto","FFDH29","FIAT","UNO TURBO I.E. U9","19920521","19920521","WIT",,"hatchback"
"Personenauto","FFJN01","FIAT","PANDA 1000CL I.E. U9","19920526","19920526","ROOD",,"hatchback"
"Personenauto","FFJN57","FIAT","UNO 1.1 S I.E. U9","19920529","19920529","GRIJS",,"hatchback"
"Personenauto","FFRB35","FIAT","UNO 1.1 I.E. U9","19920529","19920529","GRIJS",,"hatchback"
"Personenauto","FFRD03","FIAT","UNO 75SXI.E. U9","19920529","19920529","ZWART",,"hatchback"
"Personenauto","FFRD07","FIAT","CROMA BUSINESS U9","19920611","19920611","BLAUW",,"hatchback"
"Personenauto","FFST97","FIAT","CROMA BUSINESS T.D.I.D.","19920604","19920604","WIT",,"hatchback"
"Personenauto","FFZF26","FIAT","UNO 1.1 S I.E. U9","19920630","19920630","BLAUW",,"hatchback"
"Personenauto","FGDS29","FIAT","UNO 1.1 S I.E. U9","19920610","19920610","GRIJS",,"hatchback"
"Personenauto","FGFR84","FIAT","PANDA 1000CL I.E. U9","19920610","19920610","ZWART",,"hatchback"
"Personenauto","FGNV24","FIAT","CROMA BUSINESS T.D.I.D.","19920616","19920616","ROOD",,"hatchback"
"Personenauto","FGSR20","FIAT","TIPO. 1.4 U9","19920619","19920619","BLAUW",,"hatchback"
"Personenauto","FGTR82","FIAT","TIPO","19910630","19920617","GRIJS",,"hatchback"
"Personenauto","FGXD93","FIAT","UNO 75SXI.E. U9","19920624","19920624","ZWART",,"hatchback"
"Personenauto","FHDZ75","FIAT","TIPO. 1.4 U9","19920625","19920625","ROOD",,"hatchback"
"Personenauto","FHDZ78","FIAT","TIPO.2.0/16V U9","19920625","19920625","ZWART",,"hatchback"
"Personenauto","FHGP13","FIAT","PANDA 1000CL I.E. U9","19920626","19920626","ZWART",,"hatchback"
"Personenauto","FHGP50","FIAT","UNO TURBO I.E. U9","19920630","19920630","WIT",,"hatchback"
"Personenauto","FHHZ50","FIAT","PANDA SELECTA U9","19920629","19920629","BLAUW",,"hatchback"
"Personenauto","FHHZ66","FIAT","PANDA 1000CL I.E. U9","19920630","19920630","BLAUW",,"hatchback"
"Personenauto","FHJD62","FIAT","TIPO. 1.6 [57KW] U9","19920630","19920630","GRIJS",,"hatchback"
"Personenauto","FHJD63","FIAT","TIPO.2.0/16V U9","19920629","19920629","ZWART",,"hatchback"
"Personenauto","FHZJ03","FIAT","PANDA 1000L I.E. U9","19920709","19920709","WIT",,"hatchback"
"Personenauto","FHZJ20","FIAT","PANDA 1000CL I.E. U9","19920710","19920710","WIT",,"hatchback"
"Personenauto","FJBR80","FIAT","UNO 70SI.E. U9","19920713","19920713","GRIJS",,"hatchback"
"Personenauto","FJFL13","FIAT","UNO TURBO I.E. U9","19920715","19920715","ZWART",,"hatchback"
"Personenauto","FJJV39","FIAT","CROMA BUSINESS           2.0 T I.E. U9","19920721","19920721","BLAUW",,"hatchback"
"Personenauto","FJXX17","FIAT","TIPO. DIESEL 1.7","19920731","19920731","ROOD",,"hatchback"
"Personenauto","FLBG89","FIAT","TIPO. 1.4 U9","19920731","19920731","WIT",,"hatchback"
"Personenauto","FLFN04","FIAT","TIPO. 1.4 U9","19920731","19920731","BLAUW",,"hatchback"
"Personenauto","FLGF80","FIAT","TIPO.2.0 I.E. U9","19920805","19920805","ROOD",,"hatchback"
"Personenauto","FLHB43","FIAT","PANDA 1000L I.E. U9","19920810","19920810","ZWART",,"hatchback"
"Personenauto","FLHB50","FIAT","PANDA 1000CLX I.E. U9","19920806","19920806","ZWART",,"hatchback"
"Personenauto","FLVT89","FIAT","PANDA 1000L I.E. U9","19920820","19920820","BLAUW",,"hatchback"
"Personenauto","FLVV22","FIAT","PANDA 1000CL I.E. U9","19920820","19920820","ROOD",,"hatchback"
"Personenauto","FLZT77","FIAT","UNO 1.1 S I.E. U9","19920825","19920825","GRIJS",,"hatchback"
"Personenauto","FNGG71","FIAT","CROMA BUSINESS T.D.I.D.","19920828","19920828","ROOD",,"hatchback"
"Personenauto","FNLR04","FIAT","PANDA 1000 FIRE E2","19920831","19920831","ROOD",,"hatchback"
"Personenauto","FNPP83","FIAT","PANDA 1000S I.E. U9","19920911","19920911","ZWART",,"hatchback"
"Personenauto","FNPP87","FIAT","PANDA 1000CL I.E. U9","19920903","19920903","ROOD",,"hatchback"
"Personenauto","FNST30","FIAT","UNO 1.1 I.E. U9","19920905","19920905","WIT",,"hatchback"
"Personenauto","FNXT12","FIAT","UNO TURBO I.E. U9","19920911","19920911","ROOD",,"hatchback"
"Personenauto","FPGZ37","FIAT","UNO TURBO I.E. U9","19920917","19920917","ROOD",,"hatchback"
"Personenauto","FPZZ34","FIAT","PANDA 1000CL I.E. U9","19920930","19920930","BLAUW",,"hatchback"
"Personenauto","FRBB23","FIAT","TIPO. 1.4 U9","19920930","19920930","ROOD",,"hatchback"
"Personenauto","FRHD34","FIAT","PANDA 1000CL I.E. U9","19921005","19921005","BLAUW",,"hatchback"
"Personenauto","FRPG94","FIAT","UNO 1.1 I.E. U9","19921010","19921010","GROEN",,"hatchback"
"Personenauto","FRPH20","FIAT","TIPO. DIESEL 1.7","19921008","19921008","ZWART",,"hatchback"
"Personenauto","FSFZ89","FIAT","CROMA BUSINESS T.D.I.D.","19921022","19921022","ZWART",,"hatchback"
"Personenauto","FSHH24","FIAT","CROMA BUSINESS           2.0 T I.E. U9","19921023","19921023","GRIJS",,"hatchback"
"Personenauto","FSLH63","FIAT","PANDA 1000CL I.E. U9","19921028","19921028","BLAUW",,"hatchback"
"Personenauto","FSNV05","FIAT","TIPO. 1.4 U9","19921029","19921029","GROEN",,"hatchback"
"Personenauto","FSRJ94","FIAT","UNO 1.1 I.E. E2","19921030","19921030","ROOD",,"hatchback"
"Personenauto","FSRL45","FIAT","UNO 1.1 I.E. U9","19921029","19921029","GROEN",,"hatchback"
"Personenauto","FSRS78","FIAT","CINQUECENTO E2","19921029","19921029","GROEN",,"hatchback"
"Personenauto","FSTN23","FIAT","UNO 70 I.E. U9","19921030","19921030","GROEN",,"hatchback"
"Personenauto","FSTP92","FIAT","CINQUECENTO E2","19921030","19921030","WIT",,"hatchback"
"Personenauto","FSVS72","FIAT","TIPO.2.0/16V U9","19921031","19921031","ROOD",,"hatchback"
"Personenauto","FTBS31","FIAT","PANDA 1000 FIRE E2","19921113","19921113","GROEN",,"hatchback"
"Personenauto","FTBS46","FIAT","UNO 1.1 I.E. U9","19921105","19921105","BLAUW",,"hatchback"
"Personenauto","FTJL19","FIAT","PANDA 1000 FIRE E2","19921111","19921111","ROOD",,"hatchback"
"Personenauto","FVBS49","FIAT","TIPO. 1.4 U9","19921124","19921124","ROOD",,"hatchback"
"Personenauto","FVFV83","FIAT","PANDA 1000L I.E. U9","19921127","19921127","ROOD",,"hatchback"
"Personenauto","FVLH74","FIAT","TIPO. 1.4 U9","19921127","19921127","GRIJS",,"hatchback"
"Personenauto","FVNN73","FIAT","PANDA 1000 FIRE E2","19921130","19921130","ROOD",,"hatchback"
"Personenauto","FVNP20","FIAT","UNO 70 I.E. U9","19921128","19921128","WIT",,"hatchback"
"Personenauto","FVTH52","FIAT","PANDA 4X4","19860630","19921201","ROOD",,"hatchback"
"Personenauto","FX72BX","FIAT","127 SPORT","19800321","20211011","ORANJE",,"hatchback"
"Personenauto","FXBT90","FIAT","PANDA 1000CL I.E. U9","19921210","19921210","GRIJS",,"hatchback"
"Personenauto","FXGH36","FIAT","PANDA 1000 FIRE E2","19921211","19921211","ROOD",,"hatchback"
"Personenauto","FXGH42","FIAT","PANDA SELECTA U9","19921221","19921221","ROOD",,"hatchback"
"Personenauto","FXHL65","FIAT","PANDA 1000L I.E. U9","19921228","19921228","ZWART",,"hatchback"
"Personenauto","FXHL90","FIAT","CROMA BUSINESS 2.5 TD","19930219","19930219","ROOD",,"hatchback"
"Personenauto","FXNT09","FIAT","PANDA SELECTA U9","19921218","19921218","ROOD",,"hatchback"
"Personenauto","FXRG88","FIAT","UNO 1.1 I.E. E2","19921224","19921224","GRIJS",,"hatchback"
"Personenauto","FXSN89","FIAT","PANDA SELECTA U9","19921223","19921223","BLAUW",,"hatchback"
"Personenauto","FZBG51","FIAT","PANDA 1000 FIRE E2","19921224","19921224","WIT",,"hatchback"
"Personenauto","FZBG55","FIAT","PANDA 1000 FIRE E2","19921224","19921224","WIT",,"hatchback"
"Personenauto","FZBG59","FIAT","PANDA 1000 FIRE E2","19921224","19921224","ROOD",,"hatchback"
"Personenauto","FZBG87","FIAT","PANDA 1000CL I.E. U9","19921228","19921228","BLAUW",,"hatchback"
"Personenauto","FZBH03","FIAT","UNO 1.1 I.E. E2","19921230","19921230","BLAUW",,"hatchback"
