"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PNGD59","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20230603","20171122","12790","MPV",,"BLAUW","Niet geregistreerd","4",,"1805","2680","1905","750","2800","19960828","19960828","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","KZJ95(W)","KZJ95L-GKPNTW(6)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2022","Logisch","00","Ja","2023-06-03T00:00:00.000","2017-11-22T00:00:00.000","1996-08-28T00:00:00.000","1996-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRGZ37","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250204","20230518","11479","MPV",,"GRIJS","Niet geregistreerd","6",,"1735","2680","1835","750","2800","19961002","19961002","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","VZJ95(W)","VZJ95L-GKMNKW(6)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2023","Logisch","00","Ja","2025-02-04T00:00:00.000","2023-05-18T00:00:00.000","1996-10-02T00:00:00.000","1996-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDHF39","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240612","20230606","11252","MPV",,"GROEN","GRIJS","4",,"1785","2680","1885","750","2800","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","KZJ95(W)","KZJ95L-GKMNTW(51)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-06-06T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJBG32","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241215","20180707","10520","MPV",,"GROEN","GRIJS","6",,"1665","2510","1765","750","2800","19970327","19970327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*00","VZJ90(W)","VZJ90L-GJPNKW(1)","1","0.00","237","Nee","Nee",,"Nee","5310","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2018-07-07T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNFD74","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240704","20170727","10773","MPV",,"ZWART","Niet geregistreerd","6",,"1775","2680","1875","750","2800","19970417","19970417","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","VZJ95(W)","VZJ95L-GKMNKW(7)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","07","Ja","2024-07-04T00:00:00.000","2017-07-27T00:00:00.000","1997-04-17T00:00:00.000","1997-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPDR83","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241009","20180420","11063","MPV",,"GROEN","GRIJS","4",,"1695","2510","1795","750","2800","19970502","19970502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*00","KZJ90(W)","KZJ90L-GJMNTW(2)","1","0.00","237","Nee","Nee",,"Nee","5310","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2018-04-20T00:00:00.000","1997-05-02T00:00:00.000","1997-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRFX76","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250318","20200110","13305","MPV",,"BLAUW","Niet geregistreerd","6",,"1745","2680","1845","750","2800","19970516","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","VZJ95(W)","VZJ95L-GKPNKW(6)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-01-10T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZFL52","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240616","20190918","11063","MPV",,"GROEN","GRIJS","4",,"1695","2510","1795","750","2800","19970725","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*00","KZJ90(W)","KZJ90L-GJMNTW(2)","1","0.00","237","Nee","Nee",,"Nee","5310","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2019-09-18T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZNF27","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20090511","20040309","13556","MPV",,"GROEN","GRIJS","6",,"1813","2680","1913","750","2800","19970806","19970806","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,"G3 gasinstallatie","e6*93/81*0023*00","VZJ95(W)","VZJ95L-GKPNKW(6)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2008","Logisch","00","Ja","2009-05-11T00:00:00.000","2004-03-09T00:00:00.000","1997-08-06T00:00:00.000","1997-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S150KG","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20000425","20230220",,"MPV","5","GRIJS","Niet geregistreerd","4","2982","1695","2510","1795","750","2800","19970425","20230215","Geen verstrekking in Open Data",,"Ja","160",,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*00","KZJ90(W)","KZJ90L-GJMNTW(2)","1","0.05","237","Nee","Nee",,"Nee","5310","0","0.00","2023","Geen oordeel","05","Ja","2000-04-25T00:00:00.000","2023-02-20T00:00:00.000","1997-04-25T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBPZ55","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250501","20211227","10987","MPV",,"GROEN","GRIJS","6",,"1665","2510","1765","750","2800","19970827","19970827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*00","VZJ90(W)","VZJ90L-GJPNKW(2)","1","0.00","237","Nee","Nee",,"Nee","5310","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-12-27T00:00:00.000","1997-08-27T00:00:00.000","1997-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGZR75","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240131","20030102","12938","MPV",,"GROEN","GRIJS","4",,"1805","2680","1905","750","2800","19971020","19971020","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","KZJ95(W)","KZJ95L-GKPNTW(6)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2023","Logisch","00","Ja","2024-01-31T00:00:00.000","2003-01-02T00:00:00.000","1997-10-20T00:00:00.000","1997-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHDP60","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241110","20210417","12827","MPV",,"GROEN","GRIJS","6",,"1745","2680","1845","750","2800","19971003","19971003","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","VZJ95(W)","VZJ95L-GKPNKW(6)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-04-17T00:00:00.000","1997-10-03T00:00:00.000","1997-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLFL58","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240715","20170928","12096","MPV",,"BLAUW","Niet geregistreerd","6",,"1745","2680","1845","750","2800","19971113","19971113","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","VZJ95(W)","VZJ95L-GKPNKW(6)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2017-09-28T00:00:00.000","1997-11-13T00:00:00.000","1997-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STXH05","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240905","20120804","12916","MPV",,"ROOD","Niet geregistreerd","6",,"1745","2680","1845","750","2800","19980121","19980121","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","VZJ95(W)","VZJ95L-GKPNKW(6)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2012-08-04T00:00:00.000","1998-01-21T00:00:00.000","1998-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD461D","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250313","20180629","18501","MPV","5","BLAUW","Niet geregistreerd","6","3378","1685","2510","1785","750","2510","20020221","20180629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","VZJ90(W)","VZJ90L-GJPNKW(11)","1","0.07","237","Nee","Nee",,"Nee","5310","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2018-06-29T00:00:00.000","2002-02-21T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDNJ19","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250329","20190327","11945","MPV",,"GRIJS","Niet geregistreerd","4",,"1785","2680","1885","750","2800","19980320","19980320","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","KZJ95(W)","KZJ95L-GKMNTW(61)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-03-27T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THFT09","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250515","20220801","10924","MPV",,"ZWART","Niet geregistreerd","4",,"1695","2510","1795","750","2800","19980423","19980423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*00","KZJ90(W)","KZJ90L-GJMNTW(2)","1","0.00","237","Nee","Nee",,"Nee","5310","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2022-08-01T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJHV02","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240929","20221223","11479","MPV","5","BLAUW","Niet geregistreerd","6","3378","1685","2510","1785","750","2800","19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","VZJ90(W)","VZJ90L-GJPNKW(21)","1","0.07","237","Nee","Nee",,"Nee","5310","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-12-23T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJLJ64","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20010508","20150826","11869","MPV",,"GRIJS","Niet geregistreerd","6",,"1745","2680","1845","750","2800","19980508","19980508","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","VZJ95(W)","VZJ95L-GKPNKW(6)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","1999","Logisch","00","Ja","2001-05-08T00:00:00.000","2015-08-26T00:00:00.000","1998-05-08T00:00:00.000","1998-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLFL34","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250324","20050324","12122","MPV","5","GROEN","Niet geregistreerd","4","2982","1825","2750","1925","750","2800","19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"473","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKPNTW(51)","1","0.05","267","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2005-03-24T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNHH77","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241017","20071005","13305","MPV",,"BLAUW","Niet geregistreerd","6",,"1785","2680","1885","750","2800","19980723","19980723","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","VZJ95(W)","VZJ95L-GKPNKW(8)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2007-10-05T00:00:00.000","1998-07-23T00:00:00.000","1998-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNVV03","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20231210","20150130","12375","MPV","5","BLAUW","Niet geregistreerd","6","3378","1775","2710","1875","750","2800","19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"473","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKPNKW(51)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2023","Geen oordeel","07","Ja","2023-12-10T00:00:00.000","2015-01-30T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPZP91","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250329","20190329","12509","MPV","5","BLAUW","Niet geregistreerd","6","3378","1775","2710","1875","750","2800","19980702","19980702","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKPNKW(61)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-03-29T00:00:00.000","1998-07-02T00:00:00.000","1998-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSRL99","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240819","19980728","11492","MPV","5","GROEN","Niet geregistreerd","6","3378","1765","2710","1865","750","2800","19980728","19980728","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKMNKW(61)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","1998-07-28T00:00:00.000","1998-07-28T00:00:00.000","1998-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTBG44","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20231004","20230623","11227","MPV","5","GRIJS","Niet geregistreerd","6","3378","1685","2510","1785","750","2800","19980929","19980929","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","VZJ90(W)","VZJ90L-GJPNKW(21)","1","0.07","237","Nee","Nee",,"Nee","5310","0",,"2023","Logisch","00","Ja","2023-10-04T00:00:00.000","2023-06-23T00:00:00.000","1998-09-29T00:00:00.000","1998-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTXN87","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241227","20130918","12980","MPV","5","GROEN","Niet geregistreerd","6","3378","1775","2710","1875","750","2800","19980804","19980804","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKPNKW(61)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2013-09-18T00:00:00.000","1998-08-04T00:00:00.000","1998-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
