"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N961XR","KIA","PROCEED","20211231","20211231","WIT","32840","hatchback"
"Personenauto","N961ZS","KIA","XCEED","20210211","20220916","GRIJS","32500","hatchback"
"Personenauto","N962XF","KIA","CEED","20220108","20220108","GRIJS","31095","stationwagen"
"Personenauto","N962XR","KIA","PROCEED","20211231","20211231","ZWART","32840","hatchback"
"Personenauto","N963DV","KIA","XCEED","20210929","20210929","GRIJS","37435","hatchback"
"Personenauto","N963XF","KIA","CEED","20220117","20220117","WIT","31095","stationwagen"
"Personenauto","N964XF","KIA","CEED","20220201","20220201","WIT","31095","stationwagen"
"Personenauto","N964XR","KIA","PROCEED","20211231","20211231","GRIJS","32840","hatchback"
"Personenauto","N965GD","KIA","CEED","20190212","20220329","GRIJS","27373","hatchback"
"Personenauto","N965XF","KIA","CEED","20220131","20220131","ZWART","32395","stationwagen"
"Personenauto","N965XR","KIA","PROCEED","20211231","20211231","GRIJS","32840","hatchback"
"Personenauto","N966TH","KIA","PROCEED","20210506","20211221","GRIJS","48032","hatchback"
"Personenauto","N966XF","KIA","CEED","20211231","20211231","GRIJS","31095","stationwagen"
"Personenauto","N966XR","KIA","XCEED","20211231","20211231","GRIJS","31445","hatchback"
"Personenauto","N967LL","KIA","CEED","20211117","20211117","GRIJS","27135","hatchback"
"Personenauto","N967XF","KIA","CEED","20211231","20211231","GRIJS","31095","stationwagen"
"Personenauto","N967XR","KIA","CEED","20211231","20211231","WIT","29445","hatchback"
"Personenauto","N968LL","KIA","PROCEED","20211117","20211117","WIT","37045","hatchback"
"Personenauto","N968XF","KIA","CEED","20211231","20211231","GRIJS","32395","stationwagen"
"Personenauto","N969LL","KIA","PROCEED","20211119","20211119","ZWART","38840","hatchback"
"Personenauto","N969XF","KIA","CEED","20220105","20220105","ZWART","32395","stationwagen"
"Personenauto","N970LL","KIA","PROCEED","20211115","20211115","BLAUW","38840","hatchback"
"Personenauto","N970XF","KIA","CEED","20211231","20211231","GRIJS","31095","stationwagen"
"Personenauto","N971LL","KIA","CEED","20211210","20211210","ZWART","29645","stationwagen"
"Personenauto","N971XF","KIA","CEED","20211231","20211231","WIT","30400","stationwagen"
"Personenauto","N972LL","KIA","CEED","20211119","20211119","WIT","35950","stationwagen"
"Personenauto","N972XF","KIA","CEED","20220104","20220104","BLAUW","32945","stationwagen"
"Personenauto","N973HK","KIA","CEED","20211020","20211020","ZWART","27645","stationwagen"
"Personenauto","N973JP","KIA","CEED","20211123","20211123","ZWART","29645","stationwagen"
"Personenauto","N973LL","KIA","CEED","20211122","20211122","WIT","35255","stationwagen"
"Personenauto","N973XF","KIA","CEED","20220204","20220204","ROOD","34945","stationwagen"
"Personenauto","N974HK","KIA","CEED","20211015","20211015","WIT","34555","stationwagen"
"Personenauto","N974JP","KIA","CEED","20211124","20211124","ZWART","29645","stationwagen"
"Personenauto","N974LL","KIA","CEED","20211124","20211124","BLAUW","34450","stationwagen"
"Personenauto","N974XF","KIA","CEED","20220207","20220207","ZWART","32945","stationwagen"
"Personenauto","N975HK","KIA","XCEED","20211103","20211103","GRIJS","29945","hatchback"
"Personenauto","N975JP","KIA","CEED","20211125","20211125","ZWART","38750","stationwagen"
"Personenauto","N975LL","KIA","XCEED","20211125","20211125","GRIJS","29945","hatchback"
"Personenauto","N975XF","KIA","CEED","20220208","20220208","BLAUW","32945","stationwagen"
"Personenauto","N976HK","KIA","XCEED","20211021","20211021","GRIJS","39185","hatchback"
"Personenauto","N976JP","KIA","CEED","20211105","20211105","GRIJS","35250","stationwagen"
"Personenauto","N976LL","KIA","XCEED","20211113","20211113","ZWART","37435","hatchback"
"Personenauto","N976XF","KIA","CEED","20220207","20220207","BLAUW","34395","stationwagen"
"Personenauto","N977HK","KIA","XCEED","20211020","20211020","GRIJS","36350","hatchback"
"Personenauto","N977JP","KIA","XCEED","20211127","20211127","ZWART","39850","hatchback"
"Personenauto","N977LL","KIA","XCEED","20211124","20211124","ZWART","35435","hatchback"
"Personenauto","N977XF","KIA","CEED","20211231","20211231","WIT","33085","stationwagen"
"Personenauto","N978JP","KIA","XCEED","20211125","20211125","ZWART","39850","hatchback"
"Personenauto","N978LL","KIA","CEED","20211122","20211122","WIT","30095","hatchback"
"Personenauto","N978XF","KIA","CEED","20220105","20220105","WIT","33085","stationwagen"
"Personenauto","N979JP","KIA","XCEED","20211125","20211125","ZWART","36350","hatchback"
"Personenauto","N979XF","KIA","CEED","20211231","20211231","WIT","33085","stationwagen"
"Personenauto","N980JP","KIA","XCEED","20211125","20211125","GRIJS","36350","hatchback"
"Personenauto","N980LL","KIA","CEED","20211126","20211126","GRIJS","28845","stationwagen"
"Personenauto","N980XF","KIA","CEED","20220129","20220129","GRIJS","33085","stationwagen"
"Personenauto","N981JP","KIA","CEED","20211030","20211030","ZWART","26345","hatchback"
"Personenauto","N981LL","KIA","CEED","20211124","20211124","GRIJS","31095","stationwagen"
"Personenauto","N981XF","KIA","CEED","20220121","20220121","ZWART","33085","stationwagen"
"Personenauto","N982JP","KIA","CEED","20211105","20211105","WIT","25650","hatchback"
"Personenauto","N982LL","KIA","CEED","20211203","20211203","GRIJS","36895","stationwagen"
"Personenauto","N982XF","KIA","CEED","20220217","20220217","GRIJS","33085","stationwagen"
"Personenauto","N983JP","KIA","CEED","20211029","20211029","GRIJS","29395","hatchback"
"Personenauto","N983LL","KIA","CEED","20211118","20211118","BLAUW","33085","stationwagen"
"Personenauto","N983XF","KIA","CEED","20220228","20220228","WIT","34395","stationwagen"
"Personenauto","N984JP","KIA","CEED","20211123","20211123","BLAUW","29395","hatchback"
"Personenauto","N984XF","KIA","CEED","20220107","20220107","ZWART","33085","stationwagen"
"Personenauto","N984XR","KIA","PROCEED","20220119","20220119","GRIJS","38840","hatchback"
"Personenauto","N985JP","KIA","CEED","20211125","20211125","ZWART","27345","stationwagen"
"Personenauto","N985XF","KIA","CEED","20220107","20220107","BLAUW","33085","stationwagen"
"Personenauto","N986JP","KIA","CEED","20211109","20211109","ZWART","27345","stationwagen"
"Personenauto","N986XF","KIA","CEED","20220105","20220105","ZWART","33085","stationwagen"
"Personenauto","N987JP","KIA","CEED","20211118","20211118","WIT","27345","stationwagen"
"Personenauto","N987XF","KIA","CEED","20220108","20220108","ZWART","33085","stationwagen"
"Personenauto","N988JP","KIA","CEED","20211106","20211106","GRIJS","27345","stationwagen"
"Personenauto","N988XF","KIA","CEED","20220203","20220203","GRIJS","33085","stationwagen"
"Personenauto","N989JP","KIA","CEED","20211112","20211112","ROOD","31730","stationwagen"
"Personenauto","N989XF","KIA","CEED","20220113","20220113","ZWART","33085","stationwagen"
"Personenauto","N989ZH","KIA","XCEED","20210531","20220114","ZWART","27945","hatchback"
"Personenauto","N990JP","KIA","CEED","20211101","20211101","GRIJS","36895","stationwagen"
"Personenauto","N990XF","KIA","CEED","20220106","20220106","GRIJS","36945","stationwagen"
"Personenauto","N991XF","KIA","CEED","20220113","20220113","WIT","36250","stationwagen"
"Personenauto","N992XF","KIA","CEED","20220107","20220107","WIT","34250","stationwagen"
"Personenauto","N993XF","KIA","CEED","20220110","20220110","WIT","36945","stationwagen"
"Personenauto","N994XF","KIA","CEED","20220228","20220228","ZWART","36945","stationwagen"
"Personenauto","N995XF","KIA","CEED","20220111","20220111","ZWART","36945","stationwagen"
"Personenauto","N996XF","KIA","CEED","20220118","20220118","WIT","34945","stationwagen"
"Personenauto","N997GR","KIA","CEED","20190408","20211006","BLAUW","30444","hatchback"
"Personenauto","N997XF","KIA","CEED","20220208","20220208","GRIJS","34945","stationwagen"
"Personenauto","P001FJ","KIA","CEED","20220304","20220304","WIT","29345","stationwagen"
"Personenauto","P001GT","KIA","CEED","20220329","20220329","BRUIN","24845","hatchback"
"Personenauto","P001KP","KIA","CEED","20220413","20220413","GRIJS","28345","hatchback"
"Personenauto","P001TN","KIA","CEED","20220617","20220617","ZWART","25845","stationwagen"
"Personenauto","P001XD","KIA","CEED","20220722","20220722","ZWART","29845","stationwagen"
"Personenauto","P002FJ","KIA","CEED","20220302","20220302","GRIJS","27345","stationwagen"
"Personenauto","P002KP","KIA","CEED","20220408","20220408","WIT","28345","hatchback"
"Personenauto","P002TN","KIA","CEED","20220617","20220617","ZWART","25845","stationwagen"
"Personenauto","P002XD","KIA","CEED","20220630","20220630","GRIJS","29845","stationwagen"
"Personenauto","P003FJ","KIA","CEED","20220330","20220330","GRIJS","27345","stationwagen"
"Personenauto","P003KP","KIA","CEED","20220425","20220425","GRIJS","26845","hatchback"
"Personenauto","P003TN","KIA","CEED","20220617","20220617","ZWART","25845","stationwagen"
"Personenauto","P003XD","KIA","CEED","20220705","20220705","GRIJS","27845","stationwagen"
"Personenauto","P004FJ","KIA","CEED","20220305","20220305","GRIJS","27345","stationwagen"
"Personenauto","P004KP","KIA","CEED","20220425","20220425","GRIJS","26845","hatchback"
"Personenauto","P004PG","KIA","CEED","20191011","20221006","BLAUW","32025","stationwagen"
"Personenauto","P004TN","KIA","CEED","20220617","20220617","ZWART","25845","stationwagen"
"Personenauto","P004XD","KIA","CEED","20220704","20220704","ZWART","30435","stationwagen"
"Personenauto","P005FJ","KIA","CEED","20220318","20220318","WIT","26650","stationwagen"
"Personenauto","P005KP","KIA","CEED","20220425","20220425","GRIJS","26845","hatchback"
"Personenauto","P005TN","KIA","CEED","20220617","20220617","ZWART","25845","stationwagen"
"Personenauto","P005XD","KIA","CEED","20220704","20220704","ROOD","29845","stationwagen"
"Personenauto","P006FJ","KIA","CEED","20220228","20220228","GRIJS","27345","stationwagen"
"Personenauto","P006KP","KIA","CEED","20220415","20220415","ZWART","26845","hatchback"
"Personenauto","P006TN","KIA","CEED","20220617","20220617","ZWART","25845","stationwagen"
"Personenauto","P006XD","KIA","CEED","20220625","20220625","GRIJS","31845","stationwagen"
"Personenauto","P007FJ","KIA","CEED","20220315","20220315","ZWART","29345","stationwagen"
"Personenauto","P007KP","KIA","CEED","20220405","20220405","WIT","33735","hatchback"
"Personenauto","P007PN","KIA","CEED","20181204","20220512","ZWART","27507","hatchback"
"Personenauto","P007TN","KIA","CEED","20220617","20220617","ZWART","25845","stationwagen"
"Personenauto","P007XD","KIA","CEED","20220629","20220629","GROEN","39500","stationwagen"
"Personenauto","P008FJ","KIA","CEED","20220323","20220323","GRIJS","29345","stationwagen"
"Personenauto","P008KP","KIA","CEED","20220407","20220407","GRIJS","28840","hatchback"
"Personenauto","P008TN","KIA","CEED","20220618","20220618","GEEL","27845","stationwagen"
"Personenauto","P008XD","KIA","CEED","20220629","20220629","GRIJS","36500","stationwagen"
"Personenauto","P009FJ","KIA","CEED","20220311","20220311","GRIJS","27345","stationwagen"
"Personenauto","P009KP","KIA","CEED","20220412","20220412","BLAUW","28840","hatchback"
"Personenauto","P009TN","KIA","CEED","20220627","20220627","GRIJS","27845","stationwagen"
"Personenauto","P009XD","KIA","XCEED","20220628","20220628","GRIJS","39900","hatchback"
"Personenauto","P010FJ","KIA","CEED","20220322","20220322","GRIJS","27345","stationwagen"
"Personenauto","P010KP","KIA","PROCEED","20220405","20220405","GRIJS","33740","hatchback"
"Personenauto","P010TN","KIA","CEED","20220614","20220614","GRIJS","27845","stationwagen"
"Personenauto","P010XD","KIA","CEED","20220628","20220628","ZWART","30345","hatchback"
"Personenauto","P011FJ","KIA","CEED","20220228","20220228","GRIJS","27345","stationwagen"
"Personenauto","P011KP","KIA","PROCEED","20220429","20220429","ZWART","32845","hatchback"
"Personenauto","P011PZ","KIA","PROCEED","20220517","20220517","GRIJS","39740","hatchback"
"Personenauto","P011TN","KIA","CEED","20220705","20220705","ZWART","29845","stationwagen"
"Personenauto","P012FJ","KIA","CEED","20220323","20220323","ZWART","29345","stationwagen"
"Personenauto","P012KP","KIA","PROCEED","20220420","20220420","GRIJS","35740","hatchback"
"Personenauto","P012TF","KIA","XCEED","20210916","20220601","WIT","39101","hatchback"
"Personenauto","P012TN","KIA","CEED","20220711","20220711","ZWART","29845","stationwagen"
"Personenauto","P012ZR","KIA","PROCEED","20220730","20220730","WIT","33740","hatchback"
"Personenauto","P013FJ","KIA","CEED","20220426","20220426","WIT","27345","stationwagen"
"Personenauto","P013KP","KIA","PROCEED","20220411","20220411","GROEN","35740","hatchback"
"Personenauto","P013TN","KIA","CEED","20220624","20220624","ZWART","30435","stationwagen"
"Personenauto","P013ZR","KIA","CEED","20220722","20220722","GRIJS","25845","stationwagen"
"Personenauto","P014FJ","KIA","CEED","20220222","20220222","ZWART","29345","stationwagen"
"Personenauto","P014KP","KIA","PROCEED","20220405","20220405","GRIJS","38345","hatchback"
"Personenauto","P014TN","KIA","CEED","20220627","20220627","GRIJS","29845","stationwagen"
"Personenauto","P014VP","KIA","XCEED","20200729","20220712","ZWART","35335","hatchback"
"Personenauto","P014ZR","KIA","CEED","20220722","20220722","GRIJS","25845","stationwagen"
"Personenauto","P015DL","KIA","PROCEED","20220217","20220217","WIT","35240","hatchback"
"Personenauto","P015FJ","KIA","CEED","20220401","20220401","ZWART","29345","stationwagen"
"Personenauto","P015KP","KIA","PROCEED","20220413","20220413","GRIJS","37740","hatchback"
"Personenauto","P015LX","KIA","XCEED","20210222","20220419","WIT","39850","hatchback"
"Personenauto","P015TN","KIA","CEED","20220613","20220613","GRIJS","29845","stationwagen"
"Personenauto","P015ZR","KIA","CEED","20220713","20220713","WIT","25150","stationwagen"
"Personenauto","P016DL","KIA","PROCEED","20220216","20220216","BLAUW","36345","hatchback"
"Personenauto","P016FJ","KIA","CEED","20220228","20220228","ZWART","27345","stationwagen"
"Personenauto","P016KP","KIA","PROCEED","20220408","20220408","ZWART","37740","hatchback"
"Personenauto","P016TN","KIA","CEED","20220708","20220708","GRIJS","29845","stationwagen"
"Personenauto","P016ZR","KIA","CEED","20220713","20220713","WIT","27150","stationwagen"
"Personenauto","P017DL","KIA","PROCEED","20220218","20220218","WIT","39240","hatchback"
"Personenauto","P017FJ","KIA","CEED","20220316","20220316","WIT","26650","stationwagen"
"Personenauto","P017KP","KIA","PROCEED","20220407","20220407","GRIJS","39740","hatchback"
"Personenauto","P017PZ","KIA","PROCEED","20190909","20220601","GRIJS","45144","hatchback"
"Personenauto","P017TN","KIA","CEED","20220620","20220620","ZWART","29845","stationwagen"
"Personenauto","P017ZR","KIA","CEED","20220715","20220715","GRIJS","29845","stationwagen"
"Personenauto","P018DL","KIA","PROCEED","20220217","20220217","ROOD","39240","hatchback"
"Personenauto","P018FJ","KIA","CEED","20220304","20220304","GROEN","29345","stationwagen"
"Personenauto","P018KP","KIA","CEED","20220405","20220405","GEEL","29845","stationwagen"
"Personenauto","P018PF","KIA","CEED","20220505","20220505","WIT","26845","hatchback"
"Personenauto","P018TN","KIA","CEED","20220617","20220617","WIT","36500","stationwagen"
"Personenauto","P018ZR","KIA","CEED","20220713","20220713","ZWART","36500","stationwagen"
"Personenauto","P019DL","KIA","PROCEED","20220214","20220214","WIT","35650","hatchback"
"Personenauto","P019FJ","KIA","CEED","20220308","20220308","BLAUW","29345","stationwagen"
"Personenauto","P019KN","KIA","XCEED","20200810","20220407","WIT","39835","hatchback"
"Personenauto","P019KP","KIA","CEED","20220413","20220413","GRIJS","27845","stationwagen"
"Personenauto","P019PF","KIA","CEED","20220524","20220524","GRIJS","26845","hatchback"
"Personenauto","P019TN","KIA","XCEED","20220610","20220610","WIT","31845","hatchback"
"Personenauto","P019ZR","KIA","XCEED","20220711","20220711","GRIJS","35845","hatchback"
"Personenauto","P020DL","KIA","PROCEED","20220218","20220218","GRIJS","39240","hatchback"
"Personenauto","P020FJ","KIA","CEED","20220318","20220318","GRIJS","29345","stationwagen"
"Personenauto","P020KP","KIA","CEED","20220408","20220408","ZWART","27845","stationwagen"
"Personenauto","P020PF","KIA","CEED","20220512","20220512","ROOD","26845","hatchback"
"Personenauto","P020TN","KIA","XCEED","20220610","20220610","ZWART","33845","hatchback"
"Personenauto","P020ZR","KIA","XCEED","20220723","20220723","GRIJS","35400","hatchback"
"Personenauto","P021DL","KIA","PROCEED","20220211","20220211","GRIJS","39240","hatchback"
"Personenauto","P021FJ","KIA","CEED","20220310","20220310","WIT","29345","stationwagen"
"Personenauto","P021KP","KIA","CEED","20220416","20220416","ZWART","27845","stationwagen"
"Personenauto","P021PF","KIA","CEED","20220524","20220524","ROOD","26845","hatchback"
"Personenauto","P021TN","KIA","XCEED","20220617","20220617","ZWART","36400","hatchback"
"Personenauto","P022DL","KIA","PROCEED","20220226","20220226","WIT","37240","hatchback"
"Personenauto","P022FJ","KIA","CEED","20220310","20220310","ZWART","29345","stationwagen"
"Personenauto","P022KP","KIA","CEED","20220413","20220413","ZWART","27845","stationwagen"
"Personenauto","P022PF","KIA","CEED","20220524","20220524","ROOD","26845","hatchback"
"Personenauto","P022TN","KIA","XCEED","20220613","20220613","GRIJS","36400","hatchback"
"Personenauto","P022ZG","KIA","CEED","20220707","20220707","ZWART","37845","stationwagen"
"Personenauto","P023FJ","KIA","CEED","20220307","20220307","GRIJS","27345","stationwagen"
"Personenauto","P023KP","KIA","CEED","20220428","20220428","ZWART","27845","stationwagen"
"Personenauto","P023PF","KIA","CEED","20220524","20220524","ROOD","26845","hatchback"
"Personenauto","P023TN","KIA","CEED","20220630","20220630","WIT","33150","stationwagen"
"Personenauto","P024DL","KIA","PROCEED","20220221","20220221","GRIJS","37240","hatchback"
"Personenauto","P024FJ","KIA","CEED","20220301","20220301","ZWART","27345","stationwagen"
"Personenauto","P024KP","KIA","CEED","20220420","20220420","ZWART","27845","stationwagen"
"Personenauto","P024PF","KIA","CEED","20220524","20220524","ROOD","26845","hatchback"
"Personenauto","P024XJ","KIA","CEED","20200807","20220627","WIT","28322","hatchback"
"Personenauto","P025DL","KIA","PROCEED","20220221","20220221","BLAUW","39240","hatchback"
"Personenauto","P025FJ","KIA","CEED","20220602","20220602","ZWART","27345","stationwagen"
"Personenauto","P025KP","KIA","CEED","20220413","20220413","ZWART","27845","stationwagen"
"Personenauto","P025PF","KIA","CEED","20220524","20220524","ROOD","26845","hatchback"
"Personenauto","P026DL","KIA","CEED","20220222","20220222","WIT","28650","stationwagen"
"Personenauto","P026FJ","KIA","CEED","20220317","20220317","ZWART","27345","stationwagen"
"Personenauto","P026KP","KIA","CEED","20220420","20220420","ZWART","27845","stationwagen"
"Personenauto","P026PF","KIA","CEED","20220524","20220524","ROOD","26845","hatchback"
"Personenauto","P027DL","KIA","CEED","20220211","20220211","GRIJS","27345","stationwagen"
"Personenauto","P027FJ","KIA","CEED","20220301","20220301","ZWART","27345","stationwagen"
"Personenauto","P027KP","KIA","CEED","20220413","20220413","ZWART","27845","stationwagen"
"Personenauto","P027PF","KIA","CEED","20220506","20220506","GRIJS","28345","hatchback"
"Personenauto","P028DL","KIA","CEED","20220228","20220228","BLAUW","27345","stationwagen"
"Personenauto","P028FF","KIA","CEED","20210826","20220316","WIT","33850","stationwagen"
"Personenauto","P028FJ","KIA","CEED","20220303","20220303","ZWART","27345","stationwagen"
"Personenauto","P028KP","KIA","CEED","20220413","20220413","ZWART","27845","stationwagen"
"Personenauto","P028PF","KIA","CEED","20220509","20220509","GRIJS","32340","hatchback"
"Personenauto","P029DL","KIA","CEED","20220228","20220228","GRIJS","29345","stationwagen"
"Personenauto","P029FJ","KIA","CEED","20220304","20220304","ZWART","27345","stationwagen"
"Personenauto","P029KP","KIA","CEED","20220428","20220428","ZWART","27845","stationwagen"
"Personenauto","P029PF","KIA","PROCEED","20220506","20220506","GRIJS","34740","hatchback"
"Personenauto","P030DL","KIA","CEED","20220217","20220217","WIT","36000","stationwagen"
"Personenauto","P030FF","KIA","XCEED","20210512","20220420","ZWART","35939","hatchback"
"Personenauto","P030FJ","KIA","CEED","20220308","20220308","ZWART","27345","stationwagen"
"Personenauto","P030KP","KIA","CEED","20220413","20220413","ZWART","27845","stationwagen"
"Personenauto","P030PF","KIA","PROCEED","20220507","20220507","GRIJS","33740","hatchback"
"Personenauto","P031DL","KIA","XCEED","20220211","20220211","GRIJS","30345","hatchback"
"Personenauto","P031FJ","KIA","CEED","20220329","20220329","ZWART","27345","stationwagen"
"Personenauto","P031KP","KIA","CEED","20220420","20220420","ZWART","27845","stationwagen"
"Personenauto","P031ND","KIA","CEED","20190403","20220520","GRIJS","31944","hatchback"
"Personenauto","P031PF","KIA","PROCEED","20220509","20220509","ZWART","37740","hatchback"
"Personenauto","P031RT","KIA","PROCEED","20220411","20220520","ZWART","45544","hatchback"
"Personenauto","P032DL","KIA","XCEED","20220228","20220228","BLAUW","33845","hatchback"
"Personenauto","P032FJ","KIA","CEED","20220310","20220310","ZWART","27345","stationwagen"
"Personenauto","P032KP","KIA","CEED","20220413","20220413","ZWART","27845","stationwagen"
"Personenauto","P032PF","KIA","CEED","20220510","20220510","ZWART","25845","stationwagen"
"Personenauto","P033DL","KIA","XCEED","20220216","20220216","WIT","37840","hatchback"
"Personenauto","P033FJ","KIA","CEED","20220329","20220329","ZWART","27345","stationwagen"
"Personenauto","P033KP","KIA","CEED","20220420","20220420","ZWART","27845","stationwagen"
"Personenauto","P033PF","KIA","CEED","20220524","20220524","ZWART","27845","stationwagen"
"Personenauto","P034DL","KIA","XCEED","20220214","20220214","WIT","35840","hatchback"
"Personenauto","P034FJ","KIA","CEED","20220330","20220330","ZWART","27345","stationwagen"
"Personenauto","P034KP","KIA","CEED","20220413","20220413","ZWART","27845","stationwagen"
"Personenauto","P034PF","KIA","CEED","20220525","20220525","GRIJS","27845","stationwagen"
"Personenauto","P035DL","KIA","CEED","20220214","20220214","WIT","37345","stationwagen"
"Personenauto","P035FJ","KIA","CEED","20220329","20220329","ZWART","27345","stationwagen"
"Personenauto","P035KP","KIA","CEED","20220413","20220413","ZWART","27845","stationwagen"
"Personenauto","P035PF","KIA","CEED","20220525","20220525","GRIJS","27845","stationwagen"
"Personenauto","P036BZ","KIA","PROCEED","20200608","20220310","BLAUW","45939","hatchback"
"Personenauto","P036FJ","KIA","CEED","20220329","20220329","ZWART","27345","stationwagen"
"Personenauto","P036KP","KIA","CEED","20220415","20220415","GRIJS","27845","stationwagen"
"Personenauto","P036PF","KIA","CEED","20220525","20220525","GRIJS","27845","stationwagen"
"Personenauto","P036PT","KIA","CEED","20220513","20220513","BLAUW","35735","hatchback"
"Personenauto","P037FJ","KIA","CEED","20220316","20220316","GRIJS","31340","stationwagen"
"Personenauto","P037KP","KIA","CEED","20220428","20220428","GRIJS","27845","stationwagen"
"Personenauto","P037PF","KIA","CEED","20220511","20220511","WIT","27845","stationwagen"
"Personenauto","P037PT","KIA","CEED","20220518","20220518","GRIJS","27845","stationwagen"
"Personenauto","P038FJ","KIA","CEED","20220304","20220304","GRIJS","31340","stationwagen"
"Personenauto","P038KP","KIA","CEED","20220428","20220428","GRIJS","27845","stationwagen"
"Personenauto","P038PF","KIA","CEED","20220524","20220524","ROOD","27845","stationwagen"
"Personenauto","P038PT","KIA","CEED","20220518","20220518","GRIJS","27845","stationwagen"
"Personenauto","P039FJ","KIA","CEED","20220319","20220319","BRUIN","31340","stationwagen"
"Personenauto","P039KP","KIA","CEED","20220428","20220428","GRIJS","27845","stationwagen"
"Personenauto","P039PF","KIA","CEED","20220524","20220524","ROOD","27845","stationwagen"
"Personenauto","P039PT","KIA","CEED","20220518","20220518","GRIJS","27845","stationwagen"
"Personenauto","P040FJ","KIA","CEED","20220309","20220309","WIT","29340","stationwagen"
"Personenauto","P040KP","KIA","CEED","20220428","20220428","GRIJS","27845","stationwagen"
"Personenauto","P040PF","KIA","CEED","20220511","20220511","GRIJS","29845","stationwagen"
"Personenauto","P040PT","KIA","CEED","20220518","20220518","GRIJS","27845","stationwagen"
"Personenauto","P041KP","KIA","CEED","20220428","20220428","GRIJS","27845","stationwagen"
"Personenauto","P041PF","KIA","CEED","20220531","20220531","GRIJS","27845","stationwagen"
"Personenauto","P041PT","KIA","CEED","20220518","20220518","GRIJS","27845","stationwagen"
"Personenauto","P041VD","KIA","CEED","20220620","20220620","ROOD","33735","hatchback"
"Personenauto","P042FJ","KIA","CEED","20220309","20220309","WIT","34040","stationwagen"
"Personenauto","P042KP","KIA","CEED","20220428","20220428","GRIJS","27845","stationwagen"
"Personenauto","P042PF","KIA","CEED","20220513","20220513","GRIJS","27845","stationwagen"
"Personenauto","P042PT","KIA","CEED","20220518","20220518","GRIJS","27845","stationwagen"
"Personenauto","P042VD","KIA","CEED","20220630","20220630","ZWART","25845","stationwagen"
"Personenauto","P043FJ","KIA","CEED","20220222","20220222","GRIJS","29935","stationwagen"
"Personenauto","P043KP","KIA","CEED","20220407","20220407","GRIJS","31840","stationwagen"
"Personenauto","P043PF","KIA","CEED","20220531","20220531","GRIJS","27845","stationwagen"
"Personenauto","P043PT","KIA","CEED","20220518","20220518","GRIJS","27845","stationwagen"
"Personenauto","P043VD","KIA","CEED","20220625","20220625","ZWART","27845","stationwagen"
"Personenauto","P044DL","KIA","XCEED","20220223","20220223","GRIJS","32345","hatchback"
"Personenauto","P044FJ","KIA","CEED","20220304","20220304","GRIJS","31340","stationwagen"
"Personenauto","P044KP","KIA","CEED","20220408","20220408","GRIJS","31845","stationwagen"
"Personenauto","P044PF","KIA","CEED","20220531","20220531","GRIJS","27845","stationwagen"
"Personenauto","P044PT","KIA","CEED","20220525","20220525","GRIJS","27845","stationwagen"
"Personenauto","P044VD","KIA","CEED","20220620","20220620","WIT","29845","stationwagen"
"Personenauto","P045FJ","KIA","CEED","20220302","20220302","ZWART","31340","stationwagen"
"Personenauto","P045KP","KIA","CEED","20220414","20220414","WIT","29845","stationwagen"
"Personenauto","P045PF","KIA","CEED","20220531","20220531","GRIJS","27845","stationwagen"
"Personenauto","P045PT","KIA","CEED","20220518","20220518","GRIJS","27845","stationwagen"
"Personenauto","P045VD","KIA","CEED","20220620","20220620","GRIJS","29845","stationwagen"
"Personenauto","P046FJ","KIA","CEED","20220323","20220323","BLAUW","34735","stationwagen"
"Personenauto","P046KP","KIA","CEED","20220406","20220406","GRIJS","37235","stationwagen"
"Personenauto","P046PF","KIA","CEED","20220511","20220511","BLAUW","27845","stationwagen"
"Personenauto","P046PT","KIA","CEED","20220518","20220518","GRIJS","27845","stationwagen"
"Personenauto","P046VD","KIA","CEED","20220627","20220627","ZWART","29845","stationwagen"
"Personenauto","P047FJ","KIA","CEED","20220331","20220331","ZWART","34735","stationwagen"
"Personenauto","P047KP","KIA","CEED","20220407","20220407","ZWART","37235","stationwagen"
"Personenauto","P047LR","KIA","CEED","20180705","20220504","ZWART","27444","hatchback"
"Personenauto","P047PF","KIA","CEED","20220511","20220511","GRIJS","27845","stationwagen"
"Personenauto","P047PT","KIA","CEED","20220518","20220518","GRIJS","27845","stationwagen"
"Personenauto","P047VD","KIA","CEED","20220617","20220617","ZWART","29845","stationwagen"
"Personenauto","P048FJ","KIA","CEED","20220304","20220304","ZWART","31340","stationwagen"
"Personenauto","P048KP","KIA","CEED","20220408","20220408","ROOD","39500","stationwagen"
"Personenauto","P048PF","KIA","CEED","20220524","20220524","ROOD","27845","stationwagen"
"Personenauto","P048PT","KIA","CEED","20220518","20220518","GRIJS","27845","stationwagen"
"Personenauto","P048VD","KIA","CEED","20220627","20220627","GROEN","29845","stationwagen"
"Personenauto","P049FJ","KIA","CEED","20220228","20220228","ZWART","29340","stationwagen"
"Personenauto","P049KP","KIA","CEED","20220406","20220406","ZWART","36500","stationwagen"
"Personenauto","P049PF","KIA","CEED","20220512","20220512","GRIJS","27845","stationwagen"
"Personenauto","P049PT","KIA","CEED","20220518","20220518","GRIJS","27845","stationwagen"
"Personenauto","P049VD","KIA","CEED","20220627","20220627","GRIJS","29845","stationwagen"
