"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P614TZ","Personenauto","AUDI","RS Q3 SPORTBACK","20241005","20231223","21065","hatchback","5","WIT","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20201005","20220613","Geen verstrekking in Open Data","113842","Ja","280",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*03","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2023-12-23T00:00:00.000","2020-10-05T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P623ZD","Personenauto","AUDI","RS Q3 SPORTBACK","20241228","20240417","24662","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20201228","20220712","Geen verstrekking in Open Data","112351","Ja","250",,,,,,"4","4",,,,,"185","M1",,,,"2250","F3",,"e1*2007/46*2038*04","SDNWAQ1","QD7AD7DL010RS031A204BFAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2024-04-17T00:00:00.000","2020-12-28T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P624NK","Personenauto","AUDI","RS Q3 SPORTBACK","20250504","20240305","8149","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200701","20220425","Geen verstrekking in Open Data","108885","Ja","280",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*02","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2024-03-05T00:00:00.000","2020-07-01T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P640PV","Personenauto","AUDI","RS Q3 SPORTBACK","20250802","20220511","35198","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20210802","20220511","Geen verstrekking in Open Data","117433","Ja","250",,,,,,"4","4",,,,,"185","M1",,,,"2250","F3",,"e1*2007/46*2038*07","SDNWAQ1","QD7AD7DL010RS031C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2022-05-11T00:00:00.000","2021-08-02T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P747XN","Personenauto","AUDI","RS Q3 SPORTBACK","20251129","20220701","24423","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20211129","20220701","Geen verstrekking in Open Data","118511","Ja","280",,,,,,"4","4",,,,,"185","M1",,,,"2250","F3",,"e1*2007/46*2038*07","SDNWAQ1","QD7AD7DL010RS041C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2022-07-01T00:00:00.000","2021-11-29T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P757ZV","Personenauto","AUDI","RS Q3 SPORTBACK","20260403","20220708","25680","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200402","20220708","Geen verstrekking in Open Data","112258","Ja","280",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*00","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2022-07-08T00:00:00.000","2020-04-02T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P787LF","Personenauto","AUDI","RS Q3 SPORTBACK","20250322","20220415","28294","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20210322","20220415","Geen verstrekking in Open Data","137560","Ja","280",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*06","SDNWAQ1","QD7AD7DL010RS041C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-04-15T00:00:00.000","2021-03-22T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P792JX","Personenauto","AUDI","RS Q3 SPORTBACK","20260408","20220408","37917","hatchback","5","BLAUW","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20220408","20220408","Geen verstrekking in Open Data","137167","Ja","250",,,,,,"4","4","0","0",,"457","185","M1",,,,"2250","F3",,"e1*2007/46*2038*09","SDNWAQ1","QD7AD7DL010RS031C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2022","Logisch","00","Ja","2026-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"90","G","20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P836XV","Personenauto","AUDI","RS Q3 SPORTBACK","20250309","20231111","13427","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20191212","20221207","Geen verstrekking in Open Data","116509","Ja","280",,,,,,"4","4",,,,,"185","M1",,,,"2250","F3",,,,,,"0.17","268","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-11-11T00:00:00.000","2019-12-12T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P872FV","Personenauto","AUDI","RS Q3 SPORTBACK","20260120","20240209","30054","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200120","20220425","Geen verstrekking in Open Data","127018","Ja","280",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*00","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2026-01-20T00:00:00.000","2024-02-09T00:00:00.000","2020-01-20T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P883VT","Personenauto","AUDI","RS Q3 SPORTBACK","20250205","20221206","28188","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20210205","20221206","Geen verstrekking in Open Data","120970","Ja","250",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*04","SDNWAQ1","QD7AD7DL010RS031C214BFAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2022","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2022-12-06T00:00:00.000","2021-02-05T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P962FT","Personenauto","AUDI","RS Q3 SPORTBACK","20250526","20220225","26892","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20210526","20220225","Geen verstrekking in Open Data","126059","Ja","280",,,,,,"4","4","0","0",,"451","185","M1",,,,"2250","F3",,"e1*2007/46*2038*06","SDNWAQ1","QD7AD7DL010RS041C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2022","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2022-02-25T00:00:00.000","2021-05-26T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R008SJ","Personenauto","AUDI","RS Q3 SPORTBACK","20261116","20221116","38365","hatchback","5","BLAUW","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20221116","20221116","Geen verstrekking in Open Data","137938","Ja","250",,,,,,"4","4","0","0",,"457","185","M1",,,,"2250","F3",,"e1*2007/46*2038*13","SDNWAQ1","QD7AD7DL010RS031C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2026-11-16T00:00:00.000","2022-11-16T00:00:00.000","2022-11-16T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"G","20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R123DK","Personenauto","AUDI","RS Q3 SPORTBACK","20240604","20231009","27749","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200604","20220728","Geen verstrekking in Open Data","132480","Ja","280",,,,,,"4","4",,,,,"185","M1",,,,"2250","F3",,"e1*2007/46*2038*01","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150",,,"2023","Onlogisch","04","Ja","2024-06-04T00:00:00.000","2023-10-09T00:00:00.000","2020-06-04T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R140NL","Personenauto","AUDI","RS Q3 SPORTBACK","20260310","20231127","22222","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200310","20221024","Geen verstrekking in Open Data","116495","Ja","280",,,,,,"4","4",,,,"451","185","M1",,,,"2250","F3",,"e1*2007/46*2038*01","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2026-03-10T00:00:00.000","2023-11-27T00:00:00.000","2020-03-10T00:00:00.000","2022-10-24T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R171GV","Personenauto","AUDI","RS Q3 SPORTBACK","20251020","20220825","19644","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20211020","20220825","Geen verstrekking in Open Data","118328","Ja","250",,,,,,"4","4",,,,,"185","M1",,,,"2250","F3",,"e1*2007/46*2038*07","SDNWAQ1","QD7AD7DL010RS031C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2022-08-25T00:00:00.000","2021-10-20T00:00:00.000","2022-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R216HR","Personenauto","AUDI","RS Q3 SPORTBACK","20250809","20220923","14427","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20210809","20220923","Geen verstrekking in Open Data","119542","Ja","250",,,,,,"4","4",,,,,"185","M1",,,,"2250","F3",,"e1*2007/46*2038*07","SDNWAQ1","QD7AD7DL010RS031C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2022-09-23T00:00:00.000","2021-08-09T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R285VV","Personenauto","AUDI","RS Q3 SPORTBACK","20260215","20221205","25824","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200204","20221205","Geen verstrekking in Open Data","118334","Ja","250",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*01","SDNWAQ1","QD7AD7DL010RS031C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2022-12-05T00:00:00.000","2020-02-04T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R287TT","Personenauto","AUDI","RS Q3 SPORTBACK","20240929","20230908","11075","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200929","20221123","Geen verstrekking in Open Data","116071","Ja","280",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*03","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-09-08T00:00:00.000","2020-09-29T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R289XV","Personenauto","AUDI","RS Q3 SPORTBACK","20270112","20230112","37469","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20230112","20230112","Geen verstrekking in Open Data","125670","Ja","250",,,,,,"4","4","0","0",,"457","185","M1",,,,"2250","F3",,"e1*2007/46*2038*13","SDNWAQ1","QD7AD7DL010RS031C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2027-01-12T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"G","20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R318FS","Personenauto","AUDI","RS Q3 SPORTBACK","20250205","20220812","27709","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20210205","20220812","Geen verstrekking in Open Data","137445","Ja","280",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*06","SDNWAQ1","QD7AD7DL010RS041C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2022","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2022-08-12T00:00:00.000","2021-02-05T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R380NG","Personenauto","AUDI","RS Q3 SPORTBACK","20260407","20221011","28730","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20220407","20221011","Geen verstrekking in Open Data","134533","Ja","280",,,,,,"4","4",,,,,"185","M1",,,,"2250","F3",,"e1*2007/46*2038*08","SDNWAQ1","QD7AD7DL010RS041C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2026-04-07T00:00:00.000","2022-10-11T00:00:00.000","2022-04-07T00:00:00.000","2022-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R383VZ","Personenauto","AUDI","RS Q3 SPORTBACK","20240930","20221209","24666","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200930","20221209","Geen verstrekking in Open Data","121707","Ja","250",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*03","SDNWAQ1","QD7AD7DL010RS031C214BFAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-12-09T00:00:00.000","2020-09-30T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R394TB","Personenauto","AUDI","RS Q3 SPORTBACK","20250826","20221130","27576","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20210826","20221130","Geen verstrekking in Open Data","122200","Ja","250",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*06","SDNWAQ1","QD7AD7DL010RS031C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-08-26T00:00:00.000","2022-11-30T00:00:00.000","2021-08-26T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R416BD","Personenauto","AUDI","RS Q3 SPORTBACK","20260401","20220714","9285","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20220401","20220714","Geen verstrekking in Open Data","115603","Ja","250",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*09","SDNWAQ1","QD7AD7DL010RS031C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2022","Geen oordeel","05","Ja","2026-04-01T00:00:00.000","2022-07-14T00:00:00.000","2022-04-01T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R430SX","Personenauto","AUDI","RS Q3 SPORTBACK","20250205","20230123","23990","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20210205","20221121","Geen verstrekking in Open Data","117240","Ja","250",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*06","SDNWAQ1","QD7AD7DL010RS031C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2023-01-23T00:00:00.000","2021-02-05T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
