"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WBBG08","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,"20130319",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3500",,,,"20020307","20020307","Geen verstrekking in Open Data",,"N.v.t.","100","2785",,,,,"0","0","553","0",,"556","230","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-03-19T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBGN27","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,"20190904",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3500",,,,"20010511","20010511","Geen verstrekking in Open Data",,"N.v.t.","100","2785",,,,,"0","0","553","0",,"556","230","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-09-04T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBGN28","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,"20190325",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3500",,,,"20020823","20020823","Geen verstrekking in Open Data",,"N.v.t.","100","2785",,,,,"0","0","553","0",,"556","230","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-03-25T00:00:00.000","2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBGN29","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,"20211115",,"open wagen",,"N.v.t.","N.v.t.",,,"675","3500",,,,"20010607","20010607","Geen verstrekking in Open Data",,"N.v.t.","100","2825",,,,,"0","0","494","0",,"0","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-11-15T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBGN30","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7TRI",,"20100903",,"open wagen",,"N.v.t.","N.v.t.",,,"838","3500",,,,"20010808","20010808","Geen verstrekking in Open Data",,"N.v.t.","100","2662",,,,,"0","6","613","0",,"616","203","O2",,,"r. tegen trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-09-03T00:00:00.000","2001-08-08T00:00:00.000","2001-08-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVZ54","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,"20061221",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3500",,,,"20011002","20011002","Geen verstrekking in Open Data",,"N.v.t.","100","2785",,,,,"0","0","553","0",,"556","230","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-12-21T00:00:00.000","2001-10-02T00:00:00.000","2001-10-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVZ68","Aanhangwagen","IFOR WILLIAMS TRAILERS","GP",,"20190429",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2460",,,,"20021120","20021120","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,"0","0","408","0",,"411","179","O2",,,"r. tegen trekdriehoek 075 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-04-29T00:00:00.000","2002-11-20T00:00:00.000","2002-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVZ74","Aanhangwagen","IFOR WILLIAMS TRAILERS","GP",,"20200927",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2460",,,,"20020121","20020121","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,"0","0","408","0",,"411","179","O2",,,"r. tegen trekdriehoek 075 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-09-27T00:00:00.000","2002-01-21T00:00:00.000","2002-01-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVZ79","Aanhangwagen","IFOR WILLIAMS TRAILERS","GP",,"20190812",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2460",,,,"20010917","20010917","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,"0","0","408","0",,"411","179","O2",,,"r. tegen trekdriehoek 075 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-08-12T00:00:00.000","2001-09-17T00:00:00.000","2001-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBV37","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,"20190328",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3500",,,,"20010829","20010829","Geen verstrekking in Open Data",,"N.v.t.","100","2785",,,,,"0","0","553","0",,"556","230","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-03-28T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBV38","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,"20030718",,"open wagen",,"N.v.t.","N.v.t.",,,"675","3500",,,,"20010904","20010904","Geen verstrekking in Open Data",,"N.v.t.","100","2825",,,,,"0","0","494","0",,"0","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-07-18T00:00:00.000","2001-09-04T00:00:00.000","2001-09-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBV39","Aanhangwagen","IFOR WILLIAMS TRAILERS","GP",,"20120828",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2460",,,,"20030523","20030523","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,"0","0","408","0",,"411","179","O2",,,"r. tegen trekdriehoek 075 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-08-28T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBV40","Aanhangwagen","IFOR WILLIAMS TRAILERS","GP",,"20231113",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2460",,,,"20010904","20010904","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,"0","0","408","0",,"411","179","O2",,,"r. tegen trekdriehoek 075 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-13T00:00:00.000","2001-09-04T00:00:00.000","2001-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBV44","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7TRI",,"20030804",,"open wagen",,"N.v.t.","N.v.t.",,,"838","3500",,,,"20030804","20030804","Geen verstrekking in Open Data",,"N.v.t.","100","2662",,,,,"0","6","613","0",,"616","203","O2",,,"r. tegen trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-08-04T00:00:00.000","2003-08-04T00:00:00.000","2003-08-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBV45","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD4/5",,"20121228",,"open wagen",,"N.v.t.","N.v.t.",,,"577","2584",,,,"20010905","20010905","Geen verstrekking in Open Data",,"N.v.t.","100","2007",,,,,"0","0","483","0",,"486","208","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","2584",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-12-28T00:00:00.000","2001-09-05T00:00:00.000","2001-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDGN08","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,"20220124",,"open wagen",,"N.v.t.","N.v.t.",,,"675","3500",,,,"20011002","20011002","Geen verstrekking in Open Data",,"N.v.t.","100","2825",,,,,"0","0","494","0",,"0","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-01-24T00:00:00.000","2001-10-02T00:00:00.000","2001-10-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDGN09","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7TRI",,"20191024",,"open wagen",,"N.v.t.","N.v.t.",,,"807","3500",,,,"20021204","20021204","Geen verstrekking in Open Data",,"N.v.t.","100","2693",,,,,"0","6","551","0",,"554","203","O2",,,"r. tegen trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-24T00:00:00.000","2002-12-04T00:00:00.000","2002-12-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDLG04","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,"20170722",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3500",,,,"20011128","20011128","Geen verstrekking in Open Data",,"N.v.t.","100","2785",,,,,"0","0","553","0",,"556","230","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-07-22T00:00:00.000","2001-11-28T00:00:00.000","2001-11-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDLG14","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,"20181031",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3500",,,,"20020121","20020121","Geen verstrekking in Open Data",,"N.v.t.","100","2785",,,,,"0","0","553","0",,"556","230","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-10-31T00:00:00.000","2002-01-21T00:00:00.000","2002-01-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDLT67","Aanhangwagen","IFOR WILLIAMS TRAILERS","GP",,,,"open wagen",,"N.v.t.","N.v.t.",,,"480","2460",,,,"20011128","20011128","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,"0","0","408","0",,"411","179","O2",,,"r. tegen trekdriehoek 075 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2001-11-28T00:00:00.000","2001-11-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDLT74","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,"20190626",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3500",,,,"20020121","20020121","Geen verstrekking in Open Data",,"N.v.t.","100","2785",,,,,"0","0","553","0",,"556","230","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-06-26T00:00:00.000","2002-01-21T00:00:00.000","2002-01-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRH24","Aanhangwagen","IFOR WILLIAMS TRAILERS","GP",,"20160623",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2460",,,,"20020102","20020102","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,"0","0","408","0",,"411","179","O2",,,"r. tegen trekdriehoek 075 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-06-23T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRH45","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,"20030108",,"open wagen",,"N.v.t.","N.v.t.",,,"675","3500",,,,"20020102","20020102","Geen verstrekking in Open Data",,"N.v.t.","100","2825",,,,,"0","0","494","0",,"0","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-01-08T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRH46","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,"20030826",,"open wagen",,"N.v.t.","N.v.t.",,,"675","3500",,,,"20020116","20020116","Geen verstrekking in Open Data",,"N.v.t.","100","2825",,,,,"0","0","494","0",,"0","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-08-26T00:00:00.000","2002-01-16T00:00:00.000","2002-01-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRH47","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,"20240315",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3500",,,,"20041118","20041118","Geen verstrekking in Open Data",,"N.v.t.","100","2785",,,,,"0","0","553","0",,"556","230","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-03-15T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSR46","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,"20030923",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3500",,,,"20020607","20020607","Geen verstrekking in Open Data",,"N.v.t.","100","2785",,,,,"0","0","553","0",,"556","230","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-09-23T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSR47","Aanhangwagen","IFOR WILLIAMS TRAILERS","GP",,"20131206",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2460",,,,"20020124","20020124","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,"0","0","408","0",,"411","179","O2",,,"r. tegen trekdriehoek 075 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-12-06T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSR48","Aanhangwagen","IFOR WILLIAMS TRAILERS","GP",,"20230522",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2460",,,,"20020306","20020306","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,"0","0","408","0",,"411","179","O2",,,"r. tegen trekdriehoek 075 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-22T00:00:00.000","2002-03-06T00:00:00.000","2002-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSR49","Aanhangwagen","IFOR WILLIAMS TRAILERS","GP",,"20040916",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2460",,,,"20020306","20020306","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,"0","0","408","0",,"411","179","O2",,,"r. tegen trekdriehoek 075 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-09-16T00:00:00.000","2002-03-06T00:00:00.000","2002-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
