"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","66PJHZ","TOYOTA","YARIS","20040708","20040708","GROEN",,"hatchback"
"Personenauto","66PLRK","TOYOTA","TOYOTA PRIUS","20040828","20040828","GRIJS",,"hatchback"
"Personenauto","66PNDS","TOYOTA","TOYOTA COROLLA","20040914","20040914","GRIJS",,"hatchback"
"Personenauto","66PNSZ","TOYOTA","TOYOTA PRIUS","20040922","20040922","ZWART",,"hatchback"
"Personenauto","66PTGN","TOYOTA","TOYOTA COROLLA","20041119","20041119","ZWART",,"hatchback"
"Personenauto","66PVHR","TOYOTA","TOYOTA PRIUS","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","66PVZR","TOYOTA","TOYOTA COROLLA","20050117","20050117","GRIJS",,"hatchback"
"Personenauto","66PXR9","TOYOTA","TOYOTA PRIUS","20110510","20110510","ZWART","25990","hatchback"
"Personenauto","66RBSP","TOYOTA","TOYOTA COROLLA","20050128","20050128","ZWART","20390","hatchback"
"Personenauto","66RHSK","TOYOTA","YARIS","20050423","20050423","GRIJS","15084","hatchback"
"Personenauto","66RKXP","TOYOTA","YARIS","20050519","20050519","GRIJS","15110","hatchback"
"Personenauto","66RVFX","TOYOTA","TOYOTA PRIUS","20050914","20050914","GRIJS",,"hatchback"
"Personenauto","66RZXL","TOYOTA","YARIS","20051124","20051124","ROOD","14684","hatchback"
"Personenauto","66SHLJ","TOYOTA","TOYOTA COROLLA","20060109","20060109","GRIJS","20515","hatchback"
"Personenauto","66SJDH","TOYOTA","TOYOTA PRIUS","20060119","20060119","ROOD",,"hatchback"
"Personenauto","66SLTB","TOYOTA","TOYOTA PRIUS","20060411","20060411","GRIJS",,"hatchback"
"Personenauto","66TBZV","TOYOTA","TOYOTA AYGO","20060714","20060714","ROOD","10289","hatchback"
"Personenauto","66THBL","TOYOTA","TOYOTA COROLLA","20060906","20060906","GRIJS","22015","hatchback"
"Personenauto","66TPP8","TOYOTA","TOYOTA PRIUS","20100126","20120314","WIT","33730","hatchback"
"Personenauto","66TZT2","TOYOTA","TOYOTA PRIUS","20100301","20120505","WIT","32479","hatchback"
"Personenauto","66XLBZ","TOYOTA","TOYOTA PRIUS","20070705","20070705","GRIJS","31939","hatchback"
"Personenauto","66XLRB","TOYOTA","TOYOTA AURIS","20070712","20070712","ROOD","18949","hatchback"
"Personenauto","66XSTV","TOYOTA","TOYOTA AURIS","20070920","20070920","BLAUW","26450","hatchback"
"Personenauto","66ZHK8","TOYOTA","TOYOTA PRIUS","20121123","20121123","BLAUW","28765","hatchback"
"Personenauto","66ZHKH","TOYOTA","TOYOTA PRIUS","20080205","20080205","ZWART","29811","hatchback"
"Personenauto","67DDKV","TOYOTA","TOYOTA COROLLA","19990702","19990702","GRIJS",,"hatchback"
"Personenauto","67DHHJ","TOYOTA","TOYOTA YARIS","19990820","19990820","BEIGE",,"hatchback"
"Personenauto","67DHSK","TOYOTA","TOYOTA YARIS","19990901","19990901","GEEL",,"hatchback"
"Personenauto","67DLGK","TOYOTA","TOYOTA YARIS","19990922","19990922","ROOD",,"hatchback"
"Personenauto","67DNHL","TOYOTA","TOYOTA COROLLA","19991004","19991004","ROOD",,"hatchback"
"Personenauto","67DVPG","TOYOTA","TOYOTA COROLLA","19991228","19991228","ROOD",,"hatchback"
"Personenauto","67FFDZ","TOYOTA","TOYOTA YARIS","20000303","20000303","GEEL",,"hatchback"
"Personenauto","67FFRV","TOYOTA","TOYOTA YARIS","20000303","20000303","GRIJS",,"hatchback"
"Personenauto","67FGKL","TOYOTA","TOYOTA COROLLA","20000310","20000310","GRIJS",,"hatchback"
"Personenauto","67FHGF","TOYOTA","TOYOTA COROLLA","20000322","20000322","GRIJS",,"hatchback"
"Personenauto","67FHJB","TOYOTA","TOYOTA YARIS","20000407","20000407","ZWART",,"hatchback"
"Personenauto","67FLDZ","TOYOTA","TOYOTA COROLLA","20000421","20000421","GRIJS",,"hatchback"
"Personenauto","67FTZF","TOYOTA","STARLET","19971007","20000731","BLAUW",,"hatchback"
"Personenauto","67FVLN","TOYOTA","TOYOTA YARIS","20000719","20000719","GRIJS",,"hatchback"
"Personenauto","67FVRH","TOYOTA","TOYOTA COROLLA","20000719","20000719","BLAUW",,"hatchback"
"Personenauto","67FXDF","TOYOTA","TOYOTA YARIS","20000824","20000824","BLAUW",,"hatchback"
"Personenauto","67FXLT","TOYOTA","TOYOTA YARIS","20000815","20000815","ZWART",,"hatchback"
"Personenauto","67GJB3","TOYOTA","TOYOTA AYGO","20080715","20080715","ZWART","9120","hatchback"
"Personenauto","67GKKX","TOYOTA","TOYOTA YARIS","20001229","20001229","BLAUW",,"hatchback"
"Personenauto","67GKP1","TOYOTA","TOYOTA PRIUS","20070212","20081126","GRIJS",,"hatchback"
"Personenauto","67GNHG","TOYOTA","TOYOTA YARIS","20010202","20010202","BEIGE",,"hatchback"
"Personenauto","67GXL7","TOYOTA","TOYOTA PRIUS","20081003","20081003","ZWART","30740","hatchback"
"Personenauto","67HDH3","TOYOTA","TOYOTA AYGO","20081105","20081105","ZWART","10780","hatchback"
"Personenauto","67HFX6","TOYOTA","TOYOTA AURIS","20081110","20081110","ZWART","23101","hatchback"
"Personenauto","67HLR8","TOYOTA","TOYOTA PRIUS","20090107","20090107","GRIJS","29649","hatchback"
"Personenauto","67HLS4","TOYOTA","TOYOTA AYGO","20090108","20090108","GRIJS","11358","hatchback"
"Personenauto","67HPH6","TOYOTA","TOYOTA PRIUS","20090206","20090206","GRIJS","25490","hatchback"
"Personenauto","67HXHF","TOYOTA","TOYOTA YARIS","20020111","20020111","GROEN",,"hatchback"
"Personenauto","67HZTP","TOYOTA","YARIS","20020124","20020124","ZWART",,"hatchback"
"Personenauto","67JBNF","TOYOTA","YARIS","20020215","20020215","BLAUW",,"hatchback"
"Personenauto","67JHGR","TOYOTA","YARIS","20020405","20020405","GROEN",,"hatchback"
"Personenauto","67JKGJ","TOYOTA","TOYOTA YARIS","20020508","20020508","BLAUW",,"hatchback"
"Personenauto","67JLVR","TOYOTA","TOYOTA COROLLA","20020618","20020618","GRIJS",,"hatchback"
"Personenauto","67JPNB","TOYOTA","YARIS","20020708","20020708","GEEL",,"hatchback"
"Personenauto","67JPX8","TOYOTA","TOYOTA PRIUS","20090729","20090729","WIT","34980","hatchback"
"Personenauto","67JRVL","TOYOTA","TOYOTA COROLLA","20020718","20020718","ZWART",,"hatchback"
"Personenauto","67JSN2","TOYOTA","TOYOTA PRIUS","20090908","20090908","WIT","28679","hatchback"
"Personenauto","67JTJ7","TOYOTA","TOYOTA PRIUS","20090826","20090826","ZWART","24990","hatchback"
"Personenauto","67JXGT","TOYOTA","YARIS","20020924","20020924","GRIJS",,"hatchback"
"Personenauto","67JZGV","TOYOTA","TOYOTA COROLLA","20021011","20021011","GRIJS",,"hatchback"
"Personenauto","67KDB7","TOYOTA","TOYOTA AYGO","20070411","20091014","ZWART",,"hatchback"
"Personenauto","67KJG3","TOYOTA","TOYOTA AURIS","20091214","20091214","GRIJS","23581","hatchback"
"Personenauto","67KRD9","TOYOTA","TOYOTA AYGO","20100115","20100115","GRIJS","11015","hatchback"
"Personenauto","67KRF6","TOYOTA","TOYOTA PRIUS","20090706","20100115","WIT",,"hatchback"
"Personenauto","67KSG8","TOYOTA","TOYOTA AYGO","20100201","20100201","ROOD","10690","hatchback"
"Personenauto","67KSZ9","TOYOTA","TOYOTA PRIUS","20100304","20100304","BLAUW","29080","hatchback"
"Personenauto","67KVK5","TOYOTA","TOYOTA PRIUS","20100302","20100302","WIT","29180","hatchback"
"Personenauto","67KVR5","TOYOTA","TOYOTA PRIUS","20100318","20100318","ZWART","34790","hatchback"
"Personenauto","67LBVK","TOYOTA","TOYOTA COROLLA","20021108","20021108","BLAUW",,"hatchback"
"Personenauto","67LFXG","TOYOTA","YARIS","20021218","20021218","GROEN",,"hatchback"
"Personenauto","67LGTK","TOYOTA","YARIS","20021230","20021230","ZWART",,"hatchback"
"Personenauto","67LKZD","TOYOTA","TOYOTA COROLLA","20030213","20030213","GRIJS",,"hatchback"
"Personenauto","67LVRS","TOYOTA","YARIS","20030605","20030605","GROEN",,"hatchback"
"Personenauto","67LXK1","TOYOTA","TOYOTA PRIUS","20100716","20100716","WIT","26240","hatchback"
"Personenauto","67LXXL","TOYOTA","TOYOTA COROLLA","20030626","20030626","ZWART",,"hatchback"
"Personenauto","67NHHL","TOYOTA","TOYOTA AVENSIS","20030926","20030926","GRIJS",,"hatchback"
"Personenauto","67NNRX","TOYOTA","YARIS","20040115","20040115","GRIJS",,"hatchback"
"Personenauto","67NPHJ","TOYOTA","TOYOTA AVENSIS","20040113","20040113","ROOD",,"hatchback"
"Personenauto","67NPHK","TOYOTA","TOYOTA COROLLA","20040108","20040108","GRIJS",,"hatchback"
"Personenauto","67NRFK","TOYOTA","YARIS","20040107","20040107","GRIJS",,"hatchback"
"Personenauto","67NRGZ","TOYOTA","TOYOTA COROLLA","20040110","20040110","GRIJS",,"hatchback"
"Personenauto","67NSFK","TOYOTA","TOYOTA COROLLA","20040127","20040127","BLAUW",,"hatchback"
"Personenauto","67NSSV","TOYOTA","YARIS","20040203","20040203","BLAUW",,"hatchback"
"Personenauto","67NTHN","TOYOTA","TOYOTA COROLLA","20040304","20040304","GRIJS",,"hatchback"
"Personenauto","67NZBG","TOYOTA","TOYOTA COROLLA","20040403","20040403","ZWART",,"hatchback"
"Personenauto","67PBKZ","TOYOTA","YARIS","20040422","20040422","GRIJS",,"hatchback"
"Personenauto","67PBS3","TOYOTA","TOYOTA PRIUS","20110129","20110129","BLAUW","29490","hatchback"
"Personenauto","67PDPF","TOYOTA","TOYOTA PRIUS","20040512","20040512","GROEN",,"hatchback"
"Personenauto","67PGH9","TOYOTA","TOYOTA AYGO","20110115","20110115","ROOD","10690","hatchback"
"Personenauto","67PKFG","TOYOTA","TOYOTA COROLLA","20040722","20040722","GRIJS",,"hatchback"
"Personenauto","67PKRB","TOYOTA","YARIS","20040812","20040812","GRIJS",,"hatchback"
"Personenauto","67PNRP","TOYOTA","TOYOTA PRIUS","20040917","20040917","GRIJS",,"hatchback"
"Personenauto","67PNSZ","TOYOTA","TOYOTA PRIUS","20040921","20040921","GROEN",,"hatchback"
"Personenauto","67PNVF","TOYOTA","TOYOTA COROLLA","20040922","20040922","BLAUW",,"hatchback"
"Personenauto","67PZB1","TOYOTA","TOYOTA AYGO","20110411","20110411","GRIJS","10505","hatchback"
"Personenauto","67PZR6","TOYOTA","TOYOTA PRIUS","20110416","20110416","WIT","34190","hatchback"
"Personenauto","67RBN8","TOYOTA","TOYOTA PRIUS","20090824","20110503","GRIJS",,"hatchback"
"Personenauto","67RBRP","TOYOTA","YARIS","20050210","20050210","GRIJS","14586","hatchback"
"Personenauto","67RDDK","TOYOTA","YARIS","20050211","20050211","BLAUW","14590","hatchback"
"Personenauto","67RGTB","TOYOTA","YARIS","20050325","20050325","BLAUW","15084","hatchback"
"Personenauto","67RHB1","TOYOTA","TOYOTA PRIUS","20110404","20110524","WIT","32789","hatchback"
"Personenauto","67RJJT","TOYOTA","TOYOTA PRIUS","20050420","20050420","BEIGE",,"hatchback"
"Personenauto","67RKBP","TOYOTA","TOYOTA PRIUS","20050523","20050523","BEIGE",,"hatchback"
"Personenauto","67RLXX","TOYOTA","TOYOTA COROLLA","20050704","20050704","ZWART","20990","hatchback"
"Personenauto","67RPRR","TOYOTA","TOYOTA PRIUS","20050704","20050704","GRIJS",,"hatchback"
"Personenauto","67RXGV","TOYOTA","TOYOTA AVENSIS","20050930","20050930","BLAUW","28050","hatchback"
"Personenauto","67RXXP","TOYOTA","TOYOTA PRIUS","20051031","20051031","GRIJS",,"hatchback"
"Personenauto","67SJTR","TOYOTA","P1","20000127","20060127","BLAUW",,"hatchback"
"Personenauto","67SKBX","TOYOTA","TOYOTA COROLLA","20060203","20060203","GRIJS","23579","hatchback"
"Personenauto","67SLFB","TOYOTA","TOYOTA PRIUS","20060221","20060221","GRIJS",,"hatchback"
"Personenauto","67SVBD","TOYOTA","TOYOTA AYGO","20060505","20060505","GRIJS","9390","hatchback"
"Personenauto","67TDPF","TOYOTA","TOYOTA AYGO","20060725","20060725","GRIJS","9690","hatchback"
"Personenauto","67TFXS","TOYOTA","TOYOTA COROLLA","20060810","20060810","BLAUW","20479","hatchback"
"Personenauto","67TKTS","TOYOTA","TOYOTA COROLLA","20061025","20061025","ZWART","22015","hatchback"
"Personenauto","67TPD7","TOYOTA","TOYOTA PRIUS","20120323","20120323","ZWART","25990","hatchback"
"Personenauto","67TPLJ","TOYOTA","YARIS","20030930","20061222","ROOD",,"hatchback"
"Personenauto","67TXKN","TOYOTA","TOYOTA COROLLA","20070228","20070228","GRIJS","22015","hatchback"
"Personenauto","67XDRB","TOYOTA","TOYOTA AYGO","20070417","20070417","ROOD","11460","hatchback"
"Personenauto","67XHBH","TOYOTA","TOYOTA PRIUS","20070606","20070606","ROOD","26639","hatchback"
"Personenauto","67XHLD","TOYOTA","TOYOTA AURIS","20070604","20070604","ZWART","26450","hatchback"
"Personenauto","67XHVJ","TOYOTA","TOYOTA PRIUS","20070615","20070615","BEIGE","31939","hatchback"
"Personenauto","67XJDF","TOYOTA","TOYOTA PRIUS","20070608","20070608","ZWART","30790","hatchback"
"Personenauto","67XJFL","TOYOTA","TOYOTA PRIUS","20070618","20070618","GRIJS","26639","hatchback"
"Personenauto","67XNLP","TOYOTA","TOYOTA PRIUS","20070816","20070816","GRIJS","31939","hatchback"
"Personenauto","67XPJB","TOYOTA","TOYOTA PRIUS","20070831","20070831","ROOD","31939","hatchback"
"Personenauto","67XRHH","TOYOTA","TOYOTA PRIUS","20070823","20070823","GRIJS","31440","hatchback"
"Personenauto","67XSKP","TOYOTA","TOYOTA AURIS","20070921","20070921","BLAUW","27540","hatchback"
"Personenauto","67XVPJ","TOYOTA","TOYOTA AURIS","20071019","20071019","GRIJS","23200","hatchback"
"Personenauto","67ZHNX","TOYOTA","TOYOTA PRIUS","20080207","20080207","GROEN","25735","hatchback"
"Personenauto","67ZJLD","TOYOTA","TOYOTA PRIUS","20080303","20080303","WIT","25095","hatchback"
"Personenauto","67ZKS2","TOYOTA","TOYOTA AYGO","20060801","20121217","ZWART",,"hatchback"
"Personenauto","67ZNVL","TOYOTA","TOYOTA PRIUS","20080408","20080408","GROEN","26345","hatchback"
"Personenauto","67ZRTV","TOYOTA","TOYOTA COROLLA","20050325","20080507","GRIJS",,"hatchback"
"Personenauto","67ZXP4","TOYOTA","TOYOTA AYGO","20130307","20130307","ZWART","11150","hatchback"
"Personenauto","68DFHP","TOYOTA","TOYOTA YARIS","19990716","19990716","BLAUW",,"hatchback"
"Personenauto","68DGDB","TOYOTA","TOYOTA YARIS","19990730","19990730","GRIJS",,"hatchback"
"Personenauto","68DNPV","TOYOTA","TOYOTA COROLLA","19991008","19991008","GRIJS",,"hatchback"
"Personenauto","68DRZF","TOYOTA","TOYOTA COROLLA","19991112","19991112","GRIJS",,"hatchback"
"Personenauto","68DTHJ","TOYOTA","TOYOTA YARIS","20000106","20000106","ZWART",,"hatchback"
"Personenauto","68DVGP","TOYOTA","TOYOTA STARLET","19991223","19991223","GROEN",,"hatchback"
"Personenauto","68DXJX","TOYOTA","TOYOTA COROLLA","20000114","20000114","ZWART",,"hatchback"
"Personenauto","68FDGP","TOYOTA","TOYOTA YARIS","20000509","20000509","GROEN",,"hatchback"
"Personenauto","68FDVX","TOYOTA","TOYOTA COROLLA","20000303","20000303","GROEN",,"hatchback"
"Personenauto","68FKNG","TOYOTA","TOYOTA COROLLA","20000414","20000414","GRIJS",,"hatchback"
"Personenauto","68FPGV","TOYOTA","TOYOTA YARIS","20000525","20000525","GEEL",,"hatchback"
"Personenauto","68FSVV","TOYOTA","TOYOTA YARIS","20000626","20000626","GEEL",,"hatchback"
"Personenauto","68FXZB","TOYOTA","TOYOTA YARIS","20000825","20000825","GRIJS",,"hatchback"
"Personenauto","68FZKP","TOYOTA","TOYOTA YARIS","20000913","20000913","GROEN",,"hatchback"
"Personenauto","68FZTT","TOYOTA","TOYOTA YARIS","20000830","20000830","ZWART",,"hatchback"
"Personenauto","68GBZJ","TOYOTA","TOYOTA YARIS","20000915","20000915","GROEN",,"hatchback"
"Personenauto","68GJST","TOYOTA","TOYOTA YARIS","20001206","20001206","BLAUW",,"hatchback"
"Personenauto","68GKB5","TOYOTA","TOYOTA AURIS","20080704","20080704","GRIJS","21526","hatchback"
"Personenauto","68GKRV","TOYOTA","TOYOTA YARIS","20010213","20010213","GROEN",,"hatchback"
"Personenauto","68GLK1","TOYOTA","TOYOTA PRIUS","20080725","20080725","ZWART","30490","hatchback"
"Personenauto","68GRFJ","TOYOTA","TOYOTA YARIS","20010302","20010302","GEEL",,"hatchback"
"Personenauto","68GVSG","TOYOTA","TOYOTA YARIS","20010511","20010511","ROOD",,"hatchback"
"Personenauto","68GZKL","TOYOTA","TOYOTA COROLLA","20010510","20010510","GRIJS",,"hatchback"
"Personenauto","68GZNJ","TOYOTA","TOYOTA YARIS","20010523","20010523","ZWART",,"hatchback"
"Personenauto","68HBXP","TOYOTA","TOYOTA COROLLA","20010606","20010606","ROOD",,"hatchback"
"Personenauto","68HNK8","TOYOTA","TOYOTA PRIUS","20090115","20090115","ZWART","24990","hatchback"
"Personenauto","68HPBH","TOYOTA","YARIS","20011011","20011011","BLAUW",,"hatchback"
"Personenauto","68HRG8","TOYOTA","TOYOTA PRIUS","20090205","20090205","ZWART","24990","hatchback"
"Personenauto","68HSGK","TOYOTA","TOYOTA COROLLA","20011108","20011108","ZWART",,"hatchback"
"Personenauto","68HXRS","TOYOTA","TOYOTA COROLLA","20020117","20020117","ROOD",,"hatchback"
"Personenauto","68HZFF","TOYOTA","YARIS","20020117","20020117","GRIJS",,"hatchback"
"Personenauto","68JKKB","TOYOTA","TOYOTA COROLLA","20020515","20020515","GROEN",,"hatchback"
"Personenauto","68JLJP","TOYOTA","TOYOTA YARIS","20020531","20020531","GRIJS",,"hatchback"
"Personenauto","68JLT2","TOYOTA","TOYOTA PRIUS","20090706","20090706","WIT","33230","hatchback"
"Personenauto","68JNR5","TOYOTA","TOYOTA PRIUS","20090731","20090731","GRIJS","31880","hatchback"
"Personenauto","68JPP1","TOYOTA","TOYOTA PRIUS","20090728","20090728","WIT","33230","hatchback"
"Personenauto","68JRJR","TOYOTA","YARIS","20020718","20020718","BLAUW",,"hatchback"
"Personenauto","68JRKZ","TOYOTA","TOYOTA YARIS","20020712","20020712","BLAUW",,"hatchback"
"Personenauto","68JSZ2","TOYOTA","TOYOTA PRIUS","20090825","20090825","GRIJS","31880","hatchback"
"Personenauto","68JTXD","TOYOTA","TOYOTA COROLLA","20020905","20020905","ZWART",,"hatchback"
"Personenauto","68KGT4","TOYOTA","TOYOTA PRIUS","20091113","20091113","GRIJS","33630","hatchback"
"Personenauto","68KHR9","TOYOTA","TOYOTA AYGO","20071031","20091128","ROOD",,"hatchback"
"Personenauto","68KVF6","TOYOTA","TOYOTA STARLET","19990309","20100215","BLAUW",,"hatchback"
"Personenauto","68KZL4","TOYOTA","TOYOTA AYGO","20100312","20100312","BLAUW","11665","hatchback"
"Personenauto","68LGT1","TOYOTA","TOYOTA AYGO","20100423","20100423","GRIJS","11015","hatchback"
"Personenauto","68LHHJ","TOYOTA","TOYOTA COROLLA","20030109","20030109","GRIJS",,"hatchback"
"Personenauto","68LJTF","TOYOTA","TOYOTA AVENSIS","20030127","20030127","GRIJS",,"hatchback"
"Personenauto","68LXT9","TOYOTA","TOYOTA PRIUS","20050330","20100821","GRIJS",,"hatchback"
"Personenauto","68LZZS","TOYOTA","YARIS","20030704","20030704","GRIJS",,"hatchback"
"Personenauto","68NKGN","TOYOTA","TOYOTA AVENSIS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","68NPGZ","TOYOTA","TOYOTA AVENSIS","20040102","20040102","BLAUW",,"hatchback"
"Personenauto","68NPLS","TOYOTA","TOYOTA COROLLA","20040117","20040117","ZWART",,"hatchback"
"Personenauto","68NRNR","TOYOTA","TOYOTA COROLLA","20040116","20040116","GRIJS",,"hatchback"
"Personenauto","68NTXT","TOYOTA","TOYOTA AVENSIS","20040225","20040225","ZWART",,"hatchback"
"Personenauto","68PDV4","TOYOTA","TOYOTA AYGO","20110120","20110120","GRIJS","10290","hatchback"
"Personenauto","68PJGR","TOYOTA","YARIS","20040708","20040708","GRIJS",,"hatchback"
"Personenauto","68PKGH","TOYOTA","YARIS","20040726","20040726","BLAUW",,"hatchback"
"Personenauto","68PNXG","TOYOTA","TOYOTA COROLLA","20040923","20040923","GRIJS",,"hatchback"
"Personenauto","68PTNS","TOYOTA","TOYOTA COROLLA","20041125","20041125","BLAUW",,"hatchback"
"Personenauto","68PVPX","TOYOTA","YARIS","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","68PXVZ","TOYOTA","TOYOTA COROLLA","20050119","20050119","BLAUW",,"hatchback"
"Personenauto","68PXXD","TOYOTA","TOYOTA COROLLA","20050121","20050121","GRIJS",,"hatchback"
"Personenauto","68PZJL","TOYOTA","YARIS","20050106","20050106","BLAUW",,"hatchback"
"Personenauto","68RFDX","TOYOTA","TOYOTA COROLLA","20050228","20050228","ZWART","21790","hatchback"
"Personenauto","68RJTH","TOYOTA","TOYOTA COROLLA","20050510","20050510","GRIJS","23791","hatchback"
"Personenauto","68RKBN","TOYOTA","TOYOTA PRIUS","20050507","20050507","GRIJS",,"hatchback"
"Personenauto","68RLTB","TOYOTA","TOYOTA PRIUS","20050608","20050608","ZWART",,"hatchback"
"Personenauto","68RNSN","TOYOTA","TOYOTA PRIUS","20050627","20050627","GRIJS",,"hatchback"
"Personenauto","68RPKK","TOYOTA","TOYOTA COROLLA","20050720","20050720","ZWART","19590","hatchback"
"Personenauto","68RPXK","TOYOTA","TOYOTA PRIUS","20050707","20050707","GRIJS",,"hatchback"
"Personenauto","68RRL7","TOYOTA","TOYOTA AYGO","20110714","20110714","ZWART","13090","hatchback"
"Personenauto","68RSZL","TOYOTA","TOYOTA PRIUS","20050824","20050824","GROEN",,"hatchback"
"Personenauto","68SJN3","TOYOTA","TOYOTA COROLLA","20030619","20110930","GRIJS",,"hatchback"
"Personenauto","68SLXV","TOYOTA","TOYOTA PRIUS","20060303","20060303","BLAUW",,"hatchback"
"Personenauto","68SNNG","TOYOTA","TOYOTA COROLLA","20060323","20060323","GRIJS","22579","hatchback"
"Personenauto","68SPR2","TOYOTA","TOYOTA AYGO","20111116","20111116","GRIJS","10830","hatchback"
"Personenauto","68SXKJ","TOYOTA","TOYOTA COROLLA","20060614","20060614","BLAUW","21880","hatchback"
"Personenauto","68SZFS","TOYOTA","TOYOTA COROLLA","20060613","20060613","GRIJS","22880","hatchback"
"Personenauto","68XDBS","TOYOTA","TOYOTA COROLLA","20070406","20070406","GRIJS","22015","hatchback"
"Personenauto","68XDSR","TOYOTA","TOYOTA PRIUS","20070510","20070510","GRIJS","25999","hatchback"
"Personenauto","68XJKX","TOYOTA","TOYOTA PRIUS","20070618","20070618","BLAUW","26639","hatchback"
"Personenauto","68XLRB","TOYOTA","TOYOTA PRIUS","20070712","20070712","GRIJS","26639","hatchback"
"Personenauto","68XXX6","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20120914","20120914","BLAUW","45889","hatchback"
"Personenauto","68ZBT9","TOYOTA","TOYOTA AYGO","20121003","20121003","WIT","8605","hatchback"
"Personenauto","68ZHSB","TOYOTA","TOYOTA PRIUS","20080307","20080307","BLAUW","30943","hatchback"
"Personenauto","68ZSF3","TOYOTA","TOYOTA PRIUS","20130201","20130201","WIT","26425","hatchback"
"Personenauto","68ZVH8","TOYOTA","TOYOTA PRIUS","20130313","20130313","BLAUW","31410","hatchback"
"Personenauto","69DFDP","TOYOTA","TOYOTA COROLLA","19990729","19990729","ROOD",,"hatchback"
"Personenauto","69DGSZ","TOYOTA","TOYOTA YARIS","19990811","19990811","GRIJS",,"hatchback"
"Personenauto","69DHDS","TOYOTA","TOYOTA YARIS","19990823","19990823","GROEN",,"hatchback"
"Personenauto","69DXGX","TOYOTA","TOYOTA YARIS","20000106","20000106","BLAUW",,"hatchback"
"Personenauto","69FFBF","TOYOTA","TOYOTA YARIS","20000224","20000224","GRIJS",,"hatchback"
"Personenauto","69FGNH","TOYOTA","TOYOTA YARIS","20000320","20000320","GRIJS",,"hatchback"
"Personenauto","69FLHL","TOYOTA","TOYOTA COROLLA","20000427","20000427","ZWART",,"hatchback"
"Personenauto","69FPJF","TOYOTA","TOYOTA YARIS","20000526","20000526","GROEN",,"hatchback"
"Personenauto","69FPXF","TOYOTA","TOYOTA YARIS","20000525","20000525","GEEL",,"hatchback"
"Personenauto","69FSRH","TOYOTA","TOYOTA COROLLA","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","69FTFF","TOYOTA","TOYOTA YARIS","20000704","20000704","BLAUW",,"hatchback"
"Personenauto","69FTFG","TOYOTA","TOYOTA COROLLA","20000712","20000712","GRIJS",,"hatchback"
"Personenauto","69FXZB","TOYOTA","TOYOTA YARIS","20000815","20000815","GRIJS",,"hatchback"
"Personenauto","69FZFB","TOYOTA","TOYOTA YARIS","20000816","20000816","GRIJS",,"hatchback"
"Personenauto","69GFL1","TOYOTA","TOYOTA AURIS","20080627","20080627","GRIJS","22900","hatchback"
"Personenauto","69GFPS","TOYOTA","TOYOTA YARIS","20001018","20001018","GRIJS",,"hatchback"
"Personenauto","69GGJD","TOYOTA","TOYOTA YARIS","20001102","20001102","BLAUW",,"hatchback"
"Personenauto","69GJST","TOYOTA","TOYOTA YARIS","20010103","20010103","ZWART",,"hatchback"
"Personenauto","69GKHL","TOYOTA","TOYOTA YARIS","20001228","20001228","GROEN",,"hatchback"
"Personenauto","69GPP2","TOYOTA","TOYOTA AURIS","20080811","20080811","GROEN","22900","hatchback"
"Personenauto","69GVS7","TOYOTA","TOYOTA PRIUS","20080919","20080919","ZWART","25920","hatchback"
"Personenauto","69GXKX","TOYOTA","TOYOTA YARIS","20010419","20010419","BLAUW",,"hatchback"
"Personenauto","69GZNJ","TOYOTA","TOYOTA YARIS","20010521","20010521","GROEN",,"hatchback"
"Personenauto","69HKSV","TOYOTA","TOYOTA YARIS","20010910","20010910","ZWART",,"hatchback"
"Personenauto","69HNHX","TOYOTA","YARIS","20010925","20010925","BLAUW",,"hatchback"
"Personenauto","69HNK8","TOYOTA","TOYOTA PRIUS","20090120","20090120","ZWART","24990","hatchback"
"Personenauto","69HNNP","TOYOTA","TOYOTA YARIS","20010927","20010927","ROOD",,"hatchback"
"Personenauto","69HVJ2","TOYOTA","TOYOTA PRIUS","20090306","20090306","BLAUW","25490","hatchback"
"Personenauto","69JBV8","TOYOTA","TOYOTA PRIUS","20090415","20090415","ZWART","24990","hatchback"
"Personenauto","69JDL9","TOYOTA","TOYOTA PRIUS","20090429","20090429","GRIJS","25490","hatchback"
"Personenauto","69JDRZ","TOYOTA","TOYOTA COROLLA","20020222","20020222","GRIJS",,"hatchback"
"Personenauto","69JGPS","TOYOTA","TOYOTA COROLLA","20020415","20020415","GRIJS",,"hatchback"
"Personenauto","69JKGJ","TOYOTA","TOYOTA COROLLA","20020510","20020510","GRIJS",,"hatchback"
"Personenauto","69JKVK","TOYOTA","TOYOTA COROLLA","20020606","20020606","GRIJS",,"hatchback"
"Personenauto","69JLHJ","TOYOTA","TOYOTA YARIS","20020712","20020712","GRIJS",,"hatchback"
"Personenauto","69JPHG","TOYOTA","TOYOTA YARIS","20020627","20020627","GRIJS",,"hatchback"
