"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NZ613N","BMW","420I","20170519","20170519","WIT","63307","cabriolet"
"Personenauto","NZ825K","BMW","330D","20130403","20170512","ZWART","83850","cabriolet"
"Personenauto","NZ941B","BMW","318I","20110524","20170515","BLAUW","57331","cabriolet"
"Personenauto","NZ970V","BMW","428I XDRIVE","20140327","20170519","ZWART","81030","cabriolet"
"Personenauto","P004SL","BMW","M440I XDRIVE","20210624","20220530","GRIJS","103641","cabriolet"
"Personenauto","P013GV","BMW","428I","20140508","20220509","BRUIN","58000","cabriolet"
"Personenauto","P020ZT","BMW","428I XDRIVE","20140701","20220707","ZWART","79989","cabriolet"
"Personenauto","P024BH","BMW","M440I XDRIVE","20210628","20220419","ZWART","105346","cabriolet"
"Personenauto","P028RG","BMW","435I","20140716","20220513","GRIJS","89734","cabriolet"
"Personenauto","P029KB","BMW","430I","20210330","20220512","GROEN","81396","cabriolet"
"Personenauto","P041JH","BMW","330I","20130212","20220331","ZWART","82516","cabriolet"
"Personenauto","P044KB","BMW","440I","20161012","20220331","GRIJS","82651","cabriolet"
"Personenauto","P051LZ","BMW","M440I XDRIVE","20220422","20220422","GRIJS","119085","cabriolet"
"Personenauto","P054VK","BMW","440I","20181123","20230911","ZWART","99136","cabriolet"
"Personenauto","P057KX","BMW","430I","20180326","20231117","WIT","72554","cabriolet"
"Personenauto","P059LZ","BMW","M440I XDRIVE","20220422","20220422","GROEN","110166","cabriolet"
"Personenauto","P061BR","BMW","430I","20220205","20220205","GRIJS","91036","cabriolet"
"Personenauto","P061FB","BMW","335I","20130610","20220803","ZWART","78727","cabriolet"
"Personenauto","P064PR","BMW","430I","20220514","20220514","GRIJS","87106","cabriolet"
"Personenauto","P066FD","BMW","420I","20160426","20220215","WIT","61446","cabriolet"
"Personenauto","P073RF","BMW","420I","20210514","20220520","GRIJS","79078","cabriolet"
"Personenauto","P077KR","BMW","420I","20180702","20220509","WIT","71429","cabriolet"
"Personenauto","P082XN","BMW","M440I XDRIVE","20210503","20220705","ZWART","113349","cabriolet"
"Personenauto","P087DD","BMW","430I","20220204","20220204","GRIJS","85348","cabriolet"
"Personenauto","P087PN","BMW","M440I XDRIVE","20220513","20220513","BLAUW","111402","cabriolet"
"Personenauto","P087VX","BMW","M440I XDRIVE","20220629","20220629","BLAUW","103543","cabriolet"
"Personenauto","P090DP","BMW","428I","20140411","20220209","WIT","69585","cabriolet"
"Personenauto","P090JH","BMW","320I","20130305","20220330","ZWART","58632","cabriolet"
"Personenauto","P091KS","BMW","420I","20220519","20220519","ZWART","74488","cabriolet"
"Personenauto","P092KS","BMW","420I","20220519","20220519","GRIJS","74292","cabriolet"
"Personenauto","P093KS","BMW","430I","20220519","20220519","BLAUW","81130","cabriolet"
"Personenauto","P094GR","BMW","430I","20220310","20220310","GRIJS","89872","cabriolet"
"Personenauto","P095KZ","BMW","430I","20220420","20220420","GRIJS","82037","cabriolet"
"Personenauto","P101GR","BMW","430I","20220311","20220311","BLAUW","84812","cabriolet"
"Personenauto","P104FX","BMW","430I","20220301","20220301","BLAUW","75029","cabriolet"
"Personenauto","P107FX","BMW","430I","20220224","20220224","GRIJS","88807","cabriolet"
"Personenauto","P113KP","BMW","M440I XDRIVE","20220408","20220408","ZWART","114777","cabriolet"
"Personenauto","P117GJ","BMW","M440I XDRIVE","20220307","20220307","GRIJS","120080","cabriolet"
"Personenauto","P122HS","BMW","420I","20210722","20220323","ZWART","75132","cabriolet"
"Personenauto","P123FX","BMW","420I","20220224","20220224","GRIJS","78445","cabriolet"
"Personenauto","P127KP","BMW","420I","20220413","20220413","GROEN","76394","cabriolet"
"Personenauto","P133KS","BMW","420I","20220415","20220415","GRIJS","76236","cabriolet"
"Personenauto","P134HT","BMW","430I","20220319","20220319","ZWART","84958","cabriolet"
"Personenauto","P135FN","BMW","440I","20180426","20220318","ZWART","93796","cabriolet"
"Personenauto","P141KZ","BMW","420I","20220408","20220408","GRIJS","72515","cabriolet"
"Personenauto","P147VJ","BMW","420I","20220617","20220617","BLAUW","76795","cabriolet"
"Personenauto","P157DK","BMW","420I","20210519","20220210","GRIJS","72201","cabriolet"
"Personenauto","P159VZ","BMW","420I","20220627","20220627","BLAUW","80069","cabriolet"
"Personenauto","P162FX","BMW","430I","20220224","20220224","ZWART","73250","cabriolet"
"Personenauto","P163FX","BMW","430I","20220224","20220224","BLAUW","90398","cabriolet"
"Personenauto","P164FR","BMW","420I","20220228","20220228","BLAUW","74787","cabriolet"
"Personenauto","P164KD","BMW","420I","20220405","20220405","GRIJS","78149","cabriolet"
"Personenauto","P165SF","BMW","M440I XDRIVE","20210728","20220602","ZWART","103433","cabriolet"
"Personenauto","P176FX","BMW","420I","20220225","20220225","GROEN","77041","cabriolet"
"Personenauto","P177LS","BMW","420I","20220422","20220422","GROEN","77462","cabriolet"
"Personenauto","P178RX","BMW","320I","20130815","20220521","GRIJS","57672","cabriolet"
"Personenauto","P182LS","BMW","M440I XDRIVE","20220421","20220421","GRIJS","115321","cabriolet"
"Personenauto","P189ZK","BMW","6ER REIHE","20060526","20221125","GRIJS",,"cabriolet"
"Personenauto","P199KX","BMW","440I XDRIVE","20171009","20220625","BLAUW","99423","cabriolet"
"Personenauto","P202HH","BMW","420I","20200708","20220310","ZWART","76173","cabriolet"
"Personenauto","P210XG","BMW","430I","20220630","20220630","GRIJS","82876","cabriolet"
"Personenauto","P214FX","BMW","430I","20220224","20220224","WIT","84938","cabriolet"
"Personenauto","P220KV","BMW","430I","20220408","20220408","GROEN","83137","cabriolet"
"Personenauto","P224PL","BMW","420I","20180801","20220506","BLAUW","66810","cabriolet"
"Personenauto","P225LP","BMW","M440I XDRIVE","20220420","20220420","GRIJS","110016","cabriolet"
"Personenauto","P229TL","BMW","428I","20140310","20220624","GRIJS","74821","cabriolet"
"Personenauto","P231VH","BMW","440I","20180619","20220625","WIT","87658","cabriolet"
"Personenauto","P236ZP","BMW","320I","20121227","20220714","ZWART","56121","cabriolet"
"Personenauto","P243XS","BMW","430I","20210719","20220629","GRIJS","88512","cabriolet"
"Personenauto","P251PP","BMW","420I","20170502","20220511","GRIJS","62500","cabriolet"
"Personenauto","P253FX","BMW","420I","20220224","20220224","BLAUW","79056","cabriolet"
"Personenauto","P255FX","BMW","430I","20220302","20220302","GRIJS","87605","cabriolet"
"Personenauto","P255NJ","BMW","430I","20220502","20220502","ZWART","71929","cabriolet"
"Personenauto","P258FX","BMW","420I","20220224","20220224","GRIJS","78531","cabriolet"
"Personenauto","P260FF","BMW","428I XDRIVE","20140716","20220217","BRUIN","65905","cabriolet"
"Personenauto","P261FX","BMW","420I","20220225","20220225","GROEN","80716","cabriolet"
"Personenauto","P268FX","BMW","420I","20220302","20220302","GROEN","81545","cabriolet"
"Personenauto","P270FX","BMW","M440I XDRIVE","20220310","20220310","GROEN","110016","cabriolet"
"Personenauto","P272DJ","BMW","6ER REIHE","20050629","20220505","GRIJS",,"cabriolet"
"Personenauto","P273JH","BMW","420I","20210601","20220323","WIT","76960","cabriolet"
"Personenauto","P274BT","BMW","428I XDRIVE","20150327","20220131","GRIJS","78681","cabriolet"
"Personenauto","P277SK","BMW","M440I XDRIVE","20210428","20221029","BLAUW","100398","cabriolet"
"Personenauto","P278NJ","BMW","M440I XDRIVE","20220428","20220428","ZWART","109221","cabriolet"
"Personenauto","P278ZZ","BMW","420I","20220713","20220713","BLAUW","79131","cabriolet"
"Personenauto","P297ZH","BMW","430I","20220713","20220713","BLAUW","85687","cabriolet"
"Personenauto","P299FX","BMW","430I","20220228","20220228","GRIJS","88506","cabriolet"
"Personenauto","P301HH","BMW","430I","20170315","20220310","ZWART","71208","cabriolet"
"Personenauto","P306BL","BMW","420I","20210517","20230812","ZWART","72925","cabriolet"
"Personenauto","P309VH","BMW","420I","20180305","20230315","BLAUW","59977","cabriolet"
"Personenauto","P311PV","BMW","M440I XDRIVE","20210707","20220517","GRIJS","104993","cabriolet"
"Personenauto","P315ZK","BMW","430I","20220706","20220706","GROEN","84828","cabriolet"
"Personenauto","P316ST","BMW","325I","20101020","20220602","GRIJS","60803","cabriolet"
"Personenauto","P316ZK","BMW","420I","20220705","20220705","GRIJS","78636","cabriolet"
"Personenauto","P317LL","BMW","420I","20220420","20220420","GROEN","70826","cabriolet"
"Personenauto","P332KP","BMW","430I","20220304","20220401","GROEN","90731","cabriolet"
"Personenauto","P332RT","BMW","325I","20110531","20220527","GRIJS","73675","cabriolet"
"Personenauto","P332ZV","BMW","420I","20220715","20220715","GROEN","73194","cabriolet"
"Personenauto","P337KP","BMW","420D","20150901","20220401","ZWART","78480","cabriolet"
"Personenauto","P341JJ","BMW","320I","20120525","20220322","ZWART","54969","cabriolet"
"Personenauto","P342RJ","BMW","650I","20051104","20220624","ZWART",,"cabriolet"
"Personenauto","P345ZS","BMW","325I","20130205","20220716","GRIJS","74622","cabriolet"
"Personenauto","P347DL","BMW","M440I XDRIVE","20220214","20220214","BLAUW","116124","cabriolet"
"Personenauto","P353HZ","BMW","428I","20140521","20220519","GRIJS","75414","cabriolet"
"Personenauto","P360FL","BMW","420I","20220228","20220228","GRIJS","78232","cabriolet"
"Personenauto","P362TD","BMW","M440I XDRIVE","20220610","20220610","GRIJS","110716","cabriolet"
"Personenauto","P366GK","BMW","320I","20100407","20220324","ZWART","50428","cabriolet"
"Personenauto","P372RL","BMW","M440I XDRIVE","20210301","20220819","GROEN","105346","cabriolet"
"Personenauto","P374LX","BMW","440I XDRIVE","20180529","20230927","BLAUW","93897","cabriolet"
"Personenauto","P376GZ","BMW","6ER REIHE","20061219","20220326","ZWART",,"cabriolet"
"Personenauto","P377TD","BMW","M440I XDRIVE","20220611","20220611","GRIJS","115983","cabriolet"
"Personenauto","P378RN","BMW","M440I XDRIVE","20210504","20220528","ZWART","115615","cabriolet"
"Personenauto","P381NN","BMW","M440I XDRIVE","20220430","20220430","ZWART","110016","cabriolet"
"Personenauto","P382HD","BMW","M440I XDRIVE","20210426","20220704","BLAUW","98410","cabriolet"
"Personenauto","P383KP","BMW","430I","20181205","20220401","GRIJS","76148","cabriolet"
"Personenauto","P385GJ","BMW","440I","20190327","20220228","ZWART","87445","cabriolet"
"Personenauto","P392JV","BMW","M440I XDRIVE","20210205","20220401","GROEN","107033","cabriolet"
"Personenauto","P395GF","BMW","420I","20220228","20220228","ZWART","77317","cabriolet"
"Personenauto","P404BH","BMW","M440I XDRIVE","20210628","20220212","GROEN","107736","cabriolet"
"Personenauto","P407NL","BMW","420I","20220429","20220429","BLAUW","79027","cabriolet"
"Personenauto","P408FL","BMW","430I","20220225","20220225","GRIJS","85799","cabriolet"
"Personenauto","P410KR","BMW","318I","20100408","20220409","ZWART","59356","cabriolet"
"Personenauto","P415FL","BMW","420I","20220221","20220221","GRIJS","77111","cabriolet"
"Personenauto","P418ZH","BMW","420I","20211118","20220701","ZWART","74642","cabriolet"
"Personenauto","P419FK","BMW","M440I XDRIVE","20210503","20220221","GROEN","102771","cabriolet"
"Personenauto","P422NF","BMW","4 SERIES","20211019","20220429","GROEN","67477","cabriolet"
"Personenauto","P428JT","BMW","420I","20220328","20220328","BLAUW","77703","cabriolet"
"Personenauto","P430FT","BMW","430I","20180806","20220223","BLAUW","78687","cabriolet"
"Personenauto","P430JT","BMW","420I","20220328","20220328","BLAUW","77955","cabriolet"
"Personenauto","P434RN","BMW","M440I XDRIVE","20210421","20230118","ZWART","104204","cabriolet"
"Personenauto","P437GR","BMW","428I","20150527","20220303","BLAUW","77706","cabriolet"
"Personenauto","P443HR","BMW","440I","20200312","20220315","ROOD","95677","cabriolet"
"Personenauto","P443KZ","BMW","435I XDRIVE","20160217","20220415","GRIJS","99083","cabriolet"
"Personenauto","P443NK","BMW","430I XDRIVE","20170704","20230317","ZWART","73030","cabriolet"
"Personenauto","P445GH","BMW","335I","20120417","20220302","WIT","87147","cabriolet"
"Personenauto","P445VV","BMW","M440I XDRIVE","20210429","20220819","BLAUW","104792","cabriolet"
"Personenauto","P449JB","BMW","M440I XDRIVE","20220331","20220331","ZWART","111577","cabriolet"
"Personenauto","P466JP","BMW","420I","20220330","20220330","ZWART","76752","cabriolet"
"Personenauto","P467LN","BMW","420I","20210216","20220422","GROEN","69971","cabriolet"
"Personenauto","P468JP","BMW","M440I XDRIVE","20220331","20220331","GROEN","110914","cabriolet"
"Personenauto","P481FF","BMW","430I","20220222","20220222","GROEN","78487","cabriolet"
"Personenauto","P485JX","BMW","M440I XDRIVE","20220401","20220401","ROOD","117163","cabriolet"
"Personenauto","P489ST","BMW","420I","20220602","20220602","GRIJS","77889","cabriolet"
"Personenauto","P498HZ","BMW","330I","20110629","20220402","GRIJS","72244","cabriolet"
"Personenauto","P500FP","BMW","M440I XDRIVE","20210205","20220303","GROEN","105660","cabriolet"
"Personenauto","P501JD","BMW","M440I XDRIVE","20210610","20220411","GRIJS","102679","cabriolet"
"Personenauto","P504FK","BMW","M440I XDRIVE","20210205","20220725","GROEN","108007","cabriolet"
"Personenauto","P512PT","BMW","M440I XDRIVE","20210604","20220513","BLAUW","103127","cabriolet"
"Personenauto","P515BS","BMW","420I","20210527","20220201","GRIJS","77008","cabriolet"
"Personenauto","P522JD","BMW","420I","20160421","20220401","GRIJS","58274","cabriolet"
"Personenauto","P540DD","BMW","M440I XDRIVE","20210205","20220325","PAARS","110976","cabriolet"
"Personenauto","P556JD","BMW","430I","20210628","20220825","BLAUW","80257","cabriolet"
"Personenauto","P556PH","BMW","M440I XDRIVE","20210628","20220504","GROEN","105771","cabriolet"
"Personenauto","P557DN","BMW","M440I XDRIVE","20210618","20220511","GRIJS","96323","cabriolet"
"Personenauto","P561KJ","BMW","420I","20220408","20220408","GROEN","70749","cabriolet"
"Personenauto","P561SZ","BMW","430I","20220604","20220604","BLAUW","76942","cabriolet"
"Personenauto","P568TG","BMW","420I","20160930","20220621","WIT","65561","cabriolet"
"Personenauto","P580SZ","BMW","430I","20220603","20220603","GROEN","84410","cabriolet"
"Personenauto","P590RG","BMW","428I","20140901","20220623","WIT","64657","cabriolet"
"Personenauto","P593TJ","BMW","430I","20220616","20220616","ZWART","81017","cabriolet"
"Personenauto","P599DX","BMW","430I","20220223","20220223","ZWART","81403","cabriolet"
"Personenauto","P614SJ","BMW","430I","20220603","20220603","GRIJS","93033","cabriolet"
"Personenauto","P617LK","BMW","M440I XDRIVE","20210705","20220518","GROEN","102757","cabriolet"
"Personenauto","P621TJ","BMW","420I","20220608","20220608","GROEN","82063","cabriolet"
"Personenauto","P632PD","BMW","420I","20220513","20220513","ROOD","79652","cabriolet"
"Personenauto","P632VR","BMW","M440I XDRIVE","20210503","20220620","ZWART","105926","cabriolet"
"Personenauto","P635GL","BMW","M440I XDRIVE","20210112","20220415","WIT","107605","cabriolet"
"Personenauto","P641HK","BMW","M440I XDRIVE","20210114","20220328","GRIJS","107246","cabriolet"
"Personenauto","P649VS","BMW","M440I","20220623","20220623","ZWART","107038","cabriolet"
"Personenauto","P651SV","BMW","430I","20220604","20220604","GRIJS","83799","cabriolet"
"Personenauto","P655VS","BMW","420I","20220627","20220627","GRIJS","83812","cabriolet"
"Personenauto","P661GK","BMW","M440I XDRIVE","20220311","20220311","GROEN","112470","cabriolet"
"Personenauto","P663VS","BMW","420I","20220625","20220625","BLAUW","72067","cabriolet"
"Personenauto","P665FB","BMW","430D","20220228","20220228","GROEN","87735","cabriolet"
"Personenauto","P669GK","BMW","M440I XDRIVE","20220310","20220310","GROEN","111254","cabriolet"
"Personenauto","P674TS","BMW","430I","20210810","20220614","GROEN","79441","cabriolet"
"Personenauto","P674XF","BMW","430I","20180530","20220629","BLAUW","77024","cabriolet"
"Personenauto","P689KK","BMW","430I","20180427","20230722","GRIJS","78379","cabriolet"
"Personenauto","P693HT","BMW","420I","20220321","20220321","ZWART","76307","cabriolet"
"Personenauto","P697VS","BMW","M440I","20220709","20220709","GRIJS","99280","cabriolet"
"Personenauto","P698JS","BMW","420I","20220408","20220408","ROOD","77966","cabriolet"
"Personenauto","P702RH","BMW","420I","20220527","20220527","BLAUW","75904","cabriolet"
"Personenauto","P722JS","BMW","420I","20220519","20220519","GROEN","75584","cabriolet"
"Personenauto","P723JS","BMW","420I","20220519","20220519","WIT","78975","cabriolet"
"Personenauto","P725BB","BMW","320I","20120913","20220513","GRIJS","69182","cabriolet"
"Personenauto","P731JS","BMW","420I","20220330","20220330","ZWART","78400","cabriolet"
"Personenauto","P733DK","BMW","M440I XDRIVE","20220218","20220218","BLAUW","111382","cabriolet"
"Personenauto","P733LS","BMW","428I","20140520","20220414","GRIJS","57999","cabriolet"
"Personenauto","P737VP","BMW","428I XDRIVE","20140612","20220617","WIT","76992","cabriolet"
"Personenauto","P746JF","BMW","M440I XDRIVE","20220325","20220325","GRIJS","108016","cabriolet"
"Personenauto","P746JS","BMW","420I","20220328","20220328","WIT","74881","cabriolet"
"Personenauto","P746RT","BMW","435I XDRIVE","20150903","20220611","BLAUW","100830","cabriolet"
"Personenauto","P749KV","BMW","M440I XDRIVE","20210430","20220409","ZWART","109885","cabriolet"
"Personenauto","P753HX","BMW","320D","20110203","20220317","ZWART","58633","cabriolet"
"Personenauto","P755LZ","BMW","430I","20171114","20220419","GRIJS","69713","cabriolet"
"Personenauto","P765NJ","BMW","435I","20140512","20220422","ZWART","74765","cabriolet"
"Personenauto","P768BT","BMW","440I XDRIVE","20180417","20220215","ZWART","101140","cabriolet"
"Personenauto","P775DZ","BMW","M440I XDRIVE","20210507","20220718","GRIJS","112670","cabriolet"
"Personenauto","P782JS","BMW","420I","20220328","20220328","WIT","82971","cabriolet"
"Personenauto","P785JS","BMW","420I","20220328","20220328","GRIJS","73975","cabriolet"
"Personenauto","P813LF","BMW","430I","20180924","20220411","ROOD","74884","cabriolet"
"Personenauto","P814FN","BMW","420I","20220225","20220225","GROEN","74857","cabriolet"
"Personenauto","P817LJ","BMW","420I","20220519","20220519","ZWART","70580","cabriolet"
"Personenauto","P821JB","BMW","M440I XDRIVE","20210504","20220318","BLAUW","102253","cabriolet"
"Personenauto","P830JZ","BMW","435I XDRIVE","20140827","20220610","BLAUW","90629","cabriolet"
"Personenauto","P835LJ","BMW","420I","20220519","20220519","WIT","74253","cabriolet"
"Personenauto","P841XB","BMW","430I","20220627","20220627","GROEN","84642","cabriolet"
"Personenauto","P846XB","BMW","430I","20220627","20220627","BLAUW","91618","cabriolet"
"Personenauto","P849HN","BMW","320I","20100414","20220322","ZWART","56416","cabriolet"
"Personenauto","P854FN","BMW","420I","20220223","20220223","GROEN","76401","cabriolet"
"Personenauto","P856RK","BMW","430I","20220525","20220525","GROEN","82971","cabriolet"
"Personenauto","P857TL","BMW","430I XDRIVE","20220609","20220609","BLAUW","87535","cabriolet"
"Personenauto","P864VB","BMW","420D","20220617","20220617","GRIJS","81970","cabriolet"
"Personenauto","P868VB","BMW","420I","20220617","20220617","GROEN","77523","cabriolet"
"Personenauto","P869DP","BMW","430I","20210629","20220323","WIT","89519","cabriolet"
"Personenauto","P879HD","BMW","430I","20220318","20220318","BLAUW","83853","cabriolet"
"Personenauto","P881FN","BMW","420I","20220223","20220223","GRIJS","77768","cabriolet"
"Personenauto","P882LJ","BMW","M440I XDRIVE","20220416","20220416","BLAUW","114080","cabriolet"
"Personenauto","P884HD","BMW","M440I XDRIVE","20220318","20220318","GROEN","111202","cabriolet"
"Personenauto","P886JH","BMW","4 SERIES","20160115","20230102","ZWART","77193","cabriolet"
"Personenauto","P891FZ","BMW","430I","20220228","20220228","GROEN","87832","cabriolet"
"Personenauto","P892FN","BMW","420I","20220223","20220223","WIT","73584","cabriolet"
"Personenauto","P896LJ","BMW","M440I XDRIVE","20220415","20220415","ROOD","108687","cabriolet"
"Personenauto","P896RJ","BMW","440I XDRIVE","20170803","20220520","GRIJS","97214","cabriolet"
"Personenauto","P897DS","BMW","M440I XDRIVE","20210205","20220303","GROEN","105660","cabriolet"
"Personenauto","P898FN","BMW","420I","20220223","20220223","ZWART","76806","cabriolet"
"Personenauto","P899TL","BMW","M440I","20220618","20220618","GROEN","111486","cabriolet"
"Personenauto","P904FN","BMW","420I","20220223","20220223","GRIJS","75147","cabriolet"
"Personenauto","P904NN","BMW","M440I XDRIVE","20210303","20220524","BLAUW","106125","cabriolet"
"Personenauto","P916LJ","BMW","M440I XDRIVE","20220414","20220414","GRIJS","110155","cabriolet"
"Personenauto","P917RX","BMW","335I","20120808","20220602","ZWART","87086","cabriolet"
"Personenauto","P923JJ","BMW","430I","20210714","20220617","ZWART","80087","cabriolet"
"Personenauto","P923SZ","BMW","320D","20120726","20220531","ZWART","55927","cabriolet"
"Personenauto","P934HV","BMW","M440I XDRIVE","20210304","20220708","BLAUW","107467","cabriolet"
"Personenauto","P935LB","BMW","M440I XDRIVE","20220415","20220415","ZWART","106075","cabriolet"
"Personenauto","P937NP","BMW","430I","20220429","20220429","BLAUW","84744","cabriolet"
"Personenauto","P949LB","BMW","420I","20220414","20220414","GRIJS","77595","cabriolet"
"Personenauto","P957XK","BMW","430I XDRIVE","20220630","20220630","ZWART","85856","cabriolet"
"Personenauto","P986TB","BMW","430I","20190129","20230901","ZWART","76742","cabriolet"
"Personenauto","P989LS","BMW","325I","20140228","20220507","ZWART","75547","cabriolet"
"Personenauto","P989NV","BMW","420I","20190604","20220713","ZWART","68415","cabriolet"
"Personenauto","P996XR","BMW","318I","20100601","20220702","ZWART","62913","cabriolet"
"Personenauto","P998DP","BMW","440I XDRIVE","20180615","20220210","ZWART","109025","cabriolet"
"Personenauto","P998RN","BMW","M440I XDRIVE","20220524","20220524","GROEN","105988","cabriolet"
"Personenauto","PB012P","BMW","325I","20110729","20170523","ZWART","77747","cabriolet"
"Personenauto","PB321F","BMW","420I","20170530","20170530","GRIJS","65473","cabriolet"
"Personenauto","PB417J","BMW","430I","20170530","20170530","ZWART","71776","cabriolet"
"Personenauto","PB462J","BMW","430I XDRIVE","20170530","20170530","BLAUW","80325","cabriolet"
"Personenauto","PB604R","BMW","440I","20170601","20170601","BLAUW","95876","cabriolet"
"Personenauto","PB606Z","BMW","420I","20170603","20170603","ZWART","67037","cabriolet"
"Personenauto","PB870R","BMW","420D","20140506","20170627","GRIJS","68886","cabriolet"
"Personenauto","PB949V","BMW","440I","20160507","20170829","GRIJS","93345","cabriolet"
"Personenauto","PD041R","BMW","320I","20120516","20170603","ZWART","64614","cabriolet"
"Personenauto","PD418R","BMW","420I","20160316","20170817","BLAUW","66013","cabriolet"
"Personenauto","PD524Z","BMW","420I","20170610","20170610","BLAUW","63237","cabriolet"
"Personenauto","PD525S","BMW","420D","20170608","20170608","BLAUW","100476","cabriolet"
"Personenauto","PD560S","BMW","420I","20170624","20170624","ZWART","67835","cabriolet"
"Personenauto","PD596V","BMW","420I","20170608","20170608","BLAUW","68546","cabriolet"
"Personenauto","PD944H","BMW","420I","20170602","20170602","WIT","63307","cabriolet"
"Personenauto","PD948H","BMW","420I","20170609","20170609","GRIJS","67919","cabriolet"
"Personenauto","PD968H","BMW","420I","20170603","20170603","BLAUW","69649","cabriolet"
"Personenauto","PF010R","BMW","440I","20161201","20170628","ZWART","93527","cabriolet"
"Personenauto","PF057F","BMW","430I","20170609","20170609","BLAUW","76531","cabriolet"
"Personenauto","PF072F","BMW","420I","20170609","20170609","BLAUW","59484","cabriolet"
"Personenauto","PF151P","BMW","420I","20170614","20170614","BLAUW","70958","cabriolet"
"Personenauto","PF210L","BMW","6ER REIHE","20050317","20170826","GRIJS",,"cabriolet"
"Personenauto","PF371D","BMW","435I","20150727","20170613","WIT","96252","cabriolet"
"Personenauto","PF385F","BMW","430I","20160324","20170609","WIT","71998","cabriolet"
"Personenauto","PF463B","BMW","430I","20160510","20170621","GRIJS","73544","cabriolet"
"Personenauto","PF514P","BMW","440I","20161205","20170628","ZWART","94823","cabriolet"
"Personenauto","PF524P","BMW","420I","20150731","20170708","WIT","68209","cabriolet"
"Personenauto","PF641F","BMW","428I","20160223","20170607","GRIJS","78976","cabriolet"
"Personenauto","PF645H","BMW","420I","20170615","20170615","ZWART","66783","cabriolet"
"Personenauto","PF647P","BMW","435I","20150331","20170617","WIT","92492","cabriolet"
"Personenauto","PF728S","BMW","430I","20170619","20170619","BLAUW","72753","cabriolet"
"Personenauto","PF742B","BMW","440I","20160519","20170630","ZWART","92400","cabriolet"
"Personenauto","PF892N","BMW","430I","20170630","20170630","ZWART","73173","cabriolet"
"Personenauto","PG072X","BMW","330I","20100519","20170630","ZWART","78699","cabriolet"
"Personenauto","PG196N","BMW","430I","20170630","20170630","BLAUW","79828","cabriolet"
"Personenauto","PG248B","BMW","440I XDRIVE","20170616","20170616","ROOD","105777","cabriolet"
"Personenauto","PG253B","BMW","420I","20170623","20170623","WIT","61280","cabriolet"
"Personenauto","PG307N","BMW","420I","20170622","20170622","ZWART","67486","cabriolet"
"Personenauto","PG508J","BMW","420I","20170623","20170623","GRIJS","72040","cabriolet"
"Personenauto","PG526J","BMW","420I","20170622","20170622","GRIJS","65090","cabriolet"
"Personenauto","PG660G","BMW","6ER REIHE","20040727","20170926","ZWART","125975","cabriolet"
"Personenauto","PG678J","BMW","435I","20140623","20170622","GRIJS","90108","cabriolet"
"Personenauto","PG774V","BMW","430I","20170630","20170630","ZWART","84401","cabriolet"
"Personenauto","PG786R","BMW","420I","20170622","20170622","ZWART","69952","cabriolet"
"Personenauto","PH014H","BMW","420I","20170630","20170630","GRIJS","68923","cabriolet"
"Personenauto","PH031X","BMW","420I","20170704","20170704","GRIJS","74090","cabriolet"
"Personenauto","PH048X","BMW","440I","20170630","20170630","BLAUW","89751","cabriolet"
"Personenauto","PH131V","BMW","420I","20170712","20170712","ZWART","66866","cabriolet"
"Personenauto","PH160V","BMW","430I","20170705","20170705","ZWART","78385","cabriolet"
"Personenauto","PH190N","BMW","440I","20170630","20170630","BLAUW","89751","cabriolet"
"Personenauto","PH309B","BMW","430I","20170705","20170705","BLAUW","69334","cabriolet"
"Personenauto","PH310B","BMW","420I","20170713","20170713","GRIJS","69691","cabriolet"
"Personenauto","PJ059Z","BMW","430I","20170712","20170712","GRIJS","76433","cabriolet"
"Personenauto","PJ064Z","BMW","430I","20170711","20170711","BLAUW","75719","cabriolet"
"Personenauto","PJ069Z","BMW","420I","20170712","20170712","WIT","65459","cabriolet"
"Personenauto","PJ088Z","BMW","440I XDRIVE","20170714","20170714","BLAUW","97839","cabriolet"
"Personenauto","PJ118T","BMW","320I","20111229","20170922","GRIJS","73807","cabriolet"
"Personenauto","PJ309S","BMW","430I","20170712","20170712","ZWART","76835","cabriolet"
"Personenauto","PJ356Z","BMW","430I","20160414","20170808","BRUIN","75555","cabriolet"
"Personenauto","PJ488S","BMW","428I XDRIVE","20140429","20170710","GRIJS","67200","cabriolet"
"Personenauto","PJ490Z","BMW","435I","20140430","20170706","GRIJS","94814","cabriolet"
"Personenauto","PJ599L","BMW","335I","20100713","20170630","ZWART","84736","cabriolet"
"Personenauto","PJ629L","BMW","325I","20100428","20170802","GRIJS","72423","cabriolet"
"Personenauto","PJ862V","BMW","440I","20160614","20170707","BLAUW","87452","cabriolet"
"Personenauto","PJ938Z","BMW","420D","20140522","20170728","BLAUW","69804","cabriolet"
"Personenauto","PJ940S","BMW","420D","20140902","20170704","ZWART","69981","cabriolet"
"Personenauto","PJ993V","BMW","435I","20140519","20180823","ZWART","92446","cabriolet"
"Personenauto","PK017T","BMW","430I","20170719","20170719","BLAUW","69270","cabriolet"
"Personenauto","PK157X","BMW","420I","20170720","20170720","ZWART","69418","cabriolet"
"Personenauto","PK198K","BMW","430I","20160726","20180524","GRIJS","74617","cabriolet"
