"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45PSJP","Personenauto","DAEWOO","NUBIRA","20240921","20110326","3392","sedan","5","BLAUW","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20041029","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*03","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2865","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2011-03-26T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FJSH","Personenauto","DAEWOO","DAEWOO NUBIRA","20030410",,"3639","sedan","5","GROEN","Niet geregistreerd","4","1598","1153","1720","1253","600","1200","20000410","20000410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*10","JN1","412","1","0.06","257","Nee","Nee",,"Nee","2920","0",,"2000","Logisch","00","Ja","2003-04-10T00:00:00.000",,"2000-04-10T00:00:00.000","2000-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FXRB","Personenauto","DAEWOO","DAEWOO NUBIRA","20241121","20211201","3450","hatchback","5","BEIGE","Niet geregistreerd","4","1598","1144","1720","1244","600","1200","20000803","20000803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*10","JH1","512","1","0.06","257","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2021-12-01T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NKNX","Personenauto","DAEWOO","NUBIRA","20240725","20080418","4122","sedan","5","GRIJS","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2008-04-18T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NLDR","Personenauto","DAEWOO","NUBIRA","20241120","20240421","3847","sedan","5","GRIJS","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20031120","20031120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*01","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2024-04-21T00:00:00.000","2003-11-20T00:00:00.000","2003-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PPRX","Personenauto","DAEWOO","NUBIRA","20250112","20240415","3640","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1225","1765","1325","610","1200","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1765",,,"e4*2001/116*0069*04","NW1","314","0","0.06","260","Nee","Nee",,"Nee","2965","0","0.00","2024","Onlogisch","04","Ja","2025-01-12T00:00:00.000","2024-04-15T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PFKZ","Personenauto","DAEWOO","DAEWOO NUBIRA","20240804","20230804","4012","hatchback","5","GROEN","Niet geregistreerd","4","1998","1155","1720","1255","600","1200","20040525","20040525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*12","JH2","582","1","0.07","257","Nee","Nee",,"Nee","2920","0",,"2023","Geen oordeel","07","Ja","2024-08-04T00:00:00.000","2023-08-04T00:00:00.000","2004-05-25T00:00:00.000","2004-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PSXB","Personenauto","DAEWOO","NUBIRA","20241207","20221207","3529","sedan","5","GRIJS","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20041125","20041125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*03","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2865","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-12-07T00:00:00.000","2004-11-25T00:00:00.000","2004-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NKNX","Personenauto","DAEWOO","NUBIRA","20250414","20110407","4122","sedan","5","BLAUW","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*01","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2024","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2011-04-07T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NRLD","Personenauto","DAEWOO","NUBIRA","20241222","20230123","3847","sedan","5","BEIGE","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20040113","20040113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*01","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-01-23T00:00:00.000","2004-01-13T00:00:00.000","2004-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PFKZ","Personenauto","DAEWOO","NUBIRA","20250311","20120317","3847","sedan","5","BLAUW","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20040527","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2012-03-17T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PNSL","Personenauto","DAEWOO","NUBIRA","20241127","20231127","3847","sedan","5","GRIJS","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20040917","20040917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2023-11-27T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PFGB","Personenauto","DAEWOO","NUBIRA","20240630","20040528","4617","sedan","5","BLAUW","Niet geregistreerd","4","1799","1185","1695","1285","610","1200","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e4*2001/116*0069*00","NN2","121","0","0.07","260","Nee","Nee",,"Nee","2795","0","0.00","2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PTRG","Personenauto","DAEWOO","NUBIRA","20240303","20231204","4162","sedan","5","BLAUW","Niet geregistreerd","4","1799","1185","1695","1285","610","1200","20041129","20041129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e4*2001/116*0069*03","NN2","121","0","0.07","260","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-03-03T00:00:00.000","2023-12-04T00:00:00.000","2004-11-29T00:00:00.000","2004-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NKNX","Personenauto","DAEWOO","NUBIRA","20241114","20180310","4122","sedan","5","BLAUW","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*01","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Nee","2024-11-14T00:00:00.000","2018-03-10T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PPRV","Personenauto","DAEWOO","NUBIRA","20231024","20231106","3324","stationwagen","5","GRIJS","Niet geregistreerd","4","1799","1255","1795","1355","610","1200","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1795",,,"e4*2001/116*0069*04","NW2","321","0","0.07","260","Nee","Nee",,"Nee","2995","0","0.00","2023","Logisch","00","Ja","2023-10-24T00:00:00.000","2023-11-06T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NBHD","Personenauto","DAEWOO","NUBIRA","20240811","20030715","3847","sedan","5","BLAUW","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20030715","20030715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2003-07-15T00:00:00.000","2003-07-15T00:00:00.000","2003-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PSPV","Personenauto","DAEWOO","NUBIRA","20240925","20180922","3116","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1150","1660","1250","610","1200","20041130","20041130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,"e4*2001/116*0069*03","NN3","134","0","0.06","260","Nee","Nee",,"Nee","2860","0","0.00","2023","Onlogisch","04","Ja","2024-09-25T00:00:00.000","2018-09-22T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NKNX","Personenauto","DAEWOO","NUBIRA","20240830","20230210","4122","sedan","5","GROEN","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*01","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2023","Onlogisch","04","Ja","2024-08-30T00:00:00.000","2023-02-10T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NBHD","Personenauto","DAEWOO","NUBIRA","20250103","20130103","4617","sedan","5","BLAUW","Niet geregistreerd","4","1799","1185","1695","1285","610","1200","20030714","20030714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e4*2001/116*0069*00","NN2","121","0","0.07","260","Nee","Nee",,"Nee","2795","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2013-01-03T00:00:00.000","2003-07-14T00:00:00.000","2003-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NSJX","Personenauto","DAEWOO","NUBIRA","20240925","20140927","4617","sedan","5","ZWART","Niet geregistreerd","4","1799","1185","1695","1285","610","1200","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e4*2001/116*0069*00","NN2","121","0","0.07","260","Nee","Nee",,"Nee","2795","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2014-09-27T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LLR4","Personenauto","DAEWOO","DAEWOO NUBIRA","20250523","20200705","940","sedan","5","GRIJS","Niet geregistreerd","4","1598","1174","1665","1274","625","1100","20050114","20110523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1665",,,,,,,"0.06","260","Nee","Nee",,"Nee","2765",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2020-07-05T00:00:00.000","2005-01-14T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NBHD","Personenauto","DAEWOO","NUBIRA","20240223","20230721","4617","sedan","5","BLAUW","Niet geregistreerd","4","1799","1185","1695","1285","610","1200","20030714","20030714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e4*2001/116*0069*00","NN2","121","0","0.07","260","Nee","Nee",,"Nee","2795","0","0.00","2023","Logisch","00","Ja","2024-02-23T00:00:00.000","2023-07-21T00:00:00.000","2003-07-14T00:00:00.000","2003-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NJLD","Personenauto","DAEWOO","NUBIRA","20241221","20211222","4975","sedan","5","BLAUW","Niet geregistreerd","4","1799","1210","1720","1310","610","1200","20031018","20031018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*2001/116*0069*01","NN2","122","0","0.07","260","Nee","Nee",,"Nee","2820","0","0.00","2023","Geen oordeel","07","Ja","2024-12-21T00:00:00.000","2021-12-22T00:00:00.000","2003-10-18T00:00:00.000","2003-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LZFS","Personenauto","DAEWOO","NUBIRA","20250430","20060524","4975","sedan","5","BLAUW","Niet geregistreerd","4","1799","1251","1720","1351","610","1200","20030708","20030708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1720",,"G3 gasinstallatie","e4*2001/116*0069*00","NN2","122","0","0.07","260","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2006-05-24T00:00:00.000","2003-07-08T00:00:00.000","2003-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PFRB","Personenauto","DAEWOO","NUBIRA","20190713",,"4287","sedan","5","BLAUW","Niet geregistreerd","4","1799","1210","1720","1310","610","1200","20040527","20040527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*2001/116*0069*03","NN2","122","0","0.07","260","Nee","Nee",,"Nee","2920","0","0.00","2018","Logisch","00","Ja","2019-07-13T00:00:00.000",,"2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NDTS","Personenauto","DAEWOO","NUBIRA","20241229","20160518","4617","sedan","5","GRIJS","Niet geregistreerd","4","1799","1185","1695","1285","610","1200","20030807","20030807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e4*2001/116*0069*00","NN2","121","0","0.07","260","Nee","Nee",,"Nee","2795","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2016-05-18T00:00:00.000","2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZKZT","Personenauto","DAEWOO","DAEWOO NUBIRA","20130403",,"3570","sedan","5","ZWART","Niet geregistreerd","4","1598","1128","1720","1228","600","1200","19990318","20080310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*97/27*0018*06","JN1","112","1","0.06","257","Nee","Nee",,"Nee","2920","0",,"2012","Geen oordeel","05","Ja","2013-04-03T00:00:00.000",,"1999-03-18T00:00:00.000","2008-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
