"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM4223","VOLVO","164 AUTOMATIC","19710228","19960808","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4533","VOLVO","164 AUTOMATIC","19720630","19960819","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5041","VOLVO","164 E AUTOMATIC","19690630","19960910","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5060","VOLVO","164","19690630","19960916","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5127","VOLVO","164 AUTOMATIC","19690630","19960911","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5220","VOLVO","164","19690321","19960927","WIT",,"Niet geregistreerd"
"Personenauto","DM5359","VOLVO","164","19700228","19960920","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5647","VOLVO","164E","19710228","19961113","GROEN",,"Niet geregistreerd"
"Personenauto","DM5982","VOLVO","164-136","19701106","19961015","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5993","VOLVO","164","19710630","19961026","ROOD",,"Niet geregistreerd"
"Personenauto","DM6024","VOLVO","164","19700526","19961015","ROOD",,"Niet geregistreerd"
"Personenauto","DM6223","VOLVO","164","19690602","19961025","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6448","VOLVO","164","19710219","19961119","GROEN",,"Niet geregistreerd"
"Personenauto","DM6623","VOLVO","164","19700630","19961118","ZWART",,"Niet geregistreerd"
"Personenauto","DM6789","VOLVO","164","19690228","19961202","WIT",,"Niet geregistreerd"
"Personenauto","DM7317","VOLVO","164","19701008","19961212","ROOD",,"Niet geregistreerd"
"Personenauto","DM7393","VOLVO","164E","19720929","19961211","GROEN",,"Niet geregistreerd"
"Personenauto","DM7514","VOLVO","164 AUTOMATIC","19700508","19970117","ROOD",,"Niet geregistreerd"
"Personenauto","DM7544","VOLVO","164E","19711222","19961211","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7753","VOLVO","164 E OVERDRIVE","19720228","19961230","WIT",,"Niet geregistreerd"
"Personenauto","DM7777","VOLVO","164","19700228","19990128","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7825","VOLVO","164 E OVERDRIVE","19720228","19970103","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8025","VOLVO","164-134","19700501","19971211","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8066","VOLVO","164 F AUTOMATIC","19700402","19970110","GROEN",,"Niet geregistreerd"
"Personenauto","DM8275","VOLVO","164 E","19720119","19970123","GROEN",,"Niet geregistreerd"
"Personenauto","DM8417","VOLVO","164","19720714","19970130","GROEN",,"Niet geregistreerd"
"Personenauto","DM8462","VOLVO","164 E OVERDRIVE","19720526","19970205","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8482","VOLVO","164","19720126","19970203","BRUIN",,"sedan"
"Personenauto","DM8613","VOLVO","164","19720103","19970211","GROEN",,"Niet geregistreerd"
"Personenauto","DM8651","VOLVO","164 E","19720228","19970224","GEEL",,"Niet geregistreerd"
"Personenauto","DM8673","VOLVO","164","19711203","19970212","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8724","VOLVO","164","19690801","19970217","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9154","VOLVO","164","19700303","19970317","ROOD",,"Niet geregistreerd"
"Personenauto","DM9352","VOLVO","164","19710223","19970319","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9524","VOLVO","164","19701101","19970404","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9585","VOLVO","164 AUTOMATIC","19710228","19970407","WIT",,"Niet geregistreerd"
"Personenauto","DM9659","VOLVO","164","19690228","19970604","WIT",,"sedan"
"Personenauto","DR0056","VOLVO","164","19720228","19970418","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0111","VOLVO","164-134","19700228","19970417","WIT",,"Niet geregistreerd"
"Personenauto","DR0208","VOLVO","164 E","19720418","19970425","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0417","VOLVO","164","19720630","19970512","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0441","VOLVO","164 AUTOMATIC","19700228","19970514","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0497","VOLVO","164E","19721027","19970514","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1297","VOLVO","164-135","19700219","19970611","WIT",,"Niet geregistreerd"
"Personenauto","DR1333","VOLVO","164","19701009","19970610","ROOD",,"Niet geregistreerd"
"Personenauto","DR1470","VOLVO","164","19710324","19970618","ROOD",,"Niet geregistreerd"
"Personenauto","DR1476","VOLVO","164","19720630","19970618","ROOD",,"Niet geregistreerd"
"Personenauto","DR1581","VOLVO","164-136","19700630","19970617","ROOD",,"Niet geregistreerd"
"Personenauto","DR1626","VOLVO","164 OVERDRIVE","19700228","19970830","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1921","VOLVO","164E","19720412","19970701","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2045","VOLVO","164 F AUTOMATIC","19700624","19970704","ROOD",,"Niet geregistreerd"
"Personenauto","DR2123","VOLVO","164","19721109","19970709","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2142","VOLVO","164","19700228","19970709","WIT",,"Niet geregistreerd"
"Personenauto","DR2528","VOLVO","164E AUTOMATIC","19720630","19970717","ROOD",,"Niet geregistreerd"
"Personenauto","DR2538","VOLVO","164","19700227","19970805","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2822","VOLVO","164-136","19690630","19970808","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2881","VOLVO","164","19700311","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","DR2969","VOLVO","164","19700109","19970808","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3243","VOLVO","164","19711011","19971124","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3310","VOLVO","164-134","19701019","19970825","ROOD",,"Niet geregistreerd"
"Personenauto","DR3396","VOLVO","164","19700420","19970911","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3723","VOLVO","164","19710228","19970909","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3728","VOLVO","164","19690601","19970909","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3806","VOLVO","164","19700228","19970918","ROOD",,"Niet geregistreerd"
"Personenauto","DR4020","VOLVO","164","19690228","19970918","WIT",,"Niet geregistreerd"
"Personenauto","DR4205","VOLVO","164E","19720630","19970930","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4282","VOLVO","164E","19721020","19981216","ROOD",,"Niet geregistreerd"
"Personenauto","DR4471","VOLVO","164","19720228","19971017","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4597","VOLVO","164 E","19710630","19971013","ZWART",,"Niet geregistreerd"
"Personenauto","DR4711","VOLVO","164 AUTOMAAT","19720601","19971031","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4854","VOLVO","164-134","19720228","19980619","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4856","VOLVO","164","19700311","19971104","WIT",,"Niet geregistreerd"
"Personenauto","DR4896","VOLVO","164","19710803","19971120","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4930","VOLVO","164","19720701","19971119","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5086","VOLVO","164-134","19690403","19971107","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5130","VOLVO","164-134","19700324","19990823","WIT",,"Niet geregistreerd"
"Personenauto","DR5212","VOLVO","164E","19720228","19971125","GEEL",,"Niet geregistreerd"
"Personenauto","DR5287","VOLVO","164","19710630","19971124","ROOD",,"Niet geregistreerd"
"Personenauto","DR5330","VOLVO","164","19700228","19971121","ROOD",,"Niet geregistreerd"
"Personenauto","DR5513","VOLVO","164","19710630","19971204","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6011","VOLVO","164-134","19700113","19971222","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6152","VOLVO","164","19710630","19980126","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6190","VOLVO","164 E","19720818","19980427","ROOD",,"Niet geregistreerd"
"Personenauto","DR6964","VOLVO","164","19690630","19980514","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6996","VOLVO","164 F AUTOMATIC","19690630","19980409","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7167","VOLVO","164 AUTOMATIC","19710630","19980316","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7436","VOLVO","164 E","19720815","19980319","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7449","VOLVO","164","19700630","19980401","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7485","VOLVO","164 E","19720419","19980323","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7584","VOLVO","164","19720228","19981208","BLAUW",,"sedan"
"Personenauto","DR7620","VOLVO","164","19701016","19980323","ROOD",,"Niet geregistreerd"
"Personenauto","DR7641","VOLVO","164-134","19720630","19980326","ROOD",,"Niet geregistreerd"
"Personenauto","DR7802","VOLVO","164 AUTOMATIC","19690730","19980717","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7808","VOLVO","164-136","19710228","19980410","BRUIN",,"Niet geregistreerd"
"Personenauto","DR8086","VOLVO","164 AUTOMATIC","19690228","19980416","WIT",,"Niet geregistreerd"
"Personenauto","DR8189","VOLVO","164","19690630","19980422","WIT",,"Niet geregistreerd"
"Personenauto","DR8609","VOLVO","164 AUTOM.","19710518","19980507","BRUIN",,"Niet geregistreerd"
"Personenauto","DR8681","VOLVO","164 AUTOMATIC","19710228","19980511","ROOD",,"sedan"
"Personenauto","DR8841","VOLVO","164 OVERDRIVE","19700109","19980519","ROOD",,"Niet geregistreerd"
"Personenauto","DR9217","VOLVO","164E","19710720","19980608","ROOD",,"Niet geregistreerd"
"Personenauto","DR9235","VOLVO","164 F AUTOMATIC","19700228","19990115","GEEL",,"Niet geregistreerd"
"Personenauto","DR9348","VOLVO","164 AUTOMATIC","19710526","19980810","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9391","VOLVO","164-134","19690228","19980609","WIT",,"Niet geregistreerd"
"Personenauto","DR9423","VOLVO","164","19701015","19980612","ROOD",,"Niet geregistreerd"
"Personenauto","DT71HN","VOLVO","164 E","19730630","19790413","GROEN",,"Niet geregistreerd"
"Personenauto","DZ1542","VOLVO","164","19700327","20160610","BLAUW",,"sedan"
"Personenauto","DZ6259","VOLVO","VOLVO 1451641W","19720315","20180905","WIT",,"stationwagen"
"Personenauto","FD45NV","VOLVO","164-136","19700603","19700603","ROOD",,"Niet geregistreerd"
"Personenauto","FVNG60","VOLVO","164 E","19730630","19921126","ROOD",,"Niet geregistreerd"
"Personenauto","FZHT05","VOLVO","164 E AUTOMATIC","19740630","19921228","WIT",,"Niet geregistreerd"
"Personenauto","GDFZ66","VOLVO","164 E OVERDRIVE","19731123","19930204","BRUIN",,"Niet geregistreerd"
"Personenauto","HNHJ07","VOLVO","164 E","19740630","19940210","ROOD",,"Niet geregistreerd"
"Personenauto","HR80KJ","VOLVO","164","19700630","19820331","BLAUW",,"Niet geregistreerd"
"Personenauto","JF01XL","VOLVO","164","19710630","19821122","GRIJS",,"Niet geregistreerd"
"Personenauto","JS49DY","VOLVO","164 E AUTOMATIC","19750630","19830420","BLAUW",,"Niet geregistreerd"
"Personenauto","JY69PX","VOLVO","164","19710630","19780517","GRIJS",,"Niet geregistreerd"
"Personenauto","KD29HG","VOLVO","164 AUTOMATIC","19720614","19720614","GEEL",,"Niet geregistreerd"
"Personenauto","KF90JG","VOLVO","164 E OVERDRIVE","19700630","19800524","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ89DZ","VOLVO","164 E AUTOMATIC","19740630","19831111","BRUIN",,"Niet geregistreerd"
"Personenauto","LB61RK","VOLVO","164 E","19740630","19840516","BLAUW",,"Niet geregistreerd"
"Personenauto","LF63NH","VOLVO","164","19700630","19840625","ROOD",,"Niet geregistreerd"
"Personenauto","LG39JG","VOLVO","164 E","19730630","19840706","BLAUW",,"Niet geregistreerd"
"Personenauto","LZSN55","VOLVO","164 E","19730131","19950927","GEEL",,"Niet geregistreerd"
"Personenauto","NG16KS","VOLVO","164 E","19730630","19810309","BLAUW",,"Niet geregistreerd"
"Personenauto","NLJP72","VOLVO","164E","19740228","19960118","BLAUW",,"Niet geregistreerd"
"Personenauto","NV73TS","VOLVO","164 3000 AUTOMATIC","19710630","19851223","BLAUW",,"Niet geregistreerd"
"Personenauto","NY51HJ","VOLVO","164","19720303","19720303","BRUIN",,"Niet geregistreerd"
"Personenauto","PD68BJ","VOLVO","164","19720630","19770207","BLAUW",,"Niet geregistreerd"
"Personenauto","PLDL50","VOLVO","164 E AUTOMATIC","19730411","19960807","BLAUW",,"Niet geregistreerd"
"Personenauto","PM3319","VOLVO","VOLVO 164","19690403","20211231","BLAUW",,"sedan"
"Personenauto","PRVD31","VOLVO","164 E AUTOMATIC","19730925","19961010","BLAUW",,"Niet geregistreerd"
"Personenauto","PT05JZ","VOLVO","164 E AUTOMATIC","19730329","19730329","BLAUW",,"Niet geregistreerd"
"Personenauto","RLGP42","VOLVO","164E","19740422","19970407","BLAUW",,"Niet geregistreerd"
"Personenauto","RRDB85","VOLVO","164 E AUTOMATIC","19740228","19970523","BLAUW",,"Niet geregistreerd"
"Personenauto","RXPD34","VOLVO","164 E AUTOMATIC","19730523","19970716","BLAUW",,"Niet geregistreerd"
"Personenauto","SBZG43","VOLVO","164 E AUTOMATIC","19730720","19970829","BLAUW",,"Niet geregistreerd"
"Personenauto","SGXP98","VOLVO","164E","19740630","19971007","BLAUW",,"Niet geregistreerd"
"Personenauto","SLDT85","VOLVO","164 E AUTOMATIC","19740630","20000202","BLAUW",,"Niet geregistreerd"
"Personenauto","SNRD78","VOLVO","164-134","19730228","19971215","BLAUW",,"Niet geregistreerd"
"Personenauto","STTF01","VOLVO","164 E","19730308","19980131","ROOD",,"Niet geregistreerd"
"Personenauto","SVDH32","VOLVO","164E","19730222","19980128","GROEN",,"Niet geregistreerd"
"Personenauto","TBPR06","VOLVO","164 E","19730706","19981111","GROEN",,"Niet geregistreerd"
"Personenauto","TBTN14","VOLVO","164 E","19730228","19980317","BLAUW",,"Niet geregistreerd"
"Personenauto","TFBF96","VOLVO","164E","19730701","19980409","BRUIN",,"Niet geregistreerd"
"Personenauto","TFBG01","VOLVO","164 E","19730329","19980407","ROOD",,"Niet geregistreerd"
"Personenauto","TFNL47","VOLVO","164 E","19731026","19980401","ROOD",,"Niet geregistreerd"
"Personenauto","TFXB87","VOLVO","164 E","19730228","19980402","ROOD",,"Niet geregistreerd"
"Personenauto","TJVG80","VOLVO","164 E","19740516","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","TRBG43","VOLVO","164 E","19730712","19980702","BLAUW",,"Niet geregistreerd"
"Personenauto","TSJT32","VOLVO","164","19730228","19980717","BLAUW",,"Niet geregistreerd"
"Personenauto","TZDD23","VOLVO","164 E OVERDRIVE","19730401","19990410","ROOD",,"Niet geregistreerd"
"Personenauto","XHLB79","VOLVO","164 AUTOMATIC","19730808","19981124","BLAUW",,"Niet geregistreerd"
"Personenauto","XJNF37","VOLVO","164 E","19750228","19981210","ZWART",,"Niet geregistreerd"
"Personenauto","XXFN75","VOLVO","164 E","19730905","19990316","BLAUW",,"Niet geregistreerd"
"Personenauto","XXHS79","VOLVO","164 E AUTOMATIC","19731101","19990512","BRUIN",,"Niet geregistreerd"
"Personenauto","ZHXZ34","VOLVO","164 E","19731017","19990519","BLAUW",,"Niet geregistreerd"
"Personenauto","ZNFG04","VOLVO","164 E AUTOMATIC","19740228","19991016","WIT",,"sedan"
"Personenauto","ZNHL14","VOLVO","164E","19730201","20000115","BLAUW",,"Niet geregistreerd"
