"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","72MGKK","TRIUMPH","TIGER SPORT","20160309","20160309","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","72MGPS","TRIUMPH","TIGER SPORT","20160430","20160430","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","72MKBL","TRIUMPH","TIGER SPORT","20180920","20180920","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","72MPXF","TRIUMPH","TIGER SPORT","20190524","20220409","N.v.t.","15449","Niet geregistreerd"
"Motorfiets","72MRBX","TRIUMPH","TIGER SPORT","20130709","20220308","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","72MSGT","TRIUMPH","TIGER SPORT","20230204","20230204","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","73MHNX","TRIUMPH","TIGER SPORT","20131011","20170506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MHRT","TRIUMPH","TIGER SPORT","20170602","20170602","N.v.t.","14600","Niet geregistreerd"
"Motorfiets","73MHTT","TRIUMPH","TIGER SPORT","20170805","20170805","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","73MNDS","TRIUMPH","TIGER SPORT","20200731","20200731","N.v.t.","13590","Niet geregistreerd"
"Motorfiets","73MRJV","TRIUMPH","TIGER SPORT","20220608","20220608","N.v.t.","9999","Niet geregistreerd"
"Motorfiets","74MFGK","TRIUMPH","TIGER SPORT","20140411","20140905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","74MJFF","TRIUMPH","TIGER SPORT","20130920","20171125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","74MJSR","TRIUMPH","TIGER SPORT","20180710","20180710","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","74MTHK","TRIUMPH","TIGER SPORT","20230915","20230915","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","75MDHH","TRIUMPH","TIGER SPORT","20130518","20130518","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","75MGVS","TRIUMPH","TIGER SPORT","20160712","20160712","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","75MGZH","TRIUMPH","TIGER SPORT","20160815","20160815","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","75MKTD","TRIUMPH","TIGER SPORT","20190523","20190523","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","75MPKK","TRIUMPH","TIGER SPORT","20130626","20220314","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","75MRGZ","TRIUMPH","TIGER SPORT","20220407","20220407","N.v.t.","9999","Niet geregistreerd"
"Motorfiets","75MRHG","TRIUMPH","TIGER SPORT","20220415","20220415","N.v.t.","9999","Niet geregistreerd"
"Motorfiets","76MDFX","TRIUMPH","TIGER SPORT","20130425","20130425","N.v.t.","14790","Niet geregistreerd"
"Motorfiets","76MDHK","TRIUMPH","TIGER SPORT","20130517","20130517","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","76MJTF","TRIUMPH","TIGER SPORT","20180622","20180622","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","76MJTT","TRIUMPH","TIGER SPORT","20180706","20180706","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","76MSJN","TRIUMPH","TIGER SPORT","20230224","20230224","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","76MSKH","TRIUMPH","TIGER SPORT","20230309","20230309","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","77MDKS","TRIUMPH","TIGER SPORT","20130706","20130706","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","77MGLS","TRIUMPH","TIGER SPORT","20160325","20160325","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","77MHGL","TRIUMPH","TIGER SPORT","20170110","20170110","N.v.t.","14600","Niet geregistreerd"
"Motorfiets","77MHPG","TRIUMPH","TIGER SPORT","20170505","20170505","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","77MLRZ","TRIUMPH","TIGER SPORT","20140220","20200603","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","77MRDB","TRIUMPH","TIGER SPORT","20220318","20220318","N.v.t.","9899","Niet geregistreerd"
"Motorfiets","77MSJN","TRIUMPH","TIGER SPORT","20230224","20230224","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","77MSKL","TRIUMPH","TIGER SPORT","20230324","20230324","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","77MTTZ","TRIUMPH","TIGER SPORT","20240321","20240321","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","78MDGF","TRIUMPH","TIGER SPORT","20130420","20130420","N.v.t.","14790","Niet geregistreerd"
"Motorfiets","78MFDR","TRIUMPH","TIGER SPORT","20140613","20140613","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","78MHNV","TRIUMPH","TIGER SPORT","20170510","20170510","N.v.t.","14600","Niet geregistreerd"
"Motorfiets","78MKRN","TRIUMPH","TIGER SPORT","20130709","20190621","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","78MLBX","TRIUMPH","TIGER SPORT","20160204","20200316","N.v.t.","13589","Niet geregistreerd"
"Motorfiets","78MSFN","TRIUMPH","TIGER SPORT","20170607","20221220","N.v.t.","14998","Niet geregistreerd"
"Motorfiets","78MSHG","TRIUMPH","TIGER SPORT","20230304","20230304","N.v.t.","10395","Niet geregistreerd"
"Motorfiets","78MSTB","TRIUMPH","TIGER SPORT","20230512","20230512","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","78MTBS","TRIUMPH","TIGER SPORT","20230711","20230711","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","79MDHF","TRIUMPH","TIGER SPORT","20130508","20130508","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","79MGTB","TRIUMPH","TIGER SPORT","20160609","20160609","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","79MKZR","TRIUMPH","TIGER SPORT","20190726","20190726","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","79MSXS","TRIUMPH","TIGER SPORT","20230615","20230615","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","80MDGR","TRIUMPH","TIGER SPORT","20130426","20130426","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","80MGSZ","TRIUMPH","TIGER SPORT","20160616","20160616","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","80MGZB","TRIUMPH","TIGER SPORT","20160805","20160805","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","80MHGS","TRIUMPH","TIGER SPORT","20170125","20170125","N.v.t.","14600","Niet geregistreerd"
"Motorfiets","80MJHG","TRIUMPH","TIGER SPORT","20180207","20180207","N.v.t.","14800","Niet geregistreerd"
"Motorfiets","80MKDZ","TRIUMPH","TIGER SPORT","20181103","20181103","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","80MLGZ","TRIUMPH","TIGER SPORT","20130718","20210428","N.v.t.","13836","Niet geregistreerd"
"Motorfiets","80MLKX","TRIUMPH","TIGER SPORT","20150901","20200201","N.v.t.","12805","Niet geregistreerd"
"Motorfiets","80MNGP","TRIUMPH","TIGER SPORT","20160613","20200905","N.v.t.","13955","Niet geregistreerd"
"Motorfiets","80MRRS","TRIUMPH","TIGER SPORT","20220711","20220711","N.v.t.","9999","Niet geregistreerd"
"Motorfiets","80MSDG","TRIUMPH","TIGER SPORT","20221109","20221109","N.v.t.","10395","Niet geregistreerd"
"Motorfiets","80MSXR","TRIUMPH","TIGER SPORT","20230622","20230622","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","81MHBG","TRIUMPH","TIGER SPORT","20160909","20160909","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","81MHGS","TRIUMPH","TIGER SPORT","20170120","20170120","N.v.t.","14600","Niet geregistreerd"
"Motorfiets","81MKHF","TRIUMPH","TIGER SPORT","20190115","20190115","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","82MJBX","TRIUMPH","TIGER SPORT","20140705","20170929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","82MJSR","TRIUMPH","TIGER SPORT","20180622","20180622","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","82MKKJ","TRIUMPH","TIGER SPORT","20130515","20190306","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","82MTFP","TRIUMPH","TIGER SPORT","20230901","20230901","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","83MFNS","TRIUMPH","TIGER SPORT","20130430","20150226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MJHP","TRIUMPH","TIGER SPORT","20130613","20180609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MPRT","TRIUMPH","TIGER SPORT","20140419","20211006","N.v.t.","17648","Niet geregistreerd"
"Motorfiets","83MRKS","TRIUMPH","TIGER SPORT","20220520","20220520","N.v.t.","9999","Niet geregistreerd"
"Motorfiets","83MTTN","TRIUMPH","TIGER SPORT","20240309","20240309","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","84MDFD","TRIUMPH","TIGER SPORT","20140102","20140102","N.v.t.","14790","Niet geregistreerd"
"Motorfiets","84MJJJ","TRIUMPH","TIGER SPORT","20180306","20180306","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","84MSJR","TRIUMPH","TIGER SPORT","20220125","20230317","N.v.t.","10099","Niet geregistreerd"
"Motorfiets","84MSRB","TRIUMPH","TIGER SPORT","20230425","20230425","N.v.t.","10295","Niet geregistreerd"
"Motorfiets","84MSTB","TRIUMPH","TIGER SPORT","20230517","20230517","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","84MTHV","TRIUMPH","TIGER SPORT","20230921","20230921","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","84MVBK","TRIUMPH","TIGER SPORT","20170705","20240420","N.v.t.","14188","Niet geregistreerd"
"Motorfiets","85MDFD","TRIUMPH","TIGER SPORT","20130516","20130516","N.v.t.","14790","Niet geregistreerd"
"Motorfiets","85MJRS","TRIUMPH","TIGER SPORT","20180608","20180608","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","85MNDD","TRIUMPH","TIGER SPORT","20200720","20200720","N.v.t.","13590","Niet geregistreerd"
"Motorfiets","85MSLV","TRIUMPH","TIGER SPORT","20230325","20230325","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","85MSRB","TRIUMPH","TIGER SPORT","20230420","20230420","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","85MTJJ","TRIUMPH","TIGER SPORT","20230929","20230929","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","85MTPT","TRIUMPH","TIGER SPORT","20240126","20240126","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","86MDZP","TRIUMPH","TIGER SPORT","20140429","20140429","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","86MJRS","TRIUMPH","TIGER SPORT","20180608","20180608","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","86MRNN","TRIUMPH","TIGER SPORT","20220713","20220713","N.v.t.","9999","Niet geregistreerd"
"Motorfiets","86MRRJ","TRIUMPH","TIGER SPORT","20220702","20220702","N.v.t.","9999","Niet geregistreerd"
"Motorfiets","86MTFS","TRIUMPH","TIGER SPORT","20230817","20230817","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","86MTJK","TRIUMPH","TIGER SPORT","20160215","20230923","N.v.t.","14728","Niet geregistreerd"
"Motorfiets","86MTSX","TRIUMPH","TIGER SPORT","20240307","20240307","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","87MFHH","TRIUMPH","TIGER SPORT","20140822","20140822","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","87MJGG","TRIUMPH","TIGER SPORT","20180105","20180105","N.v.t.","14600","Niet geregistreerd"
"Motorfiets","87MJSR","TRIUMPH","TIGER SPORT","20180621","20180621","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","87MRGZ","TRIUMPH","TIGER SPORT","20130617","20220409","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","87MSBD","TRIUMPH","TIGER SPORT","20221008","20221008","N.v.t.","10295","Niet geregistreerd"
"Motorfiets","87MVDD","TRIUMPH","TIGER SPORT","20240426","20240426","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","88MGVH","TRIUMPH","TIGER SPORT","20160701","20160701","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","88MHJN","TRIUMPH","TIGER SPORT","20170310","20170310","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","88MRVD","TRIUMPH","TIGER SPORT","20220815","20220815","N.v.t.","9999","Niet geregistreerd"
"Motorfiets","88MRXB","TRIUMPH","TIGER SPORT","20220827","20220827","N.v.t.","10395","Niet geregistreerd"
"Motorfiets","88MSLB","TRIUMPH","TIGER SPORT","20230317","20230317","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","88MSTR","TRIUMPH","TIGER SPORT","20230621","20230621","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","89MHHD","TRIUMPH","TIGER SPORT","20170216","20170216","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","89MHPD","TRIUMPH","TIGER SPORT","20170506","20170506","N.v.t.","14600","Niet geregistreerd"
"Motorfiets","89MHXK","TRIUMPH","TIGER SPORT","20170805","20170805","N.v.t.","14800","Niet geregistreerd"
"Motorfiets","89MJPL","TRIUMPH","TIGER SPORT","20140930","20191108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","89MJVT","TRIUMPH","TIGER SPORT","20180725","20180725","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","89MKBS","TRIUMPH","TIGER SPORT","20181005","20181005","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","89MLJG","TRIUMPH","TIGER SPORT","20130429","20200201","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","89MSFG","TRIUMPH","TIGER SPORT","20170503","20230211","N.v.t.","14998","Niet geregistreerd"
"Motorfiets","89MTHH","TRIUMPH","TIGER SPORT","20230907","20230907","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","90MDHJ","TRIUMPH","TIGER SPORT","20130517","20130517","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","90MJVT","TRIUMPH","TIGER SPORT","20180728","20180728","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","90MKPL","TRIUMPH","TIGER SPORT","20190511","20190511","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","90MTDJ","TRIUMPH","TIGER SPORT","20230728","20230728","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","91MNLK","TRIUMPH","TIGER SPORT","20170601","20201128","N.v.t.","14998","Niet geregistreerd"
"Motorfiets","91MRFZ","TRIUMPH","TIGER SPORT","20130429","20220402","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","92MHXZ","TRIUMPH","TIGER SPORT","20170810","20170810","N.v.t.","14800","Niet geregistreerd"
"Motorfiets","92MJTT","TRIUMPH","TIGER SPORT","20180706","20180706","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","92MJVK","TRIUMPH","TIGER SPORT","20180713","20180713","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","92MLST","TRIUMPH","TIGER SPORT 1050","20170623","20210206","N.v.t.","14998","Niet geregistreerd"
"Motorfiets","92MTFR","TRIUMPH","TIGER SPORT","20170224","20230810","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","93MFBN","TRIUMPH","TIGER SPORT","20140515","20140515","N.v.t.","14790","Niet geregistreerd"
"Motorfiets","93MJKH","TRIUMPH","TIGER SPORT","20130504","20180613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","93MJSX","TRIUMPH","TIGER SPORT","20180622","20180622","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","93MJTG","TRIUMPH","TIGER SPORT","20180622","20180622","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","93MKJL","TRIUMPH","TIGER SPORT","20190318","20190318","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","93MNFD","TRIUMPH","TIGER SPORT 1050","20160503","20210331","N.v.t.","13533","Niet geregistreerd"
"Motorfiets","93MSZL","TRIUMPH","TIGER SPORT","20230627","20230627","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","94MDST","TRIUMPH","TIGER SPORT","20140214","20140214","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","94MDXG","TRIUMPH","TIGER SPORT","20140404","20140404","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","94MHHB","TRIUMPH","TIGER SPORT","20170208","20170208","N.v.t.","14600","Niet geregistreerd"
"Motorfiets","94MKBT","TRIUMPH","TIGER SPORT","20181006","20181006","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","94MNFR","TRIUMPH","TIGER SPORT","20200819","20200819","N.v.t.","13590","Niet geregistreerd"
"Motorfiets","94MSHS","TRIUMPH","TIGER SPORT","20230303","20230303","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","94MSVN","TRIUMPH","TIGER SPORT","20230603","20230603","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","95MHLK","TRIUMPH","TIGER SPORT","20170406","20170406","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","95MKBZ","TRIUMPH","TIGER SPORT","20181020","20181020","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","95MLTH","TRIUMPH","TIGER SPORT","20200515","20200515","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","95MRJD","TRIUMPH","TIGER SPORT","20220428","20220428","N.v.t.","10099","Niet geregistreerd"
"Motorfiets","96MDGT","TRIUMPH","TIGER SPORT","20130504","20130504","N.v.t.","14790","Niet geregistreerd"
"Motorfiets","96MHPR","TRIUMPH","TIGER SPORT","20170529","20170529","N.v.t.","14600","Niet geregistreerd"
"Motorfiets","96MJHL","TRIUMPH","TIGER SPORT","20130415","20180914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","96MRHF","TRIUMPH","TIGER SPORT","20220416","20220416","N.v.t.","10099","Niet geregistreerd"
"Motorfiets","96MRNN","TRIUMPH","TIGER SPORT","20220610","20220610","N.v.t.","10099","Niet geregistreerd"
"Motorfiets","96MSRF","TRIUMPH","TIGER SPORT","20230428","20230428","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","97MDGT","TRIUMPH","TIGER SPORT","20130504","20130504","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","97MHDZ","TRIUMPH","TIGER SPORT","20161105","20161105","N.v.t.","14600","Niet geregistreerd"
"Motorfiets","97MHLJ","TRIUMPH","TIGER SPORT","20170408","20170408","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","97MKBZ","TRIUMPH","TIGER SPORT","20181001","20181001","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","97MLPX","TRIUMPH","TIGER SPORT","20200321","20200321","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","97MPGK","TRIUMPH","TIGER SPORT","20170612","20210622","N.v.t.","14188","Niet geregistreerd"
"Motorfiets","97MSSR","TRIUMPH","TIGER SPORT","20230526","20230526","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","98MDJB","TRIUMPH","TIGER SPORT","20130531","20130531","N.v.t.","14790","Niet geregistreerd"
"Motorfiets","98MFFX","TRIUMPH","TIGER SPORT","20140714","20140714","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","98MHBJ","TRIUMPH","TIGER SPORT","20160910","20160910","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","98MHNX","TRIUMPH","TIGER SPORT","20130411","20170617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","98MJBT","TRIUMPH","TIGER SPORT","20140724","20180406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","98MKRF","TRIUMPH","TIGER SPORT","20190510","20190510","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","98MPGG","TRIUMPH","TIGER SPORT","20160706","20210629","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","98MRDK","TRIUMPH","TIGER SPORT","20220309","20220309","N.v.t.","9899","Niet geregistreerd"
"Motorfiets","98MSPN","TRIUMPH","TIGER SPORT","20230415","20230415","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","98MSRV","TRIUMPH","TIGER SPORT","20230429","20230429","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","99MHBJ","TRIUMPH","TIGER SPORT","20160910","20160910","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","99MHTV","TRIUMPH","TIGER SPORT","20170630","20170630","N.v.t.","14600","Niet geregistreerd"
"Motorfiets","99MHXB","TRIUMPH","TIGER SPORT","20160420","20170722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","99MJHK","TRIUMPH","TIGER SPORT 1050","20130107","20200721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","99MLFR","TRIUMPH","TIGER SPORT 1050","20161007","20190919","N.v.t.","11498","Niet geregistreerd"
"Motorfiets","99MRVP","TRIUMPH","TIGER SPORT","20220824","20220824","N.v.t.","9999","Niet geregistreerd"
"Motorfiets","99MSXJ","TRIUMPH","TIGER SPORT","20230615","20230615","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","99MVDD","TRIUMPH","TIGER SPORT","20240424","20240424","N.v.t.","10595","Niet geregistreerd"
