"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ50SH","Oplegger","VOGELZANG","VO-STG-12-10-MKB","20240524","20070301",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6130","22000",,,,"20070301","20070301","Geen verstrekking in Open Data",,"N.v.t.","100","15870",,,,,,,"955",,,"1100","260","O3",,,"tegen r. balk 100 cm v. achteras","22000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-24T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57JB","Oplegger","VOGELZANG","VO1-STG-15-30-MKB","20240801","20060524",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10840","45000",,,,"20060524","20060524","Geen verstrekking in Open Data",,"N.v.t.","100","34160",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 085 cm a. hart asstel","45000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ58NN","Oplegger","VOGELZANG","VOL-15-27-MKB","20241128","20140324",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9280","42000",,,,"20061122","20061122","Geen verstrekking in Open Data",,"N.v.t.","100","32720",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2014-03-24T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ62YK","Oplegger","VOGELZANG","VOL-15-27-MKB","20240725","20140324",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9160","42000",,,,"20070725","20070725","Geen verstrekking in Open Data",,"N.v.t.","100","32840",,,,,,,"1200",,,"1395","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2014-03-24T00:00:00.000","2007-07-25T00:00:00.000","2007-07-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ64BV","Oplegger","VOGELZANG","VOL-15-27-MKB","20250415","20220413",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8700","42000",,,,"20051101","20051101","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,,"1200",,,"1405","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2022-04-13T00:00:00.000","2005-11-01T00:00:00.000","2005-11-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ64VD","Oplegger","VOGELZANG","VO-STG-12-10-MKB","20250418","20201106",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9040","22000",,,,"20070509","20070509","Geen verstrekking in Open Data",,"N.v.t.","100","12960",,,,,,,"1200",,,"1385","260","O3",,,"tegen r. balk 100 cm v. achteras","22000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2020-11-06T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ66DV","Oplegger","VOGELZANG","V0L-12-27-MKB","20250315","20211124",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11520","39000",,,,"20060102","20060102","Geen verstrekking in Open Data",,"N.v.t.","100","27480",,,,,,,"1200",,,"1403","260","O4",,,"tegen r. balk 040 cm v. hart asstel","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2021-11-24T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ69DV","Oplegger","VOGELZANG","VOL-12-27-MKB","20250116","20230117",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11460","39000",,,,"20060102","20060102","Geen verstrekking in Open Data",,"N.v.t.","100","27540",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 040 cm v. hart asstel","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2023-01-17T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ69XG","Oplegger","VOGELZANG","VO-STG-12-10-MKB","20250105","20240108",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8140","22000",,,,"20070614","20070614","Geen verstrekking in Open Data",,"N.v.t.","100","13860",,,,,,,"1200",,,"1380","260","O3",,,"tegen r. balk 100 cm v. achteras","22000",,,,,,,,"975","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2024-01-08T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ70BB","Oplegger","VOGELZANG","VOL-15-27-MKB","20250130","20210121",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9020","42000",,,,"20050920","20050920","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2021-01-21T00:00:00.000","2005-09-20T00:00:00.000","2005-09-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ84HF","Oplegger","VOGELZANG","V01-STG-15-27-MKB","20241115","20201002",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10980","42000",,,,"20060413","20060413","Geen verstrekking in Open Data",,"N.v.t.","100","31020",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2020-10-02T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ85VT","Oplegger","VOGELZANG","VO1-STG-15-27-MKB","20240925","20220413",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11060","42000",,,,"20070601","20070601","Geen verstrekking in Open Data",,"N.v.t.","100","30940",,,,,,,"1200",,,"1398","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2022-04-13T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ90PP","Oplegger","VOGELZANG","VOL-15-27-MKB","20250125","20140324",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9160","42000",,,,"20070110","20070110","Geen verstrekking in Open Data",,"N.v.t.","100","32840",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2014-03-24T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05BY","Oplegger","VOGELZANG","VOL-15-27-MKB","20241213","20140324",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8880","42000",,,,"20071031","20071031","Geen verstrekking in Open Data",,"N.v.t.","100","33120",,,,,,,"1200",,,"1385","260","O4",,,"r. balk","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2014-03-24T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08RD","Oplegger","VOGELZANG","VOL-12-27-MKB","20230825","20240229",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11720","39000",,,,"20080911","20080911","Geen verstrekking in Open Data",,"N.v.t.","100","27280",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 090 cm v. hart asstel","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-25T00:00:00.000","2024-02-29T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11DK","Oplegger","VOGELZANG","VOL-15-27-MKB","20241201","20140324",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8860","42000",,,,"20071116","20071116","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,,"1200",,,"1400","260","O4",,,"r. balk by achteras","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2014-03-24T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11ZP","Oplegger","VOGELZANG","VOL-12-27-MKB","20250507","20211012",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9920","39000",,,,"20100331","20100331","Geen verstrekking in Open Data",,"N.v.t.","100","29080",,,,,,,"1200",,,"1400","260","O4",,,"r. balk by achteras","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2021-10-12T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14BF","Oplegger","VOGELZANG","V0L-15-27-MKB","20241113","20140324",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9160","42000",,,,"20071002","20071002","Geen verstrekking in Open Data",,"N.v.t.","100","32840",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2014-03-24T00:00:00.000","2007-10-02T00:00:00.000","2007-10-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK15SZ","Oplegger","VOGELZANG","VOL-12-27-MKB","20250520","20230209",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10060","39000",,,,"20081209","20081209","Geen verstrekking in Open Data",,"N.v.t.","100","28940",,,,,,,"1200",,,"1400","260","O4",,,"r. balk v. achteras","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2023-02-09T00:00:00.000","2008-12-09T00:00:00.000","2008-12-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18XH","Oplegger","VOGELZANG","VO-12-27-MKB","20240725","20140114",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8820","39000",,,,"20090703","20090703","Geen verstrekking in Open Data",,"N.v.t.","100","30180",,,,,,,"1200",,,"1400","260","O4",,,"r. balk by hart asstel","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2014-01-14T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK21YZ","Oplegger","VOGELZANG","VO1-STG-12-18-MKB","20230228","20230216",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9040","30000",,,,"20100209","20100209","Geen verstrekking in Open Data",,"N.v.t.","100","20960",,,,,,,"1200",,,"1386","260","O4",,,"r. balk v. hart asstel","30000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-28T00:00:00.000","2023-02-16T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK32XY","Oplegger","VOGELZANG","VO-12-27-MKB","20241021","20140114",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8920","39000",,,,"20091009","20091009","Geen verstrekking in Open Data",,"N.v.t.","100","30080",,,,,,,"1200",,,"1400","260","O4",,,"r. balk v. achteras","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2014-01-14T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK33XT","Oplegger","VOGELZANG","VO1-STG-18-30-GSL","20250130","20090918",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11040","48000",,,,"20090917","20090917","Geen verstrekking in Open Data",,"N.v.t.","100","36960",,,,,,,"1200",,,"1375","260","O4",,,"tegen r. balk 080 cm v. hart asstel","48000",,,,,,,,"1078","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2009-09-18T00:00:00.000","2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK37SV","Oplegger","VOGELZANG","VO1-STG-15-27-GSL","20241129","20201106",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10060","42000",,,,"20081126","20081126","Geen verstrekking in Open Data",,"N.v.t.","100","31940",,,,,,,"1200",,,"1370","260","O4",,,"r. balk v. achteras","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2020-11-06T00:00:00.000","2008-11-26T00:00:00.000","2008-11-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK46GS","Oplegger","VOGELZANG","VOL-15-27-MKB","20250207","20140804",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8560","42000",,,,"20080206","20080206","Geen verstrekking in Open Data",,"N.v.t.","100","33440",,,,,,,"1200",,,"1404","260","O4",,,"r. balk by achteras","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2014-08-04T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK46NH","Oplegger","VOGELZANG","VOL-16-27-MKB","20250711","20080626",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9580","43000",,,,"20080625","20080625","Geen verstrekking in Open Data",,"N.v.t.","100","33420",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk","43000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2008-06-26T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59PY","Oplegger","VOGELZANG","VOL-12-27-MKB","20231221","20211217",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11700","39000",,,,"20080902","20080902","Geen verstrekking in Open Data",,"N.v.t.","100","27300",,,,,,,"1200",,,"1395","260","O4",,,"r. balk v. hart asstel","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-21T00:00:00.000","2021-12-17T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62YB","Oplegger","VOGELZANG","VO-STG-12-10-MKB","20250115","20201027",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8040","22000",,,,"20091027","20091027","Geen verstrekking in Open Data",,"N.v.t.","100","13960",,,,,,,"1200",,,"1385","260","O3",,,"tegen r. balk v. achteras","22000",,,,,,,,"973","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2020-10-27T00:00:00.000","2009-10-27T00:00:00.000","2009-10-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK71FP","Oplegger","VOGELZANG","VOL-15-27-MKB","20250208","20140731",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20080102","20080102","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,,,"1200",,,"1400","260","O4",,,"r. balk by achteras","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2014-07-31T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
