"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39BPB6","Bedrijfsauto","SCANIA","R500","20241224","20191205",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","28433","39800","28533",,,"20190306","20191205","Geen verstrekking in Open Data",,"Ja","90",,"21467",,,,,"10",,,,"895","255","N3",,,"r. balk a. vooras","41000","N343",,,,,,"0.01","590","Nee","Nee","20251117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2019-12-05T00:00:00.000","2019-03-06T00:00:00.000","2019-12-05T00:00:00.000","2025-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BPF2","Bedrijfsauto","SCANIA","R500","20250109","20200107",,"kipper","2","N.v.t.","N.v.t.","6","12742","18690","47000","18790","750",,"20200107","20200107","Geen verstrekking in Open Data",,"Ja","90","28310",,"22000","22000",,,"14",,"905",,"945","255","N3",,,,"48000","N353",,,,,,"0.02","680","Nee","Nee","20260104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2026-01-04T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BPV2","Bedrijfsauto","SCANIA","R500","20240923","20200922",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","33060","45000","33160","750",,"20200922","20200922","Geen verstrekking in Open Data",,"Ja","90",,"17740","17740","17740",,"2","10",,,,"944","255","N3",,,"r. balk by vooras","47000",,,,,,,"0.01","650","Nee","Nee","20250920","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000","2025-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BRS1","Bedrijfsauto","SCANIA","R500","20240630","20210630",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7798","19000","7898","750",,"20210630","20210630","Geen verstrekking in Open Data",,"Ja","90",,"42164",,,,"2","6","0","450",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*20","R5W1751152AB3AX","H500OA211F1001D","0","0.05","375","Nee","Nee","20250614","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000","2025-06-14T00:00:00.000",,,,,,,,,,"395",,,,,,,,,"11027",,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BTF9","Bedrijfsauto","SCANIA","R500","20240909","20220909",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8710","19500","8810","750",,"20220909","20220909","Geen verstrekking in Open Data",,"Ja","90",,"41190",,,,"2","6","0","460",,"596","255","N3",,,,"19500","N323",,"e4*2018/858*00098*00","R5W1801152AB3AX","H500OD211F1001D","0","0.04","375","Nee","Nee","20240905","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000","2024-09-05T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20220713","2022-07-13T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BVG6","Bedrijfsauto","SCANIA","R500","20250414","20230414",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","17540","37000","17640",,,"20230414","20230414","Geen verstrekking in Open Data",,"Ja","90","19460",,,,,"2","12",,,,"950","252","N3",,,,"39000","N343",,,,,,"0.02","680","Nee","Nee","20250414","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2025-04-14T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20230414","2023-04-14T00:00:00.000","9.81000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BVN8","Bedrijfsauto","SCANIA","R500","20240801","20230801",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8591","19000","8691","750",,"20230801","20230801","Geen verstrekking in Open Data",,"Ja","90",,"41309",,,,"2","6",,"455",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*04","R5W1751302AB3AX","E500OD211F1001D","0","0.04","375","Nee","Nee","20250914","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2023-08-01T00:00:00.000","2023-08-01T00:00:00.000","2023-08-01T00:00:00.000","2025-09-14T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230704","2023-07-04T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BXH2","Bedrijfsauto","SCANIA","R500","20250125","20240125",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","6","12742","15653","29000","15753","750",,"20240125","20240125","Geen verstrekking in Open Data",,"Ja","90","13347",,"25414",,,"2","8",,"1007",,"1050","255","N3",,,,"31000","N333",,,,,,"0.02","610","Nee","Nee","20260125","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2026-01-25T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BXK4","Bedrijfsauto","SCANIA","R500","20250219","20240219",,"kipper","2","N.v.t.","N.v.t.","6","12742","19275","37000","19375","750",,"20240219","20240219","Geen verstrekking in Open Data",,"Ja","90","17725",,"22080","12451",,"2","12",,"935",,"989","255","N3",,,,"38000","N343",,,,,,"0.02","680","Nee","Nee","20260214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2026-02-14T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BLN1","Bedrijfsauto","SCANIA","R500LA 6X2/4HNB","20250314","20181107",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8750","26600","8850",,,"20080121","20181107","Geen verstrekking in Open Data",,"Ja",,,"41150",,,,,"10",,"480",,"635","255","N3",,,,"26600","6X2/4HNB",,,,,,"0.04","410","Nee","Nee","20260312","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2018-11-07T00:00:00.000","2008-01-21T00:00:00.000","2018-11-07T00:00:00.000","2026-03-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BPS4","Bedrijfsauto","SCANIA","R500","20240813","20200813",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","31570","39000","31670","750",,"20200813","20200813","Geen verstrekking in Open Data",,"Ja",,,"18330","18330","24000",,,"8",,,,"935","255","N3",,,"r. balk by vooras","41000","N343",,,,,,"0.01","630","Nee","Nee","20240715","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000","2024-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BRF3","Bedrijfsauto","SCANIA","R500","20250204","20210204",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7817","19500","7917","750",,"20210204","20210204","Geen verstrekking in Open Data",,"Ja","90",,"42083",,,,"2","6","0","455",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*18","R5W1801152AB3AX","H500OA211F1001D","0","0.05","375","Nee","Nee","20250113","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2021-02-04T00:00:00.000","2021-02-04T00:00:00.000","2021-02-04T00:00:00.000","2025-01-13T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BRH4","Bedrijfsauto","SCANIA","R500","20250215","20240516",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8685","19500","8785","750",,"20210215","20210215","Geen verstrekking in Open Data",,"Ja","90",,"41215",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*18","R5W8801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20260104","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2024-05-16T00:00:00.000","2021-02-15T00:00:00.000","2021-02-15T00:00:00.000","2026-01-04T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BRP3","Bedrijfsauto","SCANIA","R500","20240617","20210617",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8465","19000","8565","750",,"20210617","20210617","Geen verstrekking in Open Data",,"Ja","90",,"41435",,,,"2","6","0","450",,"612","255","N3",,,,"20500","N323",,"e4*2007/46*1128*19","R5W1751302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20240630","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2024-06-30T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BSH9","Bedrijfsauto","SCANIA","R500","20240728","20220728",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9430","28000","9530","750",,"20220728","20220728","Geen verstrekking in Open Data",,"Ja","90",,"40470",,,,"2","10","0","0",,"666","255","N3",,,,"28000","N333",,"e4*2007/46*1130*22","R5W49019C3AD3AX","H500OA211F1001D","0","0.04","445","Nee","Nee","20240801","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2024-08-01T00:00:00.000",,,,,,,,,,"350",,,,,,,,,"18395",,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BST7","Bedrijfsauto","SCANIA","R500","20240626","20230510",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8618","19000","8718",,,"20170308","20220404","Geen verstrekking in Open Data",,"Ja","90",,"41282",,,,"0","4","0","465",,"596","255","N3",,,"r. balk by vooras","19000","N323",,"e4*2007/46*1128*01","R5W1751152AB3AX","H501OA211F1001D","0","0.04","375","Nee","Nee","20260411","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2023-05-10T00:00:00.000","2017-03-08T00:00:00.000","2022-04-04T00:00:00.000","2026-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BTR3","Bedrijfsauto","SCANIA","R500","20241122","20221122",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9349","27000","9449","750",,"20221122","20221122","Geen verstrekking in Open Data",,"Ja","90",,"40551",,,,"2","8","0","475",,"647","255","N3",,,,"27000","N333",,"e4*2018/858*00100*01","R5W88019C3BD3AX","H500OD211F1001D","0","0.04","410","Nee","Nee","20241125","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000","2024-11-25T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BVH5","Bedrijfsauto","SCANIA","R500","20250222","20230508",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9175","26500","9275","750",,"20230508","20230508","Geen verstrekking in Open Data",,"Ja","90",,"40725",,,,"2","8",,"475",,"647","255","N3",,,,"26500","N333",,"e4*2018/858*00100*03","R5W47519C3BD3AX","E500OD211F1001D","0","0.04","410","Nee","Nee","20250616","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2023-05-08T00:00:00.000","2023-05-08T00:00:00.000","2023-05-08T00:00:00.000","2025-06-16T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BJS4","Bedrijfsauto","SCANIA","R500","20240817","20170811",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8326","20000","8426","750",,"20170811","20170811","Geen verstrekking in Open Data",,"Ja",,,"41574",,,,"0","6","0","0",,"612","255","N3",,,"op r. balk","21500","N323",,"e4*2007/46*1128*02","R5W4851302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250720","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2017-08-11T00:00:00.000","2017-08-11T00:00:00.000","2017-08-11T00:00:00.000","2025-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BKG2","Bedrijfsauto","SCANIA","R500","20250112","20180112",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9173","26500","9273","750",,"20180112","20180112","Geen verstrekking in Open Data",,"Ja",,,"40727",,,,"0","8","0","475",,"647","255","N3",,,"op r. balk","26500","N333",,"e4*2007/46*1130*03","R5W47519C3BD3AX","H500OA211F1001D","0","0.04","410","Nee","Nee","20251129","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2018-01-12T00:00:00.000","2018-01-12T00:00:00.000","2018-01-12T00:00:00.000","2025-11-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BLS7","Bedrijfsauto","SCANIA","R500","20250126","20230623",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9308","26500","9408","750",,"20190109","20190109","Geen verstrekking in Open Data",,"Ja",,,"40592",,,,"0","8","0","485",,"647","255","N3",,,,"26500","N333",,"e4*2007/46*1130*08","R5W47519C3BD3AX","H500OA211F1001D","0","0.04","410","Nee","Nee","20241208","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2023-06-23T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000","2024-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BNH3","Bedrijfsauto","SCANIA","R500","20240602","20230506",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8085","19000","8185",,,"20060630","20190529","Geen verstrekking in Open Data",,"Ja",,,"41815",,,,,"4",,"480",,"595","255","N3",,,"tegen r. balk 050 cm v. vooras","19000","4X2",,,,,,"0.04","370","Nee","Nee","20210514","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2023-05-06T00:00:00.000","2006-06-30T00:00:00.000","2019-05-29T00:00:00.000","2021-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BPG2","Bedrijfsauto","SCANIA","R500","20250407","20200407",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9283","27000","9383","750",,"20200407","20200407","Geen verstrekking in Open Data",,"Ja","90",,"40617",,,,"2","8","0","475",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*13","R5W48019C3BD3AX","H500OA211F1001D","0","0.04","410","Nee","Nee","20250515","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000","2025-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BRH4","Bedrijfsauto","SCANIA","R500","20250215","20240325",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8685","19500","8785","750",,"20210215","20210215","Geen verstrekking in Open Data",,"Ja","90",,"41215",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*18","R5W8801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250209","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2024-03-25T00:00:00.000","2021-02-15T00:00:00.000","2021-02-15T00:00:00.000","2025-02-09T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BRK6","Bedrijfsauto","SCANIA","R500","20250401","20210401",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8455","19000","8555","750",,"20210401","20210401","Geen verstrekking in Open Data",,"Ja","90",,"41445",,,,"2","6","0","450",,"612","255","N3",,,,"20500","N323",,"e4*2007/46*1128*18","R5W1751302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20260221","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000","2026-02-21T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BRS1","Bedrijfsauto","SCANIA","R500","20240721","20210721",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8124","20500","8224","750",,"20210721","20210721","Geen verstrekking in Open Data",,"Ja","90",,"41776",,,,"2","6","0","0",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*20","R5W1901152AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20260111","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2026-01-11T00:00:00.000",,,,,,,,,,"400",,,,,,,,,"12201",,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BSB6","Bedrijfsauto","SCANIA","R500","20241019","20240222",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9500","28000","9600",,,"20111107","20211011","Geen verstrekking in Open Data",,"Ja","90",,"40400",,,,"2","8",,,,"680","255","N3",,,,"28000","R 6X2",,,,,,"0.04","440","Nee","Nee","20250906","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2024-02-22T00:00:00.000","2011-11-07T00:00:00.000","2021-10-11T00:00:00.000","2025-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
