"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NG43GT","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20250808","20170616",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19850510","19850510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-08T00:00:00.000","2017-06-16T00:00:00.000","1985-05-10T00:00:00.000","1985-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ40XF","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20220918","20230902",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19850620","19850620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2022-09-18T00:00:00.000","2023-09-02T00:00:00.000","1985-06-20T00:00:00.000","1985-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ64YY","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20030611","20080310",,"sedan",,"BLAUW","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19850621","19850621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-06-11T00:00:00.000","2008-03-10T00:00:00.000","1985-06-21T00:00:00.000","1985-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS24GR","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20260510","20161015",,"sedan",,"WIT","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19851002","19851002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-10T00:00:00.000","2016-10-15T00:00:00.000","1985-10-02T00:00:00.000","1985-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS27XX","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","19960501","20160213",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1358",,"1458",,,"19790630","19851015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1996-05-01T00:00:00.000","2016-02-13T00:00:00.000","1979-06-30T00:00:00.000","1985-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX17NB","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20031128","19971028",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1446","1985","1546","695","1700","19860102","19860102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-11-28T00:00:00.000","1997-10-28T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX70NB","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","19990819",,,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19851206","19851206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1999-08-19T00:00:00.000",,"1985-12-06T00:00:00.000","1985-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY16VB","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20260518","19900515",,"sedan",,"BEIGE","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19860102","19860102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-18T00:00:00.000","1990-05-15T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB50SN","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20240727","20111118",,"sedan",,"BEIGE","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19860129","19860129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-07-27T00:00:00.000","2011-11-18T00:00:00.000","1986-01-29T00:00:00.000","1986-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB89PL","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20130405","19910618",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19860127","19860127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","01","Ja","2013-04-05T00:00:00.000","1991-06-18T00:00:00.000","1986-01-27T00:00:00.000","1986-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG49HG","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","19880630",,,"sedan",,"BRUIN","Niet geregistreerd","6","2969","1458","1985","1558","695","1700","19850630","19860310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.08","268","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1988-06-30T00:00:00.000",,"1985-06-30T00:00:00.000","1986-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH14LP","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20250313","20171111",,"sedan",,"BLAUW","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19860328","19860328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-03-13T00:00:00.000","2017-11-11T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH20YL","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20240707","20200603",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19860328","19860328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-07T00:00:00.000","2020-06-03T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ06RK","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","19951229","19950228",,"sedan",,"BLAUW","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19860404","19860404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1995-12-29T00:00:00.000","1995-02-28T00:00:00.000","1986-04-04T00:00:00.000","1986-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL78YS","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC B6","20040704","19970529",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19860513","19860513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2004-07-04T00:00:00.000","1997-05-29T00:00:00.000","1986-05-13T00:00:00.000","1986-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV04DD","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC B6","20260507","20230531",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19860716","19860716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-07T00:00:00.000","2023-05-31T00:00:00.000","1986-07-16T00:00:00.000","1986-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB97ZX","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC B6","20000826","20011121",,"sedan",,"BLAUW","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19861003","19861003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2000-08-26T00:00:00.000","2001-11-21T00:00:00.000","1986-10-03T00:00:00.000","1986-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH04JR","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20070323","20070908",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19860106","19860106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-03-23T00:00:00.000","2007-09-08T00:00:00.000","1986-01-06T00:00:00.000","1986-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
