"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VPL42J","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270213","20230213",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2495","3500","2595","750",,"20230213","20230213","Geen verstrekking in Open Data","77428","Ja","100","1005",,,"1500",,"2","4","0","605",,"594","206","N1",,,,"3500","SV63C",,"e4*2007/46*1506*03","6620","023336M","0","0.03","376","Nee","Nee",,"Nee","4250","0","0.00","2023","Logisch","00","Ja","2027-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,"350",,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPL83P","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20270606","20240314",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20230606","20230606","Geen verstrekking in Open Data","39494","Ja","120","970",,,"1090",,"2","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*04","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2027-06-06T00:00:00.000","2024-03-14T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPL84P","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260927","20220927",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220927","20220927","Geen verstrekking in Open Data","39494","Ja","120","970",,,"1090",,"2","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*04","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-09-27T00:00:00.000","2022-09-27T00:00:00.000","2022-09-27T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPL85P","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20260721","20220721",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2615","3500","2715","750",,"20220721","20220721","Geen verstrekking in Open Data","86503","Ja","100","885",,,"1500",,"2","4","0","0",,"594","206","N1",,,,"3500","SV63C",,"e4*2007/46*1506*04","6620","033336P","0","0.03","376","Nee","Nee",,"Nee","4250","0","0.00","2022","Logisch","00","Ja","2026-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,"350",,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN58S","Bedrijfsauto","MAXUS","MAXUS  EV80","20260713","20220713",,"kipper","3","N.v.t.","N.v.t.",,,"3215","3500","3315","750",,"20220713","20220713","Geen verstrekking in Open Data","60379","Ja","100","285",,,"1200",,"2","4",,"581",,"583","209","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN59S","Bedrijfsauto","MAXUS","MAXUS  EV80","20260713","20220713",,"kipper","3","N.v.t.","N.v.t.",,,"2955","3500","3055","750",,"20220713","20220713","Geen verstrekking in Open Data","60379","Ja","100","545",,,"1200",,"2","4",,"579",,"568","209","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"227",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN60S","Bedrijfsauto","MAXUS","MAXUS  EV80","20260629","20220629",,"kipper","3","N.v.t.","N.v.t.",,,"2955","3500","3055","750",,"20220629","20220629","Geen verstrekking in Open Data","60379","Ja","100","545",,,"1200",,"2","4",,"579",,"568","209","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"227",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN61S","Bedrijfsauto","MAXUS","MAXUS  EV80","20260629","20220629",,"kipper","3","N.v.t.","N.v.t.",,,"2955","3500","3055","750",,"20220629","20220629","Geen verstrekking in Open Data","60379","Ja","100","545",,,"1200",,"2","4",,"579",,"568","209","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"227",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN82P","Bedrijfsauto","MAXUS","MAXUS EV80","20260706","20220706",,"kipper","3","N.v.t.","N.v.t.",,,"3015","3500","3115","750",,"20220706","20220706","Geen verstrekking in Open Data","60379","Ja","100","485",,,"1200",,"2","4",,,,"580","210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"222",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN87P","Bedrijfsauto","MAXUS","MAXUS EV80","20260629","20220629",,"kipper","3","N.v.t.","N.v.t.",,,"3015","3500","3115","750",,"20220629","20220629","Geen verstrekking in Open Data","60379","Ja","100","485",,,"1200",,"2","4",,,,"580","210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"222",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP07P","Bedrijfsauto","MAXUS","MAXUS EV80","20260629","20220629",,"kipper","3","N.v.t.","N.v.t.",,,"3015","3500","3115","750",,"20220629","20220629","Geen verstrekking in Open Data","60379","Ja","100","485",,,"1200",,"2","4",,,,"580","210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"222",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP28Z","Bedrijfsauto","MAXUS","MAXUS EV80","20260517","20220517",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2515","3500","2615","750",,"20220517","20220517","Geen verstrekking in Open Data","59895","Ja","100","985",,,"1200",,"4","4","0","0",,"570","200","N1",,,,"3500","SV6C",,"e4*2007/46*1305*02","5810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000","0","0.00","2022","Logisch","00","Ja","2026-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP83J","Bedrijfsauto","MAXUS","MAXUS EV80","20260713","20220713",,"kipper","3","N.v.t.","N.v.t.",,,"3015","3500","3115","750",,"20220713","20220713","Geen verstrekking in Open Data","60379","Ja","100","485",,,"1200",,"2","4",,,,"580","210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"228",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPR62P","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260419","20220425",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220419","20220419","Geen verstrekking in Open Data","38707","Ja","120","970",,,"1200",,"2","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*05","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-04-19T00:00:00.000","2022-04-25T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS13P","Bedrijfsauto","MAXUS","MAXUS EV80","20260713","20220713",,"kipper","3","N.v.t.","N.v.t.",,,"2955","3500","3055","750",,"20220713","20220713","Geen verstrekking in Open Data","60379","Ja","100","545",,,"1200",,"2","4",,"581",,,"210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS14P","Bedrijfsauto","MAXUS","MAXUS EV80","20260706","20220706",,"kipper","3","N.v.t.","N.v.t.",,,"2955","3500","3055","750",,"20220706","20220706","Geen verstrekking in Open Data","60379","Ja","100","545",,,"1200",,"2","4",,"581",,,"210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS15P","Bedrijfsauto","MAXUS","MAXUS EV80","20260713","20220713",,"kipper","3","N.v.t.","N.v.t.",,,"2955","3500","3055","750",,"20220713","20220713","Geen verstrekking in Open Data","60379","Ja","100","545",,,"1200",,"2","4",,"581",,,"210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS16P","Bedrijfsauto","MAXUS","MAXUS EV80","20260713","20220713",,"kipper","3","N.v.t.","N.v.t.",,,"2955","3500","3055","750",,"20220713","20220713","Geen verstrekking in Open Data","60379","Ja","100","545",,,"1200",,"2","4",,"581",,,"210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS17P","Bedrijfsauto","MAXUS","MAXUS EV80","20260706","20220706",,"kipper","3","N.v.t.","N.v.t.",,,"2955","3500","3055","750",,"20220706","20220706","Geen verstrekking in Open Data","60379","Ja","100","545",,,"1200",,"2","4",,"581",,,"210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT22X","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260608","20240112",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220608","20220608","Geen verstrekking in Open Data","38707","Ja","120","970",,,"1090",,"2","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*05","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-06-08T00:00:00.000","2024-01-12T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT78J","Bedrijfsauto","MAXUS","MAXUS EV80","20260706","20220706",,"kipper","3","N.v.t.","N.v.t.",,,"3015","3500","3115","750",,"20220706","20220706","Geen verstrekking in Open Data","60379","Ja","100","485",,,"1200",,"2","4",,,,"580","210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"228",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT86B","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260428","20230712",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220428","20220428","Geen verstrekking in Open Data","48798","Ja",,"970",,,"1090",,"3","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*05","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2026-04-28T00:00:00.000","2023-07-12T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT87B","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260428","20240214",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220428","20220428","Geen verstrekking in Open Data","48798","Ja",,"970",,,"1090",,"3","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*05","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2026-04-28T00:00:00.000","2024-02-14T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT88B","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260428","20240426",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220428","20220428","Geen verstrekking in Open Data","48798","Ja",,"970",,,"1090",,"3","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*05","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2026-04-28T00:00:00.000","2024-04-26T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD41B","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20250909","20220627",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1420","2310","1520","750",,"20210909","20220627","Geen verstrekking in Open Data","36137","Ja",,"890",,,"1200",,"2","4",,,,,"178","N1",,,,"2310","SV3C",,,,,,"0.03","291","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2022-06-27T00:00:00.000","2021-09-09T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG26B","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260817","20220817",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220817","20220817","Geen verstrekking in Open Data","38707","Ja","120","970",,,"1090",,"2","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*05","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-08-17T00:00:00.000","2022-08-17T00:00:00.000","2022-08-17T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRH60P","Bedrijfsauto","MAXUS","EV80","20251203","20220704",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2515","3500","2615","750",,"20211203","20220704","Geen verstrekking in Open Data","61589","Ja",,"985",,,"1200",,,"4",,,,"570","200","N1",,,,"3500","SV6C",,"e4*2007/46*1305*02","5810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","05","Ja","2025-12-03T00:00:00.000","2022-07-04T00:00:00.000","2021-12-03T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL03D","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260822","20220822",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20220822","20220822","Geen verstrekking in Open Data","48793","Ja","120","1015",,,"1005",,"2","4",,,,"515","178","N1",,,"schutbord r.","2630","SV3C",,"e4*2007/46*1535*02","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2022","Logisch","00","Ja","2026-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
