"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9TJS19","MERCEDES-BENZ","C 220 BLUETEC","20140227","20140227","ZWART","54461","sedan"
"Personenauto","9TJS20","MERCEDES-BENZ","C 220 BLUETEC","20140227","20140227","GRIJS","59149","sedan"
"Personenauto","9TJS22","MERCEDES-BENZ","C 220 BLUETEC","20140227","20140227","GRIJS","54461","sedan"
"Personenauto","9TJS70","MERCEDES-BENZ","C 220 BLUETEC","20140227","20140227","GRIJS","54461","sedan"
"Personenauto","9TJS80","MERCEDES-BENZ","C 220 BLUETEC","20140227","20140227","WIT","55320","sedan"
"Personenauto","9TKV92","MERCEDES-BENZ","C 220 BLUETEC","20140313","20140313","ZWART","54461","sedan"
"Personenauto","9TKV93","MERCEDES-BENZ","C 220 BLUETEC","20140314","20140314","GRIJS","54461","sedan"
"Personenauto","9TLH73","MERCEDES-BENZ","C 220 BLUETEC","20140328","20140328","WIT","54600","sedan"
"Personenauto","9TNL44","MERCEDES-BENZ","C 220 BLUETEC","20140331","20140331","GRIJS","54461","sedan"
"Personenauto","9TRB00","MERCEDES-BENZ","C 220 BLUETEC","20140415","20140415","WIT","49341","sedan"
"Personenauto","9TRB01","MERCEDES-BENZ","C 220 BLUETEC","20140415","20140415","GRIJS","50019","sedan"
"Personenauto","9TRB03","MERCEDES-BENZ","C 220 BLUETEC","20140418","20140418","GRIJS","51090","sedan"
"Personenauto","9TRG55","MERCEDES-BENZ","C 220 BLUETEC","20140418","20140418","GRIJS","62749","sedan"
"Personenauto","9TRG66","MERCEDES-BENZ","C 220 BLUETEC","20140430","20140430","GRIJS","54461","sedan"
"Personenauto","9TRG75","MERCEDES-BENZ","C 220 BLUETEC","20140418","20140418","ZWART","54092","sedan"
"Personenauto","9TRT41","MERCEDES-BENZ","C 220 BLUETEC","20140428","20140428","ZWART","54382","sedan"
"Personenauto","9TRT46","MERCEDES-BENZ","C 220 BLUETEC","20140424","20140424","GRIJS","56536","sedan"
"Personenauto","9TRT52","MERCEDES-BENZ","C 220 BLUETEC","20140425","20140425","GRIJS","51071","sedan"
"Personenauto","9TTG55","MERCEDES-BENZ","C 220 BLUETEC","20140509","20140509","GRIJS","59396","sedan"
"Personenauto","9TVF43","MERCEDES-BENZ","C 220 BLUETEC","20140523","20140523","GRIJS","55150","sedan"
"Personenauto","9TVJ12","MERCEDES-BENZ","C 220 BLUETEC","20140602","20140602","GRIJS","56474","sedan"
"Personenauto","9TVL29","MERCEDES-BENZ","C 220 BLUETEC","20140527","20140527","ZWART","50800","sedan"
"Personenauto","9TVL40","MERCEDES-BENZ","C 220 BLUETEC","20140523","20140523","GRIJS","59149","sedan"
"Personenauto","9TVL58","MERCEDES-BENZ","C 220 BLUETEC","20140530","20140530","GRIJS","56500","sedan"
"Personenauto","9TXB37","MERCEDES-BENZ","C 220 BLUETEC","20140528","20140528","GRIJS","53529","sedan"
"Personenauto","9TXB82","MERCEDES-BENZ","C 220 BLUETEC","20140531","20140531","GRIJS","58665","sedan"
"Personenauto","9TZF52","MERCEDES-BENZ","C 220 BLUETEC","20140430","20140611","GRIJS","59035","sedan"
"Personenauto","9TZN76","MERCEDES-BENZ","C 220 BLUETEC","20140618","20140618","ZWART","54703","sedan"
"Personenauto","9TZT88","MERCEDES-BENZ","C 220 BLUETEC","20140617","20140617","ZWART","52706","sedan"
"Personenauto","9TZT89","MERCEDES-BENZ","C 220 BLUETEC","20140618","20140618","GRIJS","58833","sedan"
"Personenauto","9XBJ20","MERCEDES-BENZ","C 220 BLUETEC","20140624","20140624","GRIJS","70099","sedan"
"Personenauto","9XBR84","MERCEDES-BENZ","C 220 BLUETEC","20140626","20140626","GRIJS","64969","sedan"
"Personenauto","9XBR98","MERCEDES-BENZ","C 220 BLUETEC","20140630","20140630","BLAUW","57194","sedan"
"Personenauto","9XFS19","MERCEDES-BENZ","C 220 BLUETEC","20140306","20150720","ZWART","73378","sedan"
"Personenauto","9XGF95","MERCEDES-BENZ","C 220 BLUETEC","20140723","20140723","GRIJS","52855","sedan"
"Personenauto","9XGV85","MERCEDES-BENZ","C 220 BLUETEC","20140801","20140801","ZWART","61110","sedan"
"Personenauto","9XGV89","MERCEDES-BENZ","C 220 BLUETEC","20140730","20140730","GRIJS","54461","sedan"
"Personenauto","9XGZ65","MERCEDES-BENZ","C 220 BLUETEC","20140731","20140731","WIT","53547","sedan"
"Personenauto","9XHP01","MERCEDES-BENZ","C 220 BLUETEC","20140813","20140813","GRIJS","55907","sedan"
"Personenauto","9XJF39","MERCEDES-BENZ","C 220 BLUETEC","20140815","20140815","GRIJS","58863","sedan"
"Personenauto","9XKB26","MERCEDES-BENZ","C 220 BLUETEC","20140829","20140829","GRIJS","46958","sedan"
"Personenauto","9XKB38","MERCEDES-BENZ","C 220 BLUETEC","20140828","20140828","BEIGE","51835","sedan"
"Personenauto","9XKK61","MERCEDES-BENZ","C 220 BLUETEC","20140829","20140829","GRIJS","58161","sedan"
"Personenauto","9XKK67","MERCEDES-BENZ","C 220 BLUETEC","20140829","20140829","WIT","62650","sedan"
"Personenauto","9XKK77","MERCEDES-BENZ","C 220 BLUETEC","20140829","20140829","GRIJS","45789","sedan"
"Personenauto","9XNF87","MERCEDES-BENZ","C 220 BLUETEC","20140919","20140919","WIT","49010","sedan"
"Personenauto","9XNT17","MERCEDES-BENZ","C 220 BLUETEC","20140929","20140929","GRIJS","52628","sedan"
"Personenauto","9XNT56","MERCEDES-BENZ","C 220 BLUETEC","20140929","20140929","GRIJS","56540","stationwagen"
"Personenauto","9XNT74","MERCEDES-BENZ","C 220 BLUETEC","20140929","20140929","GRIJS","56540","stationwagen"
"Personenauto","9XRL48","MERCEDES-BENZ","C 220 BLUETEC","20140203","20141013","GRIJS","67926","sedan"
"Personenauto","9XRN29","MERCEDES-BENZ","C 220 BLUETEC","20141011","20141011","BLAUW","61798","stationwagen"
"Personenauto","9XRZ26","MERCEDES-BENZ","C 220 BLUETEC","20141016","20141016","GRIJS","45938","stationwagen"
"Personenauto","9XRZ28","MERCEDES-BENZ","C 220 BLUETEC","20141017","20141017","ZWART","54291","sedan"
"Personenauto","9XVJ53","MERCEDES-BENZ","C 220 BLUETEC","20141105","20141105","ZWART","51490","sedan"
"Personenauto","9XVJ56","MERCEDES-BENZ","C 220 BLUETEC","20141106","20141106","BLAUW","71302","stationwagen"
"Personenauto","9XXS36","MERCEDES-BENZ","C 220 BLUETEC","20141121","20141121","ZWART","60430","sedan"
"Personenauto","9XXS39","MERCEDES-BENZ","C 220 BLUETEC","20141120","20141120","BLAUW","52068","sedan"
"Personenauto","9XZH40","MERCEDES-BENZ","C 220 BLUETEC","20140407","20141125","GRIJS","51524","sedan"
"Personenauto","9XZR90","MERCEDES-BENZ","C 220 BLUETEC","20140416","20141223","GRIJS","56360","sedan"
"Personenauto","9ZBF91","MERCEDES-BENZ","C 220 BLUETEC","20141128","20141128","BLAUW","45999","stationwagen"
"Personenauto","9ZFR09","MERCEDES-BENZ","C 220 BLUETEC","20150109","20150109","GRIJS","53998","sedan"
"Personenauto","9ZFR11","MERCEDES-BENZ","C 220 BLUETEC","20150105","20150105","BEIGE","45938","stationwagen"
"Personenauto","9ZFR66","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","GRIJS","45938","stationwagen"
"Personenauto","9ZFR68","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","GRIJS","45938","stationwagen"
"Personenauto","9ZFR70","MERCEDES-BENZ","C 220 BLUETEC","20141223","20141223","BLAUW","45938","stationwagen"
"Personenauto","9ZFR75","MERCEDES-BENZ","C 220 BLUETEC","20150107","20150107","GRIJS","45999","stationwagen"
"Personenauto","9ZKT25","MERCEDES-BENZ","C 220 BLUETEC","20150108","20150108","GRIJS","45999","stationwagen"
"Personenauto","9ZLP70","MERCEDES-BENZ","C 220 BLUETEC","20150123","20150123","BEIGE","57968","sedan"
"Personenauto","9ZLP77","MERCEDES-BENZ","C 220 BLUETEC","20150128","20150128","ZWART","46458","stationwagen"
"Personenauto","9ZLV20","MERCEDES-BENZ","C 220 BLUETEC","20150130","20150130","GRIJS","46458","stationwagen"
"Personenauto","9ZLV32","MERCEDES-BENZ","C 220 BLUETEC","20150202","20150202","GRIJS","46458","stationwagen"
"Personenauto","9ZLV34","MERCEDES-BENZ","C 220 BLUETEC","20150202","20150202","BLAUW","46458","stationwagen"
"Personenauto","9ZLV42","MERCEDES-BENZ","C 220 BLUETEC","20150130","20150130","ZWART","52968","sedan"
"Personenauto","9ZNL97","MERCEDES-BENZ","C 220 BLUETEC","20140428","20150202","WIT","57461","sedan"
"Personenauto","9ZNP28","MERCEDES-BENZ","C 220 BLUETEC","20150213","20150213","ZWART","46458","stationwagen"
"Personenauto","9ZSK17","MERCEDES-BENZ","C 220 BLUETEC","20150317","20150317","ZWART","54091","stationwagen"
"Personenauto","9ZVH87","MERCEDES-BENZ","C 220 BLUETEC","20140916","20150401","GRIJS","55916","sedan"
"Personenauto","G015GX","MERCEDES-BENZ","C 220 BLUETEC","20141202","20191025","ZWART","49982","stationwagen"
"Personenauto","G075PX","MERCEDES-BENZ","C 220 BLUETEC","20141128","20191229","GRIJS","61165","sedan"
"Personenauto","G135HD","MERCEDES-BENZ","C 220 BLUETEC","20150623","20191102","GRIJS","53792","sedan"
"Personenauto","G167JP","MERCEDES-BENZ","C 220 BLUETEC","20150519","20191002","ZWART","66725","sedan"
"Personenauto","G167SV","MERCEDES-BENZ","C 220 BLUETEC","20150529","20191127","GRIJS","57289","sedan"
"Personenauto","G179DL","MERCEDES-BENZ","C 220 BLUETEC","20140429","20190902","WIT","60551","sedan"
"Personenauto","G185GX","MERCEDES-BENZ","C 220 BLUETEC","20150409","20190930","ZWART","65306","stationwagen"
"Personenauto","G253GZ","MERCEDES-BENZ","C 220 BLUETEC","20150508","20191207","GRIJS","58308","stationwagen"
"Personenauto","G257RS","MERCEDES-BENZ","C 220 BLUETEC","20141009","20191118","GRIJS","52184","sedan"
"Personenauto","G465RS","MERCEDES-BENZ","C 220 BLUETEC","20140505","20191114","WIT","64722","sedan"
"Personenauto","G503RH","MERCEDES-BENZ","C 220 BLUETEC","20140618","20191111","ZWART","54513","sedan"
"Personenauto","G520LX","MERCEDES-BENZ","C 220 BLUETEC","20150212","20191029","ZWART","61787","stationwagen"
"Personenauto","G527XP","MERCEDES-BENZ","C 220 BLUETEC","20140930","20191219","ZWART","54119","sedan"
"Personenauto","G623DD","MERCEDES-BENZ","C 220 BLUETEC","20151019","20191016","ZWART","55296","stationwagen"
"Personenauto","G629HT","MERCEDES-BENZ","C 220 BLUETEC","20140709","20191101","GRIJS","47712","sedan"
"Personenauto","G665PN","MERCEDES-BENZ","C 220 BLUETEC","20150323","20191112","GRIJS","56663","stationwagen"
"Personenauto","G702JR","MERCEDES-BENZ","C 220 BLUETEC","20140919","20191106","GRIJS","52895","stationwagen"
"Personenauto","G702PP","MERCEDES-BENZ","C 220 BLUETEC","20150420","20191105","BRUIN","65296","stationwagen"
"Personenauto","G708NH","MERCEDES-BENZ","C 220 BLUETEC","20140904","20191028","GRIJS","57316","stationwagen"
"Personenauto","G727ST","MERCEDES-BENZ","C 220 BLUETEC","20140506","20191122","ZWART","58548","sedan"
"Personenauto","G774LN","MERCEDES-BENZ","C 220 BLUETEC","20141009","20200214","WIT","50351","stationwagen"
"Personenauto","G814JD","MERCEDES-BENZ","C 220 BLUETEC","20150601","20190930","ZWART","54488","sedan"
"Personenauto","G829KZ","MERCEDES-BENZ","C 220 BLUETEC","20140808","20191021","GRIJS","67404","sedan"
"Personenauto","G846HD","MERCEDES-BENZ","C 220 BLUETEC","20150529","20190923","GRIJS","62859","sedan"
"Personenauto","G902LR","MERCEDES-BENZ","C 220 BLUETEC","20150317","20191023","ZWART","77027","stationwagen"
"Personenauto","G908PD","MERCEDES-BENZ","C 220 BLUETEC","20150210","20191102","GRIJS","68455","stationwagen"
"Personenauto","G984VH","MERCEDES-BENZ","C 220 BLUETEC","20150331","20200602","GRIJS","59845","stationwagen"
"Personenauto","GB169N","MERCEDES-BENZ","C 220 BLUETEC","20140630","20150408","GRIJS","71240","sedan"
"Personenauto","GB170J","MERCEDES-BENZ","C 220 BLUETEC","20140613","20150518","ZWART","61598","sedan"
"Personenauto","GB278G","MERCEDES-BENZ","C 220 BLUETEC","20150403","20150403","GRIJS","56342","stationwagen"
"Personenauto","GB334V","MERCEDES-BENZ","C 220 BLUETEC","20150410","20150410","ZWART","49094","stationwagen"
"Personenauto","GB383R","MERCEDES-BENZ","C 220 BLUETEC","20150411","20150411","ZWART","57178","sedan"
"Personenauto","GB403Z","MERCEDES-BENZ","C 220 BLUETEC","20150417","20150417","ZWART","74064","sedan"
"Personenauto","GB460X","MERCEDES-BENZ","C 220 BLUETEC","20140401","20150409","ZWART","65555","sedan"
"Personenauto","GB609T","MERCEDES-BENZ","C 220 BLUETEC","20140402","20150417","ZWART","50386","sedan"
"Personenauto","GB639L","MERCEDES-BENZ","C 220 BLUETEC","20150410","20150410","BLAUW","46458","stationwagen"
"Personenauto","GB707R","MERCEDES-BENZ","C 220 BLUETEC","20141031","20150416","ZWART","68637","stationwagen"
"Personenauto","GB769K","MERCEDES-BENZ","C 220 BLUETEC","20141213","20150407","ZWART","63652","sedan"
"Personenauto","GB785R","MERCEDES-BENZ","C 220 BLUETEC","20140617","20150422","ZWART","78450","sedan"
"Personenauto","GB977J","MERCEDES-BENZ","C 220 BLUETEC","20140521","20150409","GRIJS","53175","sedan"
"Personenauto","GD074T","MERCEDES-BENZ","C 220 BLUETEC","20140407","20150428","GRIJS","60575","sedan"
"Personenauto","GD208T","MERCEDES-BENZ","C 220 BLUETEC","20140923","20170721","GRIJS","57400","stationwagen"
"Personenauto","GD216G","MERCEDES-BENZ","C 220 BLUETEC","20140331","20150513","GRIJS","69342","sedan"
"Personenauto","GD218D","MERCEDES-BENZ","C 220 BLUETEC","20140522","20150417","GRIJS","67390","stationwagen"
"Personenauto","GD436G","MERCEDES-BENZ","C 220 BLUETEC","20150113","20150414","BRUIN","76400","stationwagen"
"Personenauto","GD588X","MERCEDES-BENZ","C 220 BLUETEC","20140512","20150919","GRIJS","53043","sedan"
"Personenauto","GD708H","MERCEDES-BENZ","C 220 BLUETEC","20140902","20151023","GRIJS","53953","stationwagen"
"Personenauto","GD803S","MERCEDES-BENZ","C 220 BLUETEC","20140331","20160114","GRIJS","59892","sedan"
"Personenauto","GD949Z","MERCEDES-BENZ","C 220 BLUETEC","20140321","20150423","GRIJS","51708","sedan"
"Personenauto","GF080D","MERCEDES-BENZ","C 220 BLUETEC","20150429","20150429","GRIJS","51314","stationwagen"
"Personenauto","GF107D","MERCEDES-BENZ","C 220 BLUETEC","20150501","20150501","BLAUW","52105","sedan"
"Personenauto","GF276F","MERCEDES-BENZ","C 220 BLUETEC","20150929","20150929","WIT","62408","sedan"
"Personenauto","GF414B","MERCEDES-BENZ","C 220 BLUETEC","20141001","20150424","WIT","72963","sedan"
"Personenauto","GF567K","MERCEDES-BENZ","C 220 BLUETEC","20140320","20150501","GRIJS","62618","sedan"
"Personenauto","GF724F","MERCEDES-BENZ","C 220 BLUETEC","20150528","20150528","WIT","56452","sedan"
"Personenauto","GF726X","MERCEDES-BENZ","C 220 BLUETEC","20140704","20150511","ZWART","71290","sedan"
"Personenauto","GF732N","MERCEDES-BENZ","C 220 BLUETEC","20150506","20150506","GRIJS","72055","sedan"
"Personenauto","GF759V","MERCEDES-BENZ","C 220 BLUETEC","20150706","20150706","WIT","55682","stationwagen"
"Personenauto","GF796H","MERCEDES-BENZ","C 220 BLUETEC","20150506","20150506","ZWART","57456","sedan"
"Personenauto","GG009F","MERCEDES-BENZ","C 220 BLUETEC","20140320","20150509","GRIJS","65150","sedan"
"Personenauto","GG036L","MERCEDES-BENZ","C 220 BLUETEC","20140616","20150513","GRIJS","54182","sedan"
"Personenauto","GG053R","MERCEDES-BENZ","C 220 BLUETEC","20150528","20150528","GRIJS","48939","sedan"
"Personenauto","GG195Z","MERCEDES-BENZ","C 220 BLUETEC","20150522","20150522","GRIJS","48939","sedan"
"Personenauto","GG267N","MERCEDES-BENZ","C 220 BLUETEC","20150515","20150515","GRIJS","60490","sedan"
"Personenauto","GG284N","MERCEDES-BENZ","C 220 BLUETEC","20150529","20150529","GRIJS","48939","sedan"
"Personenauto","GG528D","MERCEDES-BENZ","C 220 BLUETEC","20140410","20150508","ZWART","56586","sedan"
"Personenauto","GG677R","MERCEDES-BENZ","C 220 BLUETEC","20150129","20150516","GRIJS","65259","sedan"
"Personenauto","GG746Z","MERCEDES-BENZ","C 220 BLUETEC","20150522","20150522","GRIJS","51015","sedan"
"Personenauto","GG771S","MERCEDES-BENZ","C 220 BLUETEC","20150522","20150522","ZWART","46994","stationwagen"
"Personenauto","GG779D","MERCEDES-BENZ","C 220 BLUETEC","20140908","20160226","GRIJS","61565","stationwagen"
"Personenauto","GG819Z","MERCEDES-BENZ","C 220 BLUETEC","20140410","20150601","WIT","52958","sedan"
"Personenauto","GG854G","MERCEDES-BENZ","C 220 BLUETEC","20140902","20150516","ZWART","51927","sedan"
"Personenauto","GG933R","MERCEDES-BENZ","C 220 BLUETEC","20140205","20150522","GRIJS","60553","sedan"
"Personenauto","GG943B","MERCEDES-BENZ","C 220 BLUETEC","20150508","20150508","GRIJS","52366","sedan"
"Personenauto","GH048R","MERCEDES-BENZ","C 220 BLUETEC","20140422","20150715","GRIJS","56569","sedan"
"Personenauto","GH165D","MERCEDES-BENZ","C 220 BLUETEC","20150529","20150529","ZWART","48939","sedan"
"Personenauto","GH205G","MERCEDES-BENZ","C 220 BLUETEC","20150526","20150526","ZWART","48939","sedan"
"Personenauto","GH239G","MERCEDES-BENZ","C 220 BLUETEC","20150528","20150528","BLAUW","48939","stationwagen"
"Personenauto","GH360V","MERCEDES-BENZ","C 220 BLUETEC","20140815","20150702","ZWART","64677","sedan"
"Personenauto","GH548K","MERCEDES-BENZ","C 220 BLUETEC","20150527","20150527","GRIJS","48939","sedan"
"Personenauto","GH550S","MERCEDES-BENZ","C 220 BLUETEC","20150529","20150529","WIT","54717","stationwagen"
"Personenauto","GH577N","MERCEDES-BENZ","C 220 BLUETEC","20150529","20150529","GRIJS","51837","sedan"
"Personenauto","GH642N","MERCEDES-BENZ","C 220 BLUETEC","20150528","20150528","GRIJS","49093","sedan"
"Personenauto","GH656N","MERCEDES-BENZ","C 220 BLUETEC","20150528","20150528","GRIJS","55420","sedan"
"Personenauto","GH660N","MERCEDES-BENZ","C 220 BLUETEC","20150528","20150528","GRIJS","57767","sedan"
"Personenauto","GH662Z","MERCEDES-BENZ","C 220 BLUETEC","20150608","20150608","ZWART","57208","sedan"
"Personenauto","GH679N","MERCEDES-BENZ","C 220 BLUETEC","20150529","20150529","ZWART","60490","sedan"
"Personenauto","GH748D","MERCEDES-BENZ","C 220 BLUETEC","20140905","20150613","GRIJS","57205","stationwagen"
"Personenauto","GH814K","MERCEDES-BENZ","C 220 BLUETEC","20140925","20150529","ZWART","49685","stationwagen"
"Personenauto","GH823K","MERCEDES-BENZ","C 220 BLUETEC","20150528","20150528","GRIJS","54997","sedan"
"Personenauto","GH913J","MERCEDES-BENZ","C 220 BLUETEC","20150527","20150527","GRIJS","51021","sedan"
"Personenauto","GJ059P","MERCEDES-BENZ","C 220 BLUETEC","20140328","20150605","GRIJS","55255","sedan"
"Personenauto","GJ111K","MERCEDES-BENZ","C 220 BLUETEC","20150610","20150610","GRIJS","52735","sedan"
"Personenauto","GJ118F","MERCEDES-BENZ","C 220 BLUETEC","20150127","20150528","GRIJS","55196","sedan"
"Personenauto","GJ246X","MERCEDES-BENZ","C 220 BLUETEC","20150217","20150610","GRIJS","65667","stationwagen"
"Personenauto","GJ453X","MERCEDES-BENZ","C 220 BLUETEC","20140424","20150605","ZWART","65521","sedan"
"Personenauto","GJ460F","MERCEDES-BENZ","C 220 BLUETEC","20140827","20150530","ZWART","54549","sedan"
"Personenauto","GJ740Z","MERCEDES-BENZ","C 220 BLUETEC","20150610","20150610","GRIJS","48938","sedan"
"Personenauto","GJ831V","MERCEDES-BENZ","C 220 BLUETEC","20150612","20150612","BLAUW","55779","stationwagen"
"Personenauto","GJ908H","MERCEDES-BENZ","C 220 BLUETEC","20140923","20150605","GRIJS","59028","stationwagen"
"Personenauto","GJ941V","MERCEDES-BENZ","C 220 BLUETEC","20140527","20150611","GRIJS","55995","sedan"
"Personenauto","GJ948P","MERCEDES-BENZ","C 220 BLUETEC","20150609","20150609","GRIJS","54601","sedan"
"Personenauto","GJ955L","MERCEDES-BENZ","C 220 BLUETEC","20150608","20150608","GRIJS","48938","sedan"
"Personenauto","GK384B","MERCEDES-BENZ","C 220 BLUETEC","20150611","20150611","GRIJS","48938","sedan"
"Personenauto","GK504Z","MERCEDES-BENZ","C 220 BLUETEC","20150219","20150708","GRIJS","59668","sedan"
"Personenauto","GK625G","MERCEDES-BENZ","C 220 BLUETEC","20150616","20150616","BLAUW","60229","sedan"
"Personenauto","GK669P","MERCEDES-BENZ","C 220 BLUETEC","20150619","20150619","GRIJS","58364","sedan"
"Personenauto","GK711P","MERCEDES-BENZ","C 220 BLUETEC","20150622","20150622","GRIJS","55272","sedan"
"Personenauto","GK720H","MERCEDES-BENZ","C 220 BLUETEC","20141007","20150616","WIT","47989","stationwagen"
"Personenauto","GK836F","MERCEDES-BENZ","C 220 BLUETEC","20140317","20150609","GRIJS","65000","sedan"
"Personenauto","GK839X","MERCEDES-BENZ","C 220 BLUETEC","20140908","20150624","GRIJS","58682","sedan"
"Personenauto","GK856R","MERCEDES-BENZ","C 220 BLUETEC","20140512","20150615","ZWART","49167","sedan"
"Personenauto","GL033R","MERCEDES-BENZ","C 220 BLUETEC","20150630","20150630","GRIJS","58709","sedan"
"Personenauto","GL420S","MERCEDES-BENZ","C 220 BLUETEC","20141022","20150626","WIT","60387","sedan"
"Personenauto","GL504J","MERCEDES-BENZ","C 220 BLUETEC","20150629","20150629","GRIJS","61935","stationwagen"
"Personenauto","GL527S","MERCEDES-BENZ","C 220 BLUETEC","20141007","20150626","ZWART","57525","sedan"
"Personenauto","GL695N","MERCEDES-BENZ","C 220 BLUETEC","20140822","20150625","ZWART","52934","sedan"
"Personenauto","GL723N","MERCEDES-BENZ","C 220 BLUETEC","20140901","20150626","GRIJS","56761","sedan"
"Personenauto","GL810S","MERCEDES-BENZ","C 220 BLUETEC","20140408","20150708","ZWART","59589","sedan"
"Personenauto","GL864N","MERCEDES-BENZ","C 220 BLUETEC","20140616","20150625","BLAUW","82941","sedan"
"Personenauto","GL952X","MERCEDES-BENZ","C 220 BLUETEC","20140915","20150815","WIT","58731","stationwagen"
"Personenauto","GN158D","MERCEDES-BENZ","C 220 BLUETEC","20150630","20150630","GRIJS","60802","sedan"
"Personenauto","GN253V","MERCEDES-BENZ","C 220 BLUETEC","20150713","20150713","GRIJS","48938","sedan"
"Personenauto","GN254V","MERCEDES-BENZ","C 220 BLUETEC","20150713","20150713","ZWART","48938","sedan"
"Personenauto","GN256V","MERCEDES-BENZ","C 220 BLUETEC","20150713","20150713","ZWART","48938","sedan"
"Personenauto","GN257V","MERCEDES-BENZ","C 220 BLUETEC","20150713","20150713","GRIJS","48938","sedan"
"Personenauto","GN346N","MERCEDES-BENZ","C 220 BLUETEC","20140115","20150703","GRIJS","70989","sedan"
"Personenauto","GN354N","MERCEDES-BENZ","C 220 BLUETEC","20150108","20150827","GRIJS","71694","stationwagen"
"Personenauto","GN419Z","MERCEDES-BENZ","C 220 BLUETEC","20140407","20150711","WIT","60037","sedan"
"Personenauto","GN633T","MERCEDES-BENZ","C 220 BLUETEC","20140915","20150709","GRIJS","55602","stationwagen"
"Personenauto","GN759V","MERCEDES-BENZ","C 220 BLUETEC","20140320","20150702","WIT","55898","sedan"
"Personenauto","GP077Z","MERCEDES-BENZ","C 220 BLUETEC","20150722","20150722","ZWART","48938","sedan"
"Personenauto","GP180F","MERCEDES-BENZ","C 220 BLUETEC","20150717","20150717","ZWART","63368","sedan"
"Personenauto","GP264V","MERCEDES-BENZ","C 220 BLUETEC","20150722","20150722","GRIJS","48938","sedan"
"Personenauto","GP432H","MERCEDES-BENZ","C 220 BLUETEC","20150714","20150714","GRIJS","60778","sedan"
"Personenauto","GP436H","MERCEDES-BENZ","C 220 BLUETEC","20150717","20150717","WIT","50454","sedan"
"Personenauto","GP620L","MERCEDES-BENZ","C 220 BLUETEC","20141104","20150723","GRIJS","56559","stationwagen"
"Personenauto","GR106H","MERCEDES-BENZ","C 220 BLUETEC","20150121","20160109","GRIJS","59447","sedan"
"Personenauto","GR426V","MERCEDES-BENZ","C 220 BLUETEC","20150512","20150729","GRIJS","60852","sedan"
"Personenauto","GR493P","MERCEDES-BENZ","C 220 BLUETEC","20140901","20150820","ZWART","56244","sedan"
"Personenauto","GR684J","MERCEDES-BENZ","C 220 BLUETEC","20140319","20150721","WIT","41097","sedan"
"Personenauto","GR935G","MERCEDES-BENZ","C 220 BLUETEC","20140708","20150722","ZWART","59137","sedan"
"Personenauto","GR990Z","MERCEDES-BENZ","C 220 BLUETEC","20140618","20150804","GRIJS","48315","sedan"
"Personenauto","GS013L","MERCEDES-BENZ","C 220 BLUETEC","20140901","20150807","GRIJS","52797","stationwagen"
"Personenauto","GS078J","MERCEDES-BENZ","C 220 BLUETEC","20150813","20150813","GRIJS","48783","sedan"
"Personenauto","GS092J","MERCEDES-BENZ","C 220 BLUETEC","20150806","20150806","ZWART","48938","sedan"
"Personenauto","GS356S","MERCEDES-BENZ","C 220 BLUETEC","20150119","20160624","ZWART","56585","sedan"
"Personenauto","GS416S","MERCEDES-BENZ","C 220 BLUETEC","20140930","20150806","WIT","58468","sedan"
"Personenauto","GS552P","MERCEDES-BENZ","C 220 BLUETEC","20150806","20150806","GRIJS","63811","sedan"
"Personenauto","GS627P","MERCEDES-BENZ","C 220 BLUETEC","20141120","20150917","GRIJS","51857","sedan"
"Personenauto","GS635Z","MERCEDES-BENZ","C 220 BLUETEC","20150814","20150814","ZWART","54418","sedan"
"Personenauto","GS701K","MERCEDES-BENZ","C 220 BLUETEC","20150116","20150831","ZWART","59779","sedan"
"Personenauto","GS828V","MERCEDES-BENZ","C 220 BLUETEC","20140620","20150814","GRIJS","57757","sedan"
"Personenauto","GT005H","MERCEDES-BENZ","C 220 BLUETEC","20140528","20160709","GRIJS","62401","sedan"
"Personenauto","GT058G","MERCEDES-BENZ","C 220 BLUETEC","20150818","20150818","GRIJS","61391","sedan"
"Personenauto","GT080B","MERCEDES-BENZ","C 220 BLUETEC","20140610","20150820","GRIJS","57012","sedan"
"Personenauto","GT250X","MERCEDES-BENZ","C 220 BLUETEC","20140507","20150819","WIT","70533","sedan"
"Personenauto","GT335B","MERCEDES-BENZ","C 220 BLUETEC","20140415","20150807","GRIJS","57103","sedan"
"Personenauto","GT453B","MERCEDES-BENZ","C 220 BLUETEC","20141009","20150914","GRIJS","60367","sedan"
"Personenauto","GT562G","MERCEDES-BENZ","C 220 BLUETEC","20150828","20150828","WIT","75618","sedan"
"Personenauto","GT676K","MERCEDES-BENZ","C 220 BLUETEC","20140305","20150813","WIT","59284","sedan"
"Personenauto","GT827K","MERCEDES-BENZ","C 220 BLUETEC","20141201","20150819","GRIJS","58005","stationwagen"
"Personenauto","GT902X","MERCEDES-BENZ","C 220 BLUETEC","20140610","20151204","GRIJS","57481","sedan"
"Personenauto","GT981D","MERCEDES-BENZ","C 220 BLUETEC","20141120","20150925","WIT","59045","stationwagen"
