"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65NHKF","Personenauto","LAND ROVER","FREELANDER","20240717","20041009","8974","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20030923","20030923","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*11","*BA","038","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2023","Geen oordeel","07","Ja","2024-07-17T00:00:00.000","2004-10-09T00:00:00.000","2003-09-23T00:00:00.000","2003-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NRL5","Personenauto","LAND ROVER","FREELANDER 2","20250202","20101111","14216","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20101111","20101111","Geen verstrekking in Open Data","51790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*04","S4FF2F","D5H7","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NVJK","Personenauto","LAND ROVER","FREELANDER","20241204","20150108","9967","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20040312","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*11","*BA","038","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2015-01-08T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PDX1","Personenauto","LAND ROVER","FREELANDER 2","20250124","20110122","11557","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20110122","20110122","Geen verstrekking in Open Data","44050","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*05","S4FF2F","B5H7","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2011-01-22T00:00:00.000","2011-01-22T00:00:00.000","2011-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SBP8","Personenauto","LAND ROVER","FREELANDER 2","20240325","20240402","13384","stationwagen","5","WIT","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20110917","20110917","Geen verstrekking in Open Data","52090","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*05","S4FF2F","B5H7","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2024-03-25T00:00:00.000","2024-04-02T00:00:00.000","2011-09-17T00:00:00.000","2011-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SGFZ","Personenauto","LAND ROVER","FREELANDER","20250130","20240312","8591","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20060110","20060110","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*12","*BA","038","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-03-12T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65STTX","Personenauto","LAND ROVER","FREELANDER","20240513","20210503","13724","stationwagen","5","ZWART","Niet geregistreerd","4","1951","1593","2080","1693","750","2000","20060502","20060502","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e11*96/79*0082*12","*BE","022","0","0.05","256","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2024-05-13T00:00:00.000","2021-05-03T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TBZ1","Personenauto","LAND ROVER","FREELANDER 2","20240919","20181008","13360","stationwagen","5","WIT","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20120121","20120121","Geen verstrekking in Open Data","51900","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*06","S4FF2F","B5H8","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2023","Onlogisch","04","Ja","2024-09-19T00:00:00.000","2018-10-08T00:00:00.000","2012-01-21T00:00:00.000","2012-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XFD2","Personenauto","LAND ROVER","FREELANDER 2","20241024","20181027","19846","stationwagen","5","GROEN","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20120601","20120601","Geen verstrekking in Open Data","61720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*07","S4FF2F","D5H8","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2018-10-27T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XHZH","Personenauto","LAND ROVER","FREELANDER 2","20240721","20230317","14009","stationwagen","5","ROOD","Niet geregistreerd","4","2179","1810","2505","1910","750","2000","20070614","20070614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","D5H1","0","0.06","266","Nee","Nee",,"Nee","4505","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-03-17T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XNDK","Personenauto","LAND ROVER","FREELANDER 2","20250522","20070724","12916","stationwagen","5","GROEN","Niet geregistreerd","4","2179","1810","2505","1910","750","2000","20070724","20070724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","D5H1","0","0.06","266","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2007-07-24T00:00:00.000","2007-07-24T00:00:00.000","2007-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XNG2","Personenauto","LAND ROVER","FREELANDER 2","20241212","20191114","11054","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1665","2505","1765","750","2000","20120726","20120726","Geen verstrekking in Open Data","39720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*07","S4FFFF","B5H2","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2019-11-14T00:00:00.000","2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XXSF","Personenauto","LAND ROVER","FREELANDER 2","20250510","20230501","15122","stationwagen","5","GRIJS","Niet geregistreerd","6","3192","1795","2505","1895","750","2000","20071031","20071031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4GJ2F","D5H1","0","0.09","266","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-05-01T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZFGN","Personenauto","LAND ROVER","FREELANDER 2","20250216","20190119","14065","stationwagen","5","GROEN","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20080112","20080112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2019-01-19T00:00:00.000","2008-01-12T00:00:00.000","2008-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZRB9","Personenauto","LAND ROVER","FREELANDER 2","20240603","20180608","18545","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20130111","20130111","Geen verstrekking in Open Data","57055","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*07","S4FF2F","D5H8","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2018-06-08T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZRG4","Personenauto","LAND ROVER","FREELANDER 2","20250325","20130228","15444","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20130228","20130228","Geen verstrekking in Open Data","55400","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*08","S4FF2F","B5H8","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GDZV","Personenauto","LAND ROVER","FREELANDER","20240511","20170511","10549","stationwagen","5","GROEN","Niet geregistreerd","6","2497","1500","2060","1600","750","2000","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e11*96/79*0082*04","*BG","012","1","0.08","256","Nee","Nee",,"Nee","4060","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2017-05-11T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HFF2","Personenauto","LAND ROVER","FREELANDER 2","20250526","20210809","12139","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20081030","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2021-08-09T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JRBT","Personenauto","LAND ROVER","FREELANDER","20240901","20240411","8020","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1380","2040","1480","740","2000","20020722","20020722","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*07","*BA","028","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2024-04-11T00:00:00.000","2002-07-22T00:00:00.000","2002-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JRLB","Personenauto","LAND ROVER","FREELANDER","20241222","20211227","8020","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1380","2040","1480","740","2000","20020711","20020711","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*07","*BA","028","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-12-27T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LHLZ","Personenauto","LAND ROVER","FREELANDER","20240805","20240502","7690","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20030104","20030104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*08","*AA","068","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2024-05-02T00:00:00.000","2003-01-04T00:00:00.000","2003-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LXTZ","Personenauto","LAND ROVER","FREELANDER","20241116","20221026","9681","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20030621","20030621","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*10","*BA","038","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2022-10-26T00:00:00.000","2003-06-21T00:00:00.000","2003-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NHKF","Personenauto","LAND ROVER","FREELANDER","20240622","20130610","7689","stationwagen","4","GRIJS","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20030924","20030924","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*11","*AA","058","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2013-06-10T00:00:00.000","2003-09-24T00:00:00.000","2003-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PBV5","Personenauto","LAND ROVER","FREELANDER 2","20250415","20200430","16215","stationwagen","5","GROEN","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20110107","20110107","Geen verstrekking in Open Data","57990","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*05","S4FF2F","D5H7","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2020-04-30T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PRL3","Personenauto","LAND ROVER","FREELANDER 2","20250504","20210406","12910","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20110312","20110312","Geen verstrekking in Open Data","48640","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*05","S4FF2F","B5H7","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2021-04-06T00:00:00.000","2011-03-12T00:00:00.000","2011-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RBGB","Personenauto","LAND ROVER","FREELANDER","20241012","20160722","12248","stationwagen","5","ZWART","Niet geregistreerd","4","1951","1593","2080","1693","750","2000","20050113","20050113","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e11*96/79*0082*12","*BE","022","0","0.05","256","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2016-07-22T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RGVX","Personenauto","LAND ROVER","FREELANDER","20250228","20221214","11494","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1540","2060","1640","750","2000","20050330","20050330","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e11*96/79*0082*12","*BG","012","0","0.08","256","Nee","Nee",,"Nee","4060","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-12-14T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RTFH","Personenauto","LAND ROVER","FREELANDER","20241107","20230728","8122","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20050818","20050818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*12","*AA","068","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-07-28T00:00:00.000","2005-08-18T00:00:00.000","2005-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
