"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL78GF","BROSHUIS","2CONNECT-5AKCC","20110111","20110111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL78TH","BROSHUIS","3UCC-39/45","20120925","20120925","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL78TV","BROSHUIS","2CONNECT-5AKCC","20121018","20121018","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL79TV","BROSHUIS","2CONNECT-2AKCC","20121018","20121018","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL79VL","BROSHUIS","3UCC-39/45","20121212","20121212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL81DH","BROSHUIS","2CONNECT-5AKCC","20100910","20100910","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL81HT","BROSHUIS","2CONNECT-3AKCC","20110413","20110413","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL82DH","BROSHUIS","2CONNECT-5AKCC","20100910","20100910","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL83HT","BROSHUIS","2CONNECT-2AKCC","20110413","20110413","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL83RD","BROSHUIS","2CONNECT-5AKCC","20120410","20120410","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL84RD","BROSHUIS","2CONNECT - 2AKCC","20120410","20120410","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL84VL","BROSHUIS","3UCC-39/45","20121212","20121212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL85LV","BROSHUIS","3UCC-39","20081103","20111107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL85RD","BROSHUIS","2CONNECT - 3AKCC","20120410","20120410","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL85RS","BROSHUIS","3UCC-39/45","20120622","20120622","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL85VL","BROSHUIS","3UCC-39/45","20121214","20121214","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL86GH","BROSHUIS","2CONNECT - 2AKCC","20110111","20110111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL86RS","BROSHUIS","3UCC-39/45","20120705","20120705","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL87GH","BROSHUIS","2CONNECT - 3AKCC","20110111","20110111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL87HJ","BROSHUIS","2CONNECT- 2AKCC","20110328","20110328","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL87LV","BROSHUIS","2CONNECT-5AKCC","20111110","20111110","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL87RS","BROSHUIS","3UCC-39/45","20120705","20120705","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL87SY","BROSHUIS","3UCC-39/45","20120823","20120823","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL88LV","BROSHUIS","2CONNECT - 2AKCC","20111110","20111110","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL88VF","BROSHUIS","3UCC-39/45","20121129","20121129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL89HJ","BROSHUIS","2CONNECT-3AKCC","20110328","20110328","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL89HT","BROSHUIS","2CONNECT-5AKCC","20110414","20110414","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL89LV","BROSHUIS","2CONNECT - 3AKCC","20111110","20111110","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL90DX","BROSHUIS","2CONNECT-5AKCC","20101008","20101008","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL90HT","BROSHUIS","2CONNECT-5AKCC","20110414","20110414","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL93VJ","BROSHUIS","2CONNECT-2AKCC","20121205","20121205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL94GL","BROSHUIS","2CONNECT-2AKCC","20110119","20110119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL94VJ","BROSHUIS","2CONNECT-2RAKCC","20121205","20121205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL95GL","BROSHUIS","2 CONNECT-3AKCC","20110119","20110119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL95VJ","BROSHUIS","2CONNECT-4AKCC","20121205","20121205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL97GH","BROSHUIS","2CONNECT-5AKCC","20110113","20110113","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL97GS","BROSHUIS","2CONNECT-5AKCC","20110203","20110203","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL98JT","BROSHUIS","2 CONNECT-3AKCC","20110908","20110908","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL98LT","BROSHUIS","2CONNECT-5AKCC","20111104","20111104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL98SN","BROSHUIS","3UCC-39/45","20120724","20120724","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL99GH","BROSHUIS","2CONNECT - 2AKCC","20110113","20110113","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL99JT","BROSHUIS","2 CONNECT-2AKCC","20110908","20110908","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON14RB","BROSHUIS","3AKCC","20150305","20150305","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON29RD","BROSHUIS","3UCC-39/45","20150302","20150302","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR01KV","BROSHUIS","3UCC-39","20080529","20180712","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS49FG","BROSHUIS","3UCC-39/45","20151208","20200107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OZ6702","BROSHUIS","E-2190 A","19790807","19790807","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ05RT","BROSHUIS","2 CONNECT-2AKCC","20070511","20070511","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ06RT","BROSHUIS","2 CONNECT-3AKCC","20070511","20070511","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ82RV","BROSHUIS","2 CONNECT-5AKCC","20070511","20070511","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL50JS","BROSHUIS","2 CONNECT-5AKCC","20110614","20110614","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK84FL","BROSHUIS","3 UCC-39/45 EU","20080404","20080404","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL49JS","BROSHUIS","2 CONNECT-2AKCC","20110609","20110609","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL97BS","BROSHUIS","2CONNECT-5AKCC","20100712","20100712","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL52BS","BROSHUIS","2CONNECT-2AKCC","20100712","20100712","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF83LB","BROSHUIS","3UCC 39 EU","19980220","19980220","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH52FL","BROSHUIS","3 UCC-39/45 EU","20030414","20030414","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ52RZ","BROSHUIS","2 CONNECT-5AKCC","20070501","20070501","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ60RY","BROSHUIS","2 CONNECT-2AKCC","20070501","20070501","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ61RY","BROSHUIS","2 CONNECT-3AKCC","20070501","20070501","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK23KK","BROSHUIS","2 CONNECT-3AKCC","20081205","20081205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL33GJ","BROSHUIS","3UCC-39/45","20110114","20110114","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL36GJ","BROSHUIS","3UCC-39/45","20110114","20110114","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG42GG","BROSHUIS","3UCC-39-EU","20000229","20000229","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL09BH","BROSHUIS","2CONNECT-2AKCC","20100601","20100601","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL13BH","BROSHUIS","2CONNECT-5AKCC","20100601","20100601","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ01FR","BROSHUIS","3 UCC-39/45 EU","20060214","20060214","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL36RF","BROSHUIS","3UCC-39/45","20120406","20120406","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK55ZF","BROSHUIS","2 CONNECT-2AKCC","20100423","20100423","N.v.t.",,"afneembare bovenbouw"
