"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WP96HJ","Aanhangwagen","ATLAS COPCO","047095",,,,"compressor",,"N.v.t.","N.v.t.",,,"1090","1300",,,,"19951215","19951215","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"2",,,,,"152","O2",,,"tegen r. balk 065 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1995-12-15T00:00:00.000","1995-12-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP96NB","Aanhangwagen","ATLAS COPCO","047015",,"20220329",,"compressor",,"N.v.t.","N.v.t.",,,"755","875",,,,"19960308","19960308","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2",,,,,"130","O2",,,"r. op randprofiel 035 cm v. achteras","875",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-29T00:00:00.000","1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP96NL","Aanhangwagen","ATLAS COPCO","047079",,"20080707",,"compressor",,"N.v.t.","N.v.t.",,,"1690","1900",,,,"19960319","19960319","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,,,,,,"167","O2",,,"tegen r. balk 095 cm v. achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-07T00:00:00.000","1996-03-19T00:00:00.000","1996-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP96TN","Aanhangwagen","ATLAS COPCO","047095",,"20030214",,"compressor",,"N.v.t.","N.v.t.",,,"1090","1300",,,,"19960513","19960513","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"2",,,,,"152","O2",,,"tegen r. balk 065 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-14T00:00:00.000","1996-05-13T00:00:00.000","1996-05-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP97TF","Aanhangwagen","ATLAS COPCO","047069",,"20231002",,"compressor",,"N.v.t.","N.v.t.",,,"1470","1700",,,,"19960507","19960507","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,"2",,,,,"167","O2",,,"tegen r. balk 085 cm v. achteras","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-02T00:00:00.000","1996-05-07T00:00:00.000","1996-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP98HJ","Aanhangwagen","ATLAS COPCO","047069",,"20081002",,"compressor",,"N.v.t.","N.v.t.",,,"1470","1700",,,,"19951215","19951215","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,"2",,,,,"167","O2",,,"tegen r. balk 085 cm v. achteras","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-02T00:00:00.000","1995-12-15T00:00:00.000","1995-12-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBG70","Aanhangwagen","ATLAS COPCO","06227",,"20160225",,"compressor",,"N.v.t.","N.v.t.",,,"780","850",,,,"20040830","20040830","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,"0","0","0","0",,"0","133","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-02-25T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBG72","Aanhangwagen","ATLAS COPCO","06227",,"20160517",,"compressor",,"N.v.t.","N.v.t.",,,"780","850",,,,"20040830","20040830","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,"0","0","0","0",,"0","133","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-17T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBG73","Aanhangwagen","ATLAS COPCO","06227",,"20160318",,"compressor",,"N.v.t.","N.v.t.",,,"780","850",,,,"20040830","20040830","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,"0","0","0","0",,"0","133","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-03-18T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBG74","Aanhangwagen","ATLAS COPCO","06227",,"20190206",,"compressor",,"N.v.t.","N.v.t.",,,"780","850",,,,"20040830","20040830","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,"0","0","0","0",,"0","133","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-02-06T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBG76","Aanhangwagen","ATLAS COPCO","06227",,"20210124",,"compressor",,"N.v.t.","N.v.t.",,,"780","850",,,,"20040830","20040830","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,"0","0","0","0",,"0","133","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-01-24T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBG77","Aanhangwagen","ATLAS COPCO","06227",,"20160426",,"compressor",,"N.v.t.","N.v.t.",,,"780","850",,,,"20040830","20040830","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,"0","0","0","0",,"0","133","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-04-26T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBG78","Aanhangwagen","ATLAS COPCO","06256",,"20040811",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20040811","20040811","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-08-11T00:00:00.000","2004-08-11T00:00:00.000","2004-08-11T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBG79","Aanhangwagen","ATLAS COPCO","06256",,"20240105",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20040830","20040830","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-01-05T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBG81","Aanhangwagen","ATLAS COPCO","06256",,"20170613",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20040916","20040916","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-06-13T00:00:00.000","2004-09-16T00:00:00.000","2004-09-16T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBL89","Aanhangwagen","ATLAS COPCO","06227",,"20050622",,"compressor",,"N.v.t.","N.v.t.",,,"780","850",,,,"20040824","20040824","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,"0","0","0","0",,"0","133","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-06-22T00:00:00.000","2004-08-24T00:00:00.000","2004-08-24T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBN47","Aanhangwagen","ATLAS COPCO","06256",,"20040819",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20040819","20040819","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-08-19T00:00:00.000","2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDH60","Aanhangwagen","ATLAS COPCO","06227",,"20040920",,"compressor",,"N.v.t.","N.v.t.",,,"780","850",,,,"20040920","20040920","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,"0","0","0","0",,"0","133","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-09-20T00:00:00.000","2004-09-20T00:00:00.000","2004-09-20T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDH61","Aanhangwagen","ATLAS COPCO","06247",,"20040908",,"compressor",,"N.v.t.","N.v.t.",,,"1565","1800",,,,"20040908","20040908","Geen verstrekking in Open Data",,"N.v.t.","100","235",,,,,"0","0","0","0",,"0","170","O2",,,"r. op randprofiel 080 cm v. achteras","1800",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-09-08T00:00:00.000","2004-09-08T00:00:00.000","2004-09-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDZ74","Aanhangwagen","ATLAS COPCO","06227",,"20041118",,"compressor",,"N.v.t.","N.v.t.",,,"780","850",,,,"20041118","20041118","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,"0","0","0","0",,"0","133","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-11-18T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDZ75","Aanhangwagen","ATLAS COPCO","06256",,,,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20041125","20041125","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2004-11-25T00:00:00.000","2004-11-25T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPFF71","Aanhangwagen","ATLAS COPCO","06256",,"20220324",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20040930","20040930","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-03-24T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPFF72","Aanhangwagen","ATLAS COPCO","06256",,"20211202",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20040924","20040924","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-12-02T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPFF73","Aanhangwagen","ATLAS COPCO","06256",,"20240109",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20040930","20040930","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-01-09T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPFX63","Aanhangwagen","ATLAS COPCO","06256",,"20040927",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20040927","20040927","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-09-27T00:00:00.000","2004-09-27T00:00:00.000","2004-09-27T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHR50","Aanhangwagen","ATLAS COPCO","06256",,"20190831",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20041027","20041027","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-08-31T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHX85","Aanhangwagen","ATLAS COPCO","06256",,"20200918",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20041202","20041202","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-09-18T00:00:00.000","2004-12-02T00:00:00.000","2004-12-02T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPJH92","Aanhangwagen","ATLAS COPCO","06249",,"20041029",,"compressor",,"N.v.t.","N.v.t.",,,"1760","2000",,,,"20041029","20041029","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","0","0","0",,"0","170","O2",,,"r. op randprofiel 080 cm v. achteras","2000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-29T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPJX57","Aanhangwagen","ATLAS COPCO","06256",,"20041118",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20041118","20041118","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-11-18T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLS17","Aanhangwagen","ATLAS COPCO","606239",,"20070328",,"compressor",,"N.v.t.","N.v.t.",,,"780","900",,,,"20041125","20041125","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,"0","0","0","0",,"0","135","O2",,,"r. op randprofiel 035 cm v. achteras","900",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-03-28T00:00:00.000","2004-11-25T00:00:00.000","2004-11-25T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPNT32","Aanhangwagen","ATLAS COPCO","06256",,"20050110",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20041203","20041203","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-01-10T00:00:00.000","2004-12-03T00:00:00.000","2004-12-03T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
