"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJB39G","JEEP","GRAND CHEROKEE","20140805","20210105","N.v.t.","72581","gesloten opbouw"
"Bedrijfsauto","VJJ67V","JEEP","GRAND CHEROKEE","20160331","20210406","N.v.t.","59141","gesloten opbouw"
"Bedrijfsauto","VJN08X","JEEP","GRAND CHEROKEE","20160527","20210227","N.v.t.","80572","gesloten opbouw"
"Bedrijfsauto","VJP65H","JEEP","GRAND CHEROKEE","20070516","20180103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJP95G","JEEP","GRAND CHEROKEE","20140630","20210303","N.v.t.","87757","gesloten opbouw"
"Bedrijfsauto","VJR02V","JEEP","GRAND CHEROKEE","20140716","20150216","N.v.t.","78036","gesloten opbouw"
"Bedrijfsauto","VJR29P","JEEP","GRAND CHEROKEE SRT","20190206","20210503","N.v.t.","68694","gesloten opbouw"
"Bedrijfsauto","VJR87B","JEEP","GRAND CHEROKEE SRT","20190826","20210305","N.v.t.","71868","gesloten opbouw"
"Bedrijfsauto","VJT67F","JEEP","GRAND CHEROKEE","20140801","20210403","N.v.t.","82065","gesloten opbouw"
"Bedrijfsauto","VJV29N","JEEP","GRAND CHEROKEE SRT","20160726","20210331","N.v.t.","123448","gesloten opbouw"
"Bedrijfsauto","VJZ63X","JEEP","GRAND CHEROKEE","20161123","20210430","N.v.t.","92795","gesloten opbouw"
"Bedrijfsauto","VJZ89J","JEEP","GRAND CHEROKEE SRT","20150803","20220101","N.v.t.","107345","gesloten opbouw"
"Bedrijfsauto","VK139D","JEEP","GRAND CHEROKEE","20140724","20140819","N.v.t.","74291","gesloten opbouw"
"Bedrijfsauto","VK524D","JEEP","GRAND CHEROKEE VAN","20140822","20140822","N.v.t.","72429","gesloten opbouw"
"Bedrijfsauto","VK598B","JEEP","GRAND CHEROKEE","20140812","20140812","N.v.t.","61492","gesloten opbouw"
"Bedrijfsauto","VKB88F","JEEP","GRAND CHEROKEE","20160129","20160129","N.v.t.","89831","gesloten opbouw"
"Bedrijfsauto","VKG20T","JEEP","GRAND CHEROKEE","20140930","20210428","N.v.t.","88189","gesloten opbouw"
"Bedrijfsauto","VKH27L","JEEP","GRAND CHEROKEE TRACKHAWK","20190819","20210428","N.v.t.","166011","gesloten opbouw"
"Bedrijfsauto","VKJ13F","JEEP","GRAND CHEROKEE","20151130","20210505","N.v.t.","62743","gesloten opbouw"
"Bedrijfsauto","VKK59T","JEEP","GRAND CHEROKEE","20160104","20220409","N.v.t.","26277","gesloten opbouw"
"Bedrijfsauto","VKN05T","JEEP","GRAND CHEROKEE","20180220","20210924","N.v.t.","64279","gesloten opbouw"
"Bedrijfsauto","VKR78G","JEEP","GRAND CHEROKEE TRACKHAWK","20180824","20210618","N.v.t.","108220","gesloten opbouw"
"Bedrijfsauto","VKR95G","JEEP","GRAND CHEROKEE","20070213","20070213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKT40G","JEEP","GRAND CHEROKEE SRT","20190327","20210708","N.v.t.","76629","gesloten opbouw"
"Bedrijfsauto","VKT45G","JEEP","GRAND CHEROKEE SRT","20180315","20210726","N.v.t.","68694","gesloten opbouw"
"Bedrijfsauto","VKT56P","JEEP","GRAND CHEROKEE","20170123","20210617","N.v.t.","69983","gesloten opbouw"
"Bedrijfsauto","VKV55J","JEEP","GRAND CHEROKEE","20200819","20200819","N.v.t.","128749","gesloten opbouw"
"Bedrijfsauto","VKV62K","JEEP","GRAND CHEROKEE","20170420","20210621","N.v.t.","93319","gesloten opbouw"
"Bedrijfsauto","VKX95L","JEEP","GRAND CHEROKEE 5.2I LIMITED","19960118","19960118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL010T","JEEP","GRAND CHEROKEE","20150121","20150123","N.v.t.","83074","gesloten opbouw"
"Bedrijfsauto","VL452P","JEEP","GRAND CHEROKEE VAN","20150115","20150115","N.v.t.","72429","gesloten opbouw"
"Bedrijfsauto","VL772R","JEEP","GRAND CHEROKEE","20150116","20150116","N.v.t.","82065","gesloten opbouw"
"Bedrijfsauto","VL804V","JEEP","GRAND CHEROKEE","20150205","20150205","N.v.t.","83073","gesloten opbouw"
"Bedrijfsauto","VL823F","JEEP","GRAND CHEROKEE","20141205","20141205","N.v.t.","41736","gesloten opbouw"
"Bedrijfsauto","VL836F","JEEP","GRAND CHEROKEE VAN","20141208","20141208","N.v.t.","67031","gesloten opbouw"
"Bedrijfsauto","VLB23P","JEEP","GRAND CHEROKEE","20160923","20210709","N.v.t.","87579","gesloten opbouw"
"Bedrijfsauto","VLB82V","JEEP","GRAND CHEROKEE","20170614","20210730","N.v.t.","69983","gesloten opbouw"
"Bedrijfsauto","VLD50J","JEEP","GRAND CHEROKEE","20190327","20210715","N.v.t.","93765","gesloten opbouw"
"Bedrijfsauto","VLD68J","JEEP","GRAND CHEROKEE","20110716","20110716","N.v.t.","79598","gesloten opbouw"
"Bedrijfsauto","VLF75X","JEEP","GRAND CHEROKEE","20090312","20210903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLF80T","JEEP","GRAND CHEROKEE","20161129","20210807","N.v.t.","69983","gesloten opbouw"
"Bedrijfsauto","VLH33N","JEEP","GRAND CHEROKEE","20170217","20210809","N.v.t.","102959","gesloten opbouw"
"Bedrijfsauto","VLJ72G","JEEP","GRAND CHEROKEE","20180626","20220202","N.v.t.","69984","gesloten opbouw"
"Bedrijfsauto","VLJ93J","JEEP","GRAND CHEROKEE","20171013","20210820","N.v.t.","35478","gesloten opbouw"
"Bedrijfsauto","VLK49Z","JEEP","GRAND CHEROKEE SRT","20160928","20210903","N.v.t.","124502","gesloten opbouw"
"Bedrijfsauto","VLN95G","JEEP","GRAND CHEROKEE","20161025","20211206","N.v.t.","69983","gesloten opbouw"
"Bedrijfsauto","VLP02G","JEEP","GRAND CHEROKEE TRACKHAWK","20181221","20210929","N.v.t.","159286","gesloten opbouw"
"Bedrijfsauto","VLP38S","JEEP","GRAND CHEROKEE SRT","20160311","20221219","N.v.t.","55055","gesloten opbouw"
"Bedrijfsauto","VLR26D","JEEP","GRAND CHEROKEE","20170310","20220204","N.v.t.","69983","gesloten opbouw"
"Bedrijfsauto","VLS03L","JEEP","GRAND CHEROKEE SRT","20180718","20220321","N.v.t.","71868","gesloten opbouw"
"Bedrijfsauto","VLT43G","JEEP","GRAND CHEROKEE SRT","20180329","20221219","N.v.t.","68694","gesloten opbouw"
"Bedrijfsauto","VLT46G","JEEP","GRAND CHEROKEE SRT","20180731","20211109","N.v.t.","71868","gesloten opbouw"
"Bedrijfsauto","VLT47G","JEEP","GRAND CHEROKEE SRT","20180802","20230626","N.v.t.","71868","gesloten opbouw"
"Bedrijfsauto","VLT51G","JEEP","GRAND CHEROKEE SRT","20170303","20220707","N.v.t.","62346","gesloten opbouw"
"Bedrijfsauto","VLT75K","JEEP","GRAND CHEROKEE","20060426","20060426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLV69B","JEEP","GRAND CHEROKEE SRT","20180427","20211014","N.v.t.","149996","gesloten opbouw"
"Bedrijfsauto","VLV80K","JEEP","GRAND CHEROKEE","20161201","20211023","N.v.t.","69981","gesloten opbouw"
"Bedrijfsauto","VLZ21D","JEEP","GRAND CHEROKEE SRT","20170622","20211214","N.v.t.","65520","gesloten opbouw"
"Bedrijfsauto","VLZ21P","JEEP","GRAND CHEROKEE SRT","20170809","20220617","N.v.t.","60759","gesloten opbouw"
"Bedrijfsauto","VN088B","JEEP","GRAND CHEROKEE","20150123","20150216","N.v.t.","89224","gesloten opbouw"
"Bedrijfsauto","VN297J","JEEP","GRAND CHEROKEE","20071109","20150313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN517Z","JEEP","GRAND CHEROKEE 5.2I V8 AUT. ABS QUADRA 4WD U9","19940531","20020504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN631N","JEEP","GRAND CHEROKEE VAN","20150328","20150328","N.v.t.","94632","gesloten opbouw"
"Bedrijfsauto","VN811S","JEEP","GRAND CHEROKEE","20120124","20150422","N.v.t.","68402","gesloten opbouw"
"Bedrijfsauto","VNB73X","JEEP","GRAND CHEROKEE SRT","20180814","20230102","N.v.t.","122807","gesloten opbouw"
"Bedrijfsauto","VND43G","JEEP","GRAND CHEROKEE SRT","20190531","20211119","N.v.t.","118808","gesloten opbouw"
"Bedrijfsauto","VND47G","JEEP","GRAND CHEROKEE","20131216","20211029","N.v.t.","85847","gesloten opbouw"
"Bedrijfsauto","VND51R","JEEP","GRAND CHEROKEE SRT","20190617","20221028","N.v.t.","82977","gesloten opbouw"
"Bedrijfsauto","VND92K","JEEP","GRAND CHEROKEE SRT","20161129","20220121","N.v.t.","60759","gesloten opbouw"
"Bedrijfsauto","VNF53B","JEEP","GRAND CHEROKEE OVERLAND","20131204","20211108","N.v.t.","105902","gesloten opbouw"
"Bedrijfsauto","VNH11F","JEEP","GRAND CHEROKEE","20190221","20211118","N.v.t.","104632","gesloten opbouw"
"Bedrijfsauto","VNJ16B","JEEP","GRAND CHEROKEE","20100331","20100331","N.v.t.","70519","gesloten opbouw"
"Bedrijfsauto","VNJ45X","JEEP","GRAND CHEROKEE","20181130","20220304","N.v.t.","69981","gesloten opbouw"
"Bedrijfsauto","VNK93H","JEEP","GRAND CHEROKEE","20200124","20211218","N.v.t.","83262","gesloten opbouw"
"Bedrijfsauto","VNN24S","JEEP","GRAND CHEROKEE","20050524","20050524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNP07T","JEEP","GRAND CHEROKEE SRT","20151130","20211224","N.v.t.","111387","gesloten opbouw"
"Bedrijfsauto","VNP22T","JEEP","GRAND CHEROKEE","20160217","20220209","N.v.t.","80795","gesloten opbouw"
"Bedrijfsauto","VNR29S","JEEP","GRAND CHEROKEE SRT","20200228","20220105","N.v.t.","117109","gesloten opbouw"
"Bedrijfsauto","VNR82L","JEEP","GRAND CHEROKEE","20160930","20220705","N.v.t.","89831","gesloten opbouw"
"Bedrijfsauto","VNV58F","JEEP","GRAND CHEROKEE SRT","20180220","20220126","N.v.t.","124505","gesloten opbouw"
"Bedrijfsauto","VNX03Z","JEEP","GRAND CHEROKEE","20200818","20220202","N.v.t.","109272","gesloten opbouw"
"Bedrijfsauto","VNX12F","JEEP","GRAND CHEROKEE","20170629","20220201","N.v.t.","78328","gesloten opbouw"
"Bedrijfsauto","VP301K","JEEP","GRAND CHEROKEE VAN","20150612","20150612","N.v.t.","84835","gesloten opbouw"
"Bedrijfsauto","VP471J","JEEP","GRAND CHEROKEE SRT VAN","20150610","20150610","N.v.t.","110688","gesloten opbouw"
"Bedrijfsauto","VP577H","JEEP","GRAND CHEROKEE","20150601","20150601","N.v.t.","55261","gesloten opbouw"
"Bedrijfsauto","VP715L","JEEP","GRAND CHEROKEE VAN","20150618","20150618","N.v.t.","99354","gesloten opbouw"
"Bedrijfsauto","VP751G","JEEP","GRAND CHEROKEE","20150505","20150527","N.v.t.","89355","gesloten opbouw"
"Bedrijfsauto","VP756V","JEEP","GRAND CHEROKEE VAN","20150720","20150720","N.v.t.","83538","gesloten opbouw"
"Bedrijfsauto","VP773S","JEEP","GRAND CHEROKEE SRT","20150402","20150702","N.v.t.","102414","gesloten opbouw"
"Bedrijfsauto","VP935V","JEEP","GRAND CHEROKEE","20131125","20150713","N.v.t.","82555","gesloten opbouw"
"Bedrijfsauto","VP939G","JEEP","GRAND CHEROKEE SRT","20150420","20150513","N.v.t.","112839","gesloten opbouw"
"Bedrijfsauto","VP949V","JEEP","GRAND CHEROKEE VAN","20150722","20150722","N.v.t.","94895","gesloten opbouw"
"Bedrijfsauto","VPH17R","JEEP","GRAND CHEROKEE SRT","20150929","20220311","N.v.t.","122251","gesloten opbouw"
"Bedrijfsauto","VPH76B","JEEP","GRAND CHEROKEE","20180928","20220310","N.v.t.","86550","gesloten opbouw"
"Bedrijfsauto","VPH98X","JEEP","GRAND CHEROKEE","20160707","20220625","N.v.t.","69981","gesloten opbouw"
"Bedrijfsauto","VPJ28D","JEEP","GRAND CHEROKEE","20140415","20220324","N.v.t.","82065","gesloten opbouw"
"Bedrijfsauto","VPK63Z","JEEP","GRAND CHEROKEE","20181110","20181110","N.v.t.","84204","gesloten opbouw"
"Bedrijfsauto","VPN35V","JEEP","GRAND CHEROKEE","20140925","20180912","N.v.t.","144384","gesloten opbouw"
"Bedrijfsauto","VPP54F","JEEP","GRAND CHEROKEE","20170213","20220413","N.v.t.","78328","gesloten opbouw"
"Bedrijfsauto","VPP83S","JEEP","GRAND CHEROKEE","20060512","20060512","N.v.t.","72835","gesloten opbouw"
"Bedrijfsauto","VPR40P","JEEP","GRAND CHEROKEE","20160630","20220429","N.v.t.","95528","gesloten opbouw"
"Bedrijfsauto","VPS70J","JEEP","GRAND CHEROKEE","20141117","20220428","N.v.t.","66702","gesloten opbouw"
"Bedrijfsauto","VPS83G","JEEP","GRAND CHEROKEE","20170831","20220428","N.v.t.","69981","gesloten opbouw"
"Bedrijfsauto","VPS84G","JEEP","GRAND CHEROKEE","20200129","20220810","N.v.t.","69981","gesloten opbouw"
"Bedrijfsauto","VPV45Z","JEEP","GRAND CHEROKEE SRT","20170330",,"N.v.t.","121726","gesloten opbouw"
"Bedrijfsauto","VPV49S","JEEP","GRAND CHEROKEE","20140526","20220701","N.v.t.","77077","gesloten opbouw"
"Bedrijfsauto","VPV73Z","JEEP","GRAND CHEROKEE","20220518","20220518","N.v.t.","88420","gesloten opbouw"
"Bedrijfsauto","VPV92D","JEEP","GRAND CHEROKEE","20170420","20220517","N.v.t.","69981","gesloten opbouw"
"Bedrijfsauto","VPZ49H","JEEP","GRAND CHEROKEE","20170420","20230306","N.v.t.","69981","gesloten opbouw"
"Bedrijfsauto","VPZ97B","JEEP","GRAND CHEROKEE","20170713","20220614","N.v.t.","67432","gesloten opbouw"
"Bedrijfsauto","VR206Z","JEEP","GRAND CHEROKEE","20151026","20151026","N.v.t.","93945","gesloten opbouw"
"Bedrijfsauto","VR228D","JEEP","GRAND CHEROKEE VAN","20150813","20150813","N.v.t.","99644","gesloten opbouw"
"Bedrijfsauto","VR258Z","JEEP","GRAND CHEROKEE VAN","20151031","20151031","N.v.t.","72588","gesloten opbouw"
"Bedrijfsauto","VR352P","JEEP","GRAND CHEROKEE","20150924","20150924","N.v.t.","89222","gesloten opbouw"
"Bedrijfsauto","VR426X","JEEP","GRAND CHEROKEE VAN","20151022","20151022","N.v.t.","99644","gesloten opbouw"
"Bedrijfsauto","VR457H","JEEP","GRAND CHEROKEE","20150829","20150829","N.v.t.","98083","gesloten opbouw"
"Bedrijfsauto","VR852K","JEEP","GRAND CHEROKEE","20150331","20150911","N.v.t.","78791","gesloten opbouw"
"Bedrijfsauto","VR855F","JEEP","GRAND CHEROKEE","20150820","20150820","N.v.t.","93814","gesloten opbouw"
"Bedrijfsauto","VRD67P","JEEP","GRAND CHEROKEE","20181102","20220607","N.v.t.","73898","gesloten opbouw"
"Bedrijfsauto","VRG42P","JEEP","JEEP GRAND CHEROKEE","20230123","20230123","N.v.t.","117344","gesloten opbouw"
"Bedrijfsauto","VRP84V","JEEP","GRAND CHEROKEE","20191023","20220803","N.v.t.","92648","gesloten opbouw"
"Bedrijfsauto","VRV53R","JEEP","GRAND CHEROKEE","20070502","20070502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRX88F","JEEP","GRAND CHEROKEE","20110916","20150716","N.v.t.","130313","gesloten opbouw"
"Bedrijfsauto","VRZ17P","JEEP","GRAND CHEROKEE","19980226","19980226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS087K","JEEP","GRAND CHEROKEE VAN","20151231","20151231","N.v.t.","95053","gesloten opbouw"
"Bedrijfsauto","VS122V","JEEP","GRAND CHEROKEE SRT VAN","20160102","20160102","N.v.t.","75518","gesloten opbouw"
"Bedrijfsauto","VS161N","JEEP","GRAND CHEROKEE VAN","20151221","20151221","N.v.t.","99644","gesloten opbouw"
"Bedrijfsauto","VS627V","JEEP","GRAND CHEROKEE VAN","20160226","20160226","N.v.t.","98083","gesloten opbouw"
"Bedrijfsauto","VS961V","JEEP","GRAND CHEROKEE VAN","20160120","20160120","N.v.t.","95053","gesloten opbouw"
"Bedrijfsauto","VSG81Z","JEEP","GRAND CHEROKEE","20171214","20221125","N.v.t.","82958","gesloten opbouw"
"Bedrijfsauto","VSH76F","JEEP","GRAND CHEROKEE","20170529","20230321","N.v.t.","69981","gesloten opbouw"
"Bedrijfsauto","VSH77F","JEEP","GRAND CHEROKEE","20170919","20230126","N.v.t.","69981","gesloten opbouw"
"Bedrijfsauto","VSK31X","JEEP","GRAND CHEROKEE","20190527","20221125","N.v.t.","79844","gesloten opbouw"
"Bedrijfsauto","VSK68P","JEEP","GRAND CHEROKEE","20130502","20221201","N.v.t.","85847","gesloten opbouw"
"Bedrijfsauto","VSK73P","JEEP","GRAND CHEROKEE","20140410","20141205","N.v.t.","90620","gesloten opbouw"
"Bedrijfsauto","VSR11P","JEEP","GRAND CHEROKEE","20180731","20230524","N.v.t.","81309","gesloten opbouw"
"Bedrijfsauto","VST77S","JEEP","GRAND CHEROKEE","20080809","20080809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSX60S","JEEP","GRAND CHEROKEE SRT","20070614","20121207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT082K","JEEP","GRAND CHEROKEE","20150929","20160204","N.v.t.","69980","gesloten opbouw"
"Bedrijfsauto","VT674G","JEEP","GRAND CHEROKEE VAN","20160205","20160205","N.v.t.","99644","gesloten opbouw"
"Bedrijfsauto","VT713R","JEEP","GRAND CHEROKEE SRT","20160301","20160301","N.v.t.","121999","gesloten opbouw"
"Bedrijfsauto","VT780N","JEEP","GRAND CHEROKEE","20120302","20160224","N.v.t.","84696","gesloten opbouw"
"Bedrijfsauto","VT969K","JEEP","GRAND CHEROKEE VAN","20160216","20160216","N.v.t.","98083","gesloten opbouw"
"Bedrijfsauto","VT979L","JEEP","GRAND CHEROKEE SRT VAN","20160226","20160226","N.v.t.","123557","gesloten opbouw"
"Bedrijfsauto","VTB52G","JEEP","GRAND CHEROKEE","20070404","20140122","N.v.t.","74892","gesloten opbouw"
"Bedrijfsauto","VTB69T","JEEP","GRAND CHEROKEE","20221130","20230119","N.v.t.","117742","gesloten opbouw"
"Bedrijfsauto","VTD79R","JEEP","GRAND CHEROKEE TRACKHAWK","20191118","20230116","N.v.t.","167710","gesloten opbouw"
"Bedrijfsauto","VTH93L","JEEP","GRAND CHEROKEE","20180426","20230605","N.v.t.","81138","gesloten opbouw"
"Bedrijfsauto","VTJ40H","JEEP","GRAND CHEROKEE","20170724","20231003","N.v.t.","84944","gesloten opbouw"
"Bedrijfsauto","VTJ48D","JEEP","GRAND CHEROKEE","20170629","20230817","N.v.t.","46608","gesloten opbouw"
"Bedrijfsauto","VTN72F","JEEP","GRAND CHEROKEE","20190926","20230209","N.v.t.","111073","gesloten opbouw"
"Bedrijfsauto","VTV47G","JEEP","GRAND CHEROKEE","19980108","19980108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV015H","JEEP","GRAND CHEROKEE VAN","20160331","20160331","N.v.t.","94838","gesloten opbouw"
"Bedrijfsauto","VV058H","JEEP","GRAND CHEROKEE VAN","20160331","20160331","N.v.t.","94838","gesloten opbouw"
"Bedrijfsauto","VV214X","JEEP","GRAND CHEROKEE","20000225","20000225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV248J","JEEP","GRAND CHEROKEE VAN","20160406","20160406","N.v.t.","99428","gesloten opbouw"
"Bedrijfsauto","VV315F","JEEP","GRAND CHEROKEE","20160323","20160323","N.v.t.","89138","gesloten opbouw"
"Bedrijfsauto","VV446Z","JEEP","GRAND CHEROKEE","20160526","20160526","N.v.t.","93730","gesloten opbouw"
"Bedrijfsauto","VV485P","JEEP","GRAND CHEROKEE VAN","20160425","20160425","N.v.t.","94838","gesloten opbouw"
"Bedrijfsauto","VV489S","JEEP","GRAND CHEROKEE","20160429","20160429","N.v.t.","71234","gesloten opbouw"
"Bedrijfsauto","VV491B","JEEP","GRAND CHEROKEE","20160317","20160317","N.v.t.","89138","gesloten opbouw"
"Bedrijfsauto","VV511G","JEEP","GRAND CHEROKEE","20160329","20160329","N.v.t.","89138","gesloten opbouw"
"Bedrijfsauto","VVF61K","JEEP","GRAND CHEROKEE","20130222","20230420","N.v.t.","77327","gesloten opbouw"
"Bedrijfsauto","VVH75G","JEEP","GRAND CHEROKEE","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVL75L","JEEP","GRAND CHEROKEE","20161026","20170619","N.v.t.","92842","gesloten opbouw"
"Bedrijfsauto","VVS58R","JEEP","GRAND CHEROKEE L","20230603","20230603","N.v.t.","146385","gesloten opbouw"
"Bedrijfsauto","VVT07J","JEEP","GRAND CHEROKEE TRACKHAWK","20190211","20230609","N.v.t.","167710","gesloten opbouw"
"Bedrijfsauto","VX046B","JEEP","GRAND CHEROKEE","20120402","20120402","N.v.t.","77328","gesloten opbouw"
"Bedrijfsauto","VX069N","JEEP","GRAND CHEROKEE VAN","20160625","20160625","N.v.t.","99428","gesloten opbouw"
"Bedrijfsauto","VX263B","JEEP","GRAND CHEROKEE VAN","20160525","20160525","N.v.t.","94838","gesloten opbouw"
"Bedrijfsauto","VX267B","JEEP","GRAND CHEROKEE VAN","20160527","20160527","N.v.t.","99428","gesloten opbouw"
"Bedrijfsauto","VX356S","JEEP","GRAND CHEROKEE","20130204","20160630","N.v.t.","77327","gesloten opbouw"
"Bedrijfsauto","VX380S","JEEP","GRAND CHEROKEE VAN","20160706","20160706","N.v.t.","97090","gesloten opbouw"
"Bedrijfsauto","VX416K","JEEP","GRAND CHEROKEE","20070313","20160615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX682F","JEEP","GRAND CHEROKEE VAN","20160602","20160602","N.v.t.","94838","gesloten opbouw"
"Bedrijfsauto","VX747J","JEEP","GRAND CHEROKEE VAN","20160617","20160617","N.v.t.","78971","gesloten opbouw"
"Bedrijfsauto","VX750J","JEEP","GRAND CHEROKEE VAN","20160617","20160617","N.v.t.","78971","gesloten opbouw"
"Bedrijfsauto","VX773J","JEEP","GRAND CHEROKEE VAN","20160616","20160616","N.v.t.","67568","gesloten opbouw"
"Bedrijfsauto","VX842H","JEEP","GRAND CHEROKEE SRT","20160609","20160609","N.v.t.","116300","gesloten opbouw"
"Bedrijfsauto","VXB06X","JEEP","GRAND CHEROKEE","20170516","20230727","N.v.t.","82071","gesloten opbouw"
"Bedrijfsauto","VXG36B","JEEP","GRAND CHEROKEE","20200505","20230728","N.v.t.","69981","gesloten opbouw"
"Bedrijfsauto","VXH95K","JEEP","GRAND CHEROKEE","20131024","20230727","N.v.t.","81257","gesloten opbouw"
"Bedrijfsauto","VXJ90F","JEEP","GRAND CHEROKEE","20110701","20230905","N.v.t.","85672","gesloten opbouw"
"Bedrijfsauto","VXK05L","JEEP","GRAND CHEROKEE","20150609","20230830","N.v.t.","87664","gesloten opbouw"
"Bedrijfsauto","VXK24P","JEEP","GRAND CHEROKEE","20170831","20231102","N.v.t.","95563","gesloten opbouw"
"Bedrijfsauto","VXL82H","JEEP","GRAND CHEROKEE","20150929","20230823","N.v.t.","83072","gesloten opbouw"
"Bedrijfsauto","VXL98D","JEEP","GRAND CHEROKEE","20111013","20170214","N.v.t.","91479","gesloten opbouw"
"Bedrijfsauto","VZ129H","JEEP","GRAND CHEROKEE VAN","20160831","20160831","N.v.t.","93277","gesloten opbouw"
"Bedrijfsauto","VZ173G","JEEP","GRAND CHEROKEE","20160815","20160815","N.v.t.","89138","gesloten opbouw"
"Bedrijfsauto","VZ401F","JEEP","GRAND CHEROKEE SRT","20160809","20160809","N.v.t.","148040","gesloten opbouw"
"Bedrijfsauto","VZ580J","JEEP","GRAND CHEROKEE VAN","20160831","20160831","N.v.t.","94838","gesloten opbouw"
"Bedrijfsauto","VZ700H","JEEP","GRAND CHEROKEE VAN","20160831","20160831","N.v.t.","97868","gesloten opbouw"
"Bedrijfsauto","VZ825S","JEEP","GRAND CHEROKEE","20160927","20160927","N.v.t.","93730","gesloten opbouw"
"Bedrijfsauto","VZD78F","JEEP","GRAND CHEROKEE","20240219","20240219","N.v.t.","146385","gesloten opbouw"
"Bedrijfsauto","VZF66B","JEEP","GRAND CHEROKEE","20201211","20231024","N.v.t.","83539","gesloten opbouw"
"Bedrijfsauto","VZP87N","JEEP","GRAND CHEROKEE","20240103","20240103","N.v.t.","98037","gesloten opbouw"
"Bedrijfsauto","VZV90H","JEEP","GRAND CHEROKEE","20161125","20240119","N.v.t.","77086","gesloten opbouw"
"Bedrijfsauto","VZX17V","JEEP","GRAND CHEROKEE LIMITED","20200623","20231228","N.v.t.","99919","gesloten opbouw"
"Personenauto","ZV836H","JEEP","GRAND CHEROKEE","20170106","20170106","GRIJS","130630","gesloten opbouw"
