"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V689KJ","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250426","20220615","32925","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2170","2830","2270","750",,"20080131","20080131","Geen verstrekking in Open Data",,"Ja",,"660",,,"3500",,,"4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Nee","2025-04-26T00:00:00.000","2022-06-15T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V740TN","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240830","20181130","15560","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2175","2830","2275","750",,"20080829","20181130","Geen verstrekking in Open Data",,"Ja",,"655",,,"3500",,,"4",,,,,"190","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2018-11-30T00:00:00.000","2008-08-29T00:00:00.000","2018-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V761HJ","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241217","20200711","31518","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2175","2830","2275","750",,"20060526","20170822","Geen verstrekking in Open Data","77056","Ja",,"655",,,"3500",,,"4",,,,,"196","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2020-07-11T00:00:00.000","2006-05-26T00:00:00.000","2017-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V762DB","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250214","20220401","17452","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2110","2830","2210","750",,"20070823","20170213","Geen verstrekking in Open Data",,"Ja",,"720",,"3500","3500",,,"4",,,,,"194","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2022-04-01T00:00:00.000","2007-08-23T00:00:00.000","2017-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V78DGV","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250320","20240326","19683","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2229","2830","2329","750",,"20070104","20240326","Geen verstrekking in Open Data",,"Ja","205","601",,,"3500",,"4","4",,,,,"193","N1",,,,"2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-03-26T00:00:00.000","2007-01-04T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V799KH","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20240901","20231205",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2215","2830","2315","750",,"20060125","20171127","Geen verstrekking in Open Data",,"Ja",,"615",,"3500","3500",,,"4",,,,,"185","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-12-05T00:00:00.000","2006-01-25T00:00:00.000","2017-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V815RJ","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241115","20230825","15323","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2140","2830","2240","750",,"20090512","20180723","Geen verstrekking in Open Data",,"Ja",,"690",,,"3500",,,"4",,,,,"191","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-08-25T00:00:00.000","2009-05-12T00:00:00.000","2018-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V815TR","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20241121","20231101","18099","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2215","2830","2315","750",,"20060413","20060413","Geen verstrekking in Open Data",,"Ja",,"615",,,"3500",,,"4",,,,,"188","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-11-01T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V816JR","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20250315","20230516","17203","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2175","2830","2275","750",,"20060317","20060317","Geen verstrekking in Open Data",,"Ja",,"655",,"3500","3500",,,"4",,,,,"191","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-05-16T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V822TL","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20250109","20210602","15844","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2165","2830","2265","750",,"20060207","20060207","Geen verstrekking in Open Data",,"Ja",,"665",,,"3500",,,"4",,,,,"196","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2021-06-02T00:00:00.000","2006-02-07T00:00:00.000","2006-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V833NF","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20250306","20240301","22030","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2140","2830","2240","750",,"20060202","20180317","Geen verstrekking in Open Data",,"Ja",,"690",,,"3500",,,"4",,,,,"191","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-03-01T00:00:00.000","2006-02-02T00:00:00.000","2018-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V857VX","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250510","20240510","16062","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2100","2830","2200","750",,"20060926","20190214","Geen verstrekking in Open Data",,"Ja",,"730",,,"3500",,,"4",,,,,"190","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2024-05-10T00:00:00.000","2006-09-26T00:00:00.000","2019-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V864DX","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20240916","20170830","15778","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2155","2830","2255","750",,"20070808","20170213","Geen verstrekking in Open Data",,"Ja",,"675",,"3500","3500",,,"4",,,,,"196","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2017-08-30T00:00:00.000","2007-08-08T00:00:00.000","2017-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V866LJ","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240609","20240219","15778","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2125","2830","2225","750",,"20071105","20180223","Geen verstrekking in Open Data",,"Ja",,"705",,"3500","3500",,,"4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2024-02-19T00:00:00.000","2007-11-05T00:00:00.000","2018-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V869VJ","Bedrijfsauto","MERCEDES-BENZ","280","20241007","20190110",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","3000","2210","2800","2310","750",,"19860203","20101230","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,,"4",,,,,"176","N1",,,"l. balk a. vooras","2800",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2019-01-10T00:00:00.000","1986-02-03T00:00:00.000","2010-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V869XH","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20240324","20230903","20159","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2165","2830","2265","750",,"20060420","20060420","Geen verstrekking in Open Data",,"Ja",,"665",,,"3500",,,"4",,,,,"196","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-03-24T00:00:00.000","2023-09-03T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V904GF","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241103","20230515","15323","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2180","2830","2280","750",,"20090615","20171102","Geen verstrekking in Open Data","63627","Ja",,"650",,,"3500",,,"4",,,,,"191","N1",,,"by dwarsbalk r. voorzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-05-15T00:00:00.000","2009-06-15T00:00:00.000","2017-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V918GD","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250524","20240524","17982","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2160","2830","2260","750",,"20060601","20170609","Geen verstrekking in Open Data",,"Ja",,"670",,,"3500",,,"4",,,,,"195","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2024-05-24T00:00:00.000","2006-06-01T00:00:00.000","2017-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V922GD","Bedrijfsauto","MERCEDES-BENZ","MERCEDES ML280CDI","20250216","20170804","17319","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2210","2830","2310",,,"20060117","20170616","Geen verstrekking in Open Data",,"Ja",,"620",,"2830","2830",,,"4",,,,,"195","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2017-08-04T00:00:00.000","2006-01-17T00:00:00.000","2017-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V929SF","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250304","20210305","14114","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2130","2830","2230","750",,"20080125","20080125","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,,"4",,,,,"196","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2021-03-05T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V930RB","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250303","20220601","28454","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2175","2830","2275","750",,"20090613","20090613","Geen verstrekking in Open Data",,"Ja",,"655",,,"3500",,,"4",,,,,"190","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-06-01T00:00:00.000","2009-06-13T00:00:00.000","2009-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V970XR","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250224","20210122","17099","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2190","2830","2290","750",,"20090218","20190329","Geen verstrekking in Open Data",,"Ja",,"640",,,"3500",,,"4",,,,,"191","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-01-22T00:00:00.000","2009-02-18T00:00:00.000","2019-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V979RT","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240721","20181201","17737","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2140","2830","2240","750",,"20081021","20181114","Geen verstrekking in Open Data",,"Ja",,"690",,,"3500",,,"4",,,,,"191","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2018-12-01T00:00:00.000","2008-10-21T00:00:00.000","2018-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V980KX","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250108","20230715","17737","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2140","2830","2240","750",,"20080502","20180111","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,,"4",,,,,"196","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2023-07-15T00:00:00.000","2008-05-02T00:00:00.000","2018-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V980NJ","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20220712","20211103","15323","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2240","2830","2340","750",,"20090625","20180327","Geen verstrekking in Open Data",,"Ja",,"590",,,"3500",,,"4",,,,,"191","N1",,,"by dwarsbalk r. voorzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2021","Geen oordeel","05","Ja","2022-07-12T00:00:00.000","2021-11-03T00:00:00.000","2009-06-25T00:00:00.000","2018-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V988FD","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250320","20170325","15844","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2105","2830","2205","750",,"20061107","20170325","Geen verstrekking in Open Data",,"Ja",,"725",,,"3500",,,"4",,,,,"196","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2017-03-25T00:00:00.000","2006-11-07T00:00:00.000","2017-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V995ZJ","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250520","20190611","16903","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2215","2830","2315","750",,"20070502","20190611","Geen verstrekking in Open Data",,"Ja",,"615",,,"3500",,,"4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2019-06-11T00:00:00.000","2007-05-02T00:00:00.000","2019-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB138K","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20241030","20230209","17921","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2180","2830","2280","750",,"20060329","20130114","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"196","N1",,,"r. kofferruimte a. pers.ruimte","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2023-02-09T00:00:00.000","2006-03-29T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
