"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","98HHZL","HONDA","LOGO","20010718","20010718","ROOD",,"hatchback"
"Personenauto","98HJST","HONDA","LOGO","20010802","20010802","ZWART",,"hatchback"
"Personenauto","98HLJH","HONDA","LOGO","20010831","20010831","GRIJS",,"hatchback"
"Personenauto","98HNLD","HONDA","LOGO","20010920","20010920","BLAUW",,"hatchback"
"Personenauto","99DDHH","HONDA","LOGO","19990630","19990630","GROEN",,"hatchback"
"Personenauto","99DSXH","HONDA","LOGO","19991126","19991126","GROEN",,"hatchback"
"Personenauto","99DXJP","HONDA","LOGO","20000106","20000106","GROEN",,"hatchback"
"Personenauto","99FBXH","HONDA","LOGO","20000204","20000204","ROOD",,"hatchback"
"Personenauto","99FJND","HONDA","LOGO","20000331","20000331","GROEN",,"hatchback"
"Personenauto","99HHZL","HONDA","LOGO","20010726","20010726","GRIJS",,"hatchback"
"Personenauto","G213KZ","HONDA","LOGO","20010315","20191016","BLAUW",,"hatchback"
"Personenauto","G513DH","HONDA","LOGO","20000121","20190924","GROEN",,"hatchback"
"Personenauto","GZ939Z","HONDA","LOGO","20011227","20151001","BLAUW",,"hatchback"
"Personenauto","H898KR","HONDA","HONDA LOGO","20020110","20210719","BLAUW",,"hatchback"
"Personenauto","JG950B","HONDA","LOGO","20010709","20160302","GRIJS",,"hatchback"
"Personenauto","JK738B","HONDA","LOGO","20010111","20160404","GROEN",,"hatchback"
"Personenauto","KJ738P","HONDA","LOGO","20000518","20161001","GEEL",,"hatchback"
"Personenauto","N013BH","HONDA","LOGO","20000328","20210902","BLAUW",,"hatchback"
"Personenauto","NP440Z","HONDA","LOGO","19991006","20170323","GROEN",,"hatchback"
"Personenauto","NS389Z","HONDA","LOGO","19990518","20170422","GEEL",,"hatchback"
"Personenauto","PB915R","HONDA","LOGO","20001005","20170627","BLAUW",,"hatchback"
"Personenauto","PD201D","HONDA","LOGO","19990525","20170529","GEEL",,"hatchback"
"Personenauto","PJ885P","HONDA","LOGO","20010405","20170717","BLAUW",,"hatchback"
"Personenauto","R332RS","HONDA","LOGO","20011126","20221119","BLAUW",,"hatchback"
"Personenauto","R379BG","HONDA","LOGO","19990330","20220713","GEEL",,"hatchback"
"Personenauto","RH837K","HONDA","LOGO","20000403","20171216","ZWART",,"hatchback"
"Personenauto","RT890X","HONDA","LOGO","20000825","20180131","GEEL",,"hatchback"
"Personenauto","RZ693T","HONDA","LOGO","20000118","20180317","GROEN",,"hatchback"
"Personenauto","S898NB","HONDA","LOGO","20011031","20230227","ROOD",,"hatchback"
"Personenauto","SH573P","HONDA","LOGO","20000614","20180609","GRIJS",,"hatchback"
"Personenauto","SJ580J","HONDA","LOGO","20010726","20181114","GRIJS",,"hatchback"
"Personenauto","SN273L","HONDA","LOGO","19990623","20181013","GRIJS",,"hatchback"
"Personenauto","T241GX","HONDA","LOGO","19981202","20230614","GROEN",,"hatchback"
"Personenauto","T877VL","HONDA","LOGO","20000816","20230911","ZWART",,"hatchback"
"Personenauto","X051RT","HONDA","LOGO","20010308","20240105","GEEL",,"hatchback"
"Personenauto","X205KF","HONDA","LOGO","20001109","20231129","GRIJS",,"hatchback"
"Personenauto","XD008B","HONDA","LOGO","20000119","20181129","ROOD",,"hatchback"
"Personenauto","XK678D","HONDA","LOGO","19990907","20190731","ZWART",,"hatchback"
"Personenauto","XP538S","HONDA","LOGO","19990322","20190713","GROEN",,"hatchback"
"Personenauto","XRDR35","HONDA","LOGO","19990115","19990115","GROEN",,"hatchback"
"Personenauto","XSHG47","HONDA","LOGO","19990201","19990201","GEEL",,"hatchback"
"Personenauto","XSHG49","HONDA","LOGO","19990201","19990201","GEEL",,"hatchback"
"Personenauto","XSJX37","HONDA","LOGO","19990201","19990201","GEEL",,"hatchback"
"Personenauto","XSJX40","HONDA","LOGO","19990201","19990201","GROEN",,"hatchback"
"Personenauto","XSPJ50","HONDA","LOGO","19990203","19990203","GEEL",,"hatchback"
"Personenauto","XSPJ53","HONDA","LOGO","19990202","19990202","GEEL",,"hatchback"
"Personenauto","XSPJ55","HONDA","LOGO","19990202","19990202","GEEL",,"hatchback"
"Personenauto","XSPJ56","HONDA","LOGO","19990203","19990203","GEEL",,"hatchback"
"Personenauto","XSPJ61","HONDA","LOGO","19990202","19990202","GEEL",,"hatchback"
"Personenauto","XSPJ62","HONDA","LOGO","19990203","19990203","GEEL",,"hatchback"
"Personenauto","XSPJ63","HONDA","LOGO","19990202","19990202","GEEL",,"hatchback"
"Personenauto","XSPJ68","HONDA","LOGO","19990203","19990203","GEEL",,"hatchback"
"Personenauto","XSPJ69","HONDA","LOGO","19990203","19990203","GEEL",,"hatchback"
"Personenauto","XSPJ77","HONDA","LOGO","19990202","19990202","GEEL",,"hatchback"
"Personenauto","XSPJ79","HONDA","LOGO","19990203","19990203","PAARS",,"hatchback"
"Personenauto","XSPJ80","HONDA","LOGO","19990204","19990204","GEEL",,"hatchback"
"Personenauto","XSPJ82","HONDA","LOGO","19990203","19990203","GROEN",,"hatchback"
"Personenauto","XSPJ83","HONDA","LOGO","19990202","19990202","GROEN",,"hatchback"
"Personenauto","XSPJ84","HONDA","LOGO","19990203","19990203","GROEN",,"hatchback"
"Personenauto","XSSF50","HONDA","LOGO","19990204","19990204","GEEL",,"hatchback"
"Personenauto","XSSF54","HONDA","LOGO","19990203","19990203","GEEL",,"hatchback"
"Personenauto","XSSF56","HONDA","LOGO","19990204","19990204","GEEL",,"hatchback"
"Personenauto","XSSF57","HONDA","LOGO","19990203","19990203","GEEL",,"hatchback"
"Personenauto","XSSF60","HONDA","LOGO","19990202","19990202","GEEL",,"hatchback"
"Personenauto","XSSF63","HONDA","LOGO","19990202","19990202","GEEL",,"hatchback"
"Personenauto","XSSF73","HONDA","LOGO","19990203","19990203","GEEL",,"hatchback"
"Personenauto","XSSF77","HONDA","LOGO","19990202","19990202","ZWART",,"hatchback"
"Personenauto","XSSF78","HONDA","LOGO","19990202","19990202","GEEL",,"hatchback"
"Personenauto","XSSF80","HONDA","LOGO","19990202","19990202","GEEL",,"hatchback"
"Personenauto","XSSF82","HONDA","LOGO","19990202","19990202","GROEN",,"hatchback"
"Personenauto","XTLB60","HONDA","LOGO","19990217","19990217","GROEN",,"hatchback"
"Personenauto","XTRR30","HONDA","LOGO","19990216","19990216","ROOD",,"hatchback"
"Personenauto","XTTJ47","HONDA","LOGO","19990216","19990216","ROOD",,"hatchback"
"Personenauto","XVHS58","HONDA","LOGO","19990223","19990223","ROOD",,"hatchback"
"Personenauto","XVPN58","HONDA","LOGO","19990302","19990302","GROEN",,"hatchback"
"Personenauto","XXDS73","HONDA","LOGO","19990305","19990305","GROEN",,"hatchback"
"Personenauto","XXGP29","HONDA","LOGO","19990304","19990304","GROEN",,"hatchback"
"Personenauto","XXGP32","HONDA","LOGO","19990304","19990304","GROEN",,"hatchback"
"Personenauto","XXJR43","HONDA","LOGO","19990305","19990305","GEEL",,"hatchback"
"Personenauto","XXJR52","HONDA","LOGO","19990315","19990315","GROEN",,"hatchback"
"Personenauto","XXNG69","HONDA","LOGO","19990310","19990310","GROEN",,"hatchback"
"Personenauto","XXNG71","HONDA","LOGO","19990312","19990312","GROEN",,"hatchback"
"Personenauto","XXNG74","HONDA","LOGO","19990308","19990308","GROEN",,"hatchback"
"Personenauto","XXNG76","HONDA","LOGO","19990305","19990305","GROEN",,"hatchback"
"Personenauto","XXPX04","HONDA","LOGO","19990310","19990310","GROEN",,"hatchback"
"Personenauto","XXPX07","HONDA","LOGO","19990310","19990310","GROEN",,"hatchback"
"Personenauto","XXSP10","HONDA","LOGO","19990312","19990312","GROEN",,"hatchback"
"Personenauto","XXSP11","HONDA","LOGO","19990315","19990315","GROEN",,"hatchback"
"Personenauto","XXVL21","HONDA","LOGO","19990311","19990311","GEEL",,"hatchback"
"Personenauto","XXZJ03","HONDA","LOGO","19990312","19990312","ROOD",,"hatchback"
"Personenauto","XXZJ06","HONDA","LOGO","19990312","19990312","GROEN",,"hatchback"
"Personenauto","XZBZ90","HONDA","LOGO","19990312","19990312","GROEN",,"hatchback"
"Personenauto","XZBZ91","HONDA","LOGO","19990313","19990313","GEEL",,"hatchback"
"Personenauto","XZFS25","HONDA","LOGO","19990317","19990317","GROEN",,"hatchback"
"Personenauto","XZHF70","HONDA","LOGO","19990319","19990319","ZWART",,"hatchback"
"Personenauto","XZJZ29","HONDA","LOGO","19990319","19990319","GROEN",,"hatchback"
"Personenauto","XZJZ30","HONDA","LOGO","19990319","19990319","GROEN",,"hatchback"
"Personenauto","XZJZ31","HONDA","LOGO","19990319","19990319","GROEN",,"hatchback"
"Personenauto","XZJZ32","HONDA","LOGO","19990320","19990320","GROEN",,"hatchback"
"Personenauto","XZJZ35","HONDA","LOGO","19990318","19990318","GEEL",,"hatchback"
"Personenauto","XZJZ37","HONDA","LOGO","19990319","19990319","GROEN",,"hatchback"
"Personenauto","XZJZ38","HONDA","LOGO","19990322","19990322","ROOD",,"hatchback"
"Personenauto","XZPG71","HONDA","LOGO","19990319","19990319","ROOD",,"hatchback"
"Personenauto","XZPG72","HONDA","LOGO","19990319","19990319","ROOD",,"hatchback"
"Personenauto","XZPG74","HONDA","LOGO","19990319","19990319","GROEN",,"hatchback"
"Personenauto","XZPG75","HONDA","LOGO","19990324","19990324","GROEN",,"hatchback"
"Personenauto","XZTV74","HONDA","LOGO","19990326","19990326","GROEN",,"hatchback"
"Personenauto","XZXR96","HONDA","LOGO","19990325","19990325","GEEL",,"hatchback"
"Personenauto","XZXR98","HONDA","LOGO","19990325","19990325","ROOD",,"hatchback"
"Personenauto","XZXS02","HONDA","LOGO","19990325","19990325","ZWART",,"hatchback"
"Personenauto","XZXS04","HONDA","LOGO","19990426","19990426","ROOD",,"hatchback"
"Personenauto","ZBBX08","HONDA","LOGO","19990325","19990325","GROEN",,"hatchback"
"Personenauto","ZBBX10","HONDA","LOGO","19990409","19990409","GROEN",,"hatchback"
"Personenauto","ZBBX12","HONDA","LOGO","19990326","19990326","GROEN",,"hatchback"
"Personenauto","ZBBX13","HONDA","LOGO","19990409","19990409","GROEN",,"hatchback"
"Personenauto","ZBBX14","HONDA","LOGO","19990324","19990324","GROEN",,"hatchback"
"Personenauto","ZBGL16","HONDA","LOGO","19990326","19990326","GROEN",,"hatchback"
"Personenauto","ZBGL19","HONDA","LOGO","19990326","19990326","GROEN",,"hatchback"
"Personenauto","ZBJR30","HONDA","LOGO","19990401","19990401","ROOD",,"hatchback"
"Personenauto","ZBJR31","HONDA","LOGO","19990330","19990330","GEEL",,"hatchback"
"Personenauto","ZBSF22","HONDA","LOGO","19990331","19990331","ROOD",,"hatchback"
"Personenauto","ZBSF23","HONDA","LOGO","19990402","19990402","ROOD",,"hatchback"
"Personenauto","ZBSF24","HONDA","LOGO","19990331","19990331","ROOD",,"hatchback"
"Personenauto","ZBXG85","HONDA","LOGO","19990401","19990401","ROOD",,"hatchback"
"Personenauto","ZBXG86","HONDA","LOGO","19990408","19990408","GROEN",,"hatchback"
"Personenauto","ZDBP08","HONDA","LOGO","19990406","19990406","GROEN",,"hatchback"
"Personenauto","ZDBP09","HONDA","LOGO","19990402","19990402","GROEN",,"hatchback"
"Personenauto","ZDBP10","HONDA","LOGO","19990406","19990406","GROEN",,"hatchback"
"Personenauto","ZDHR78","HONDA","LOGO","19990412","19990412","ROOD",,"hatchback"
"Personenauto","ZDHR79","HONDA","LOGO","19990408","19990408","GROEN",,"hatchback"
"Personenauto","ZDHR80","HONDA","LOGO","19990409","19990409","ROOD",,"hatchback"
"Personenauto","ZDPJ14","HONDA","LOGO","19990409","19990409","GROEN",,"hatchback"
"Personenauto","ZDPJ15","HONDA","LOGO","19990503","19990503","GROEN",,"hatchback"
"Personenauto","ZDPJ18","HONDA","LOGO","19990409","19990409","GROEN",,"hatchback"
"Personenauto","ZDPJ19","HONDA","LOGO","19990409","19990409","GROEN",,"hatchback"
"Personenauto","ZDSR86","HONDA","LOGO","19990420","19990420","ROOD",,"hatchback"
"Personenauto","ZDSR87","HONDA","LOGO","19990409","19990409","ROOD",,"hatchback"
"Personenauto","ZDSR89","HONDA","LOGO","19990409","19990409","GEEL",,"hatchback"
"Personenauto","ZDZG63","HONDA","LOGO","19990414","19990414","GROEN",,"hatchback"
"Personenauto","ZFDJ01","HONDA","LOGO","19990416","19990416","GROEN",,"hatchback"
"Personenauto","ZFGV97","HONDA","LOGO","19990416","19990416","GROEN",,"hatchback"
"Personenauto","ZFGV98","HONDA","LOGO","19990416","19990416","GROEN",,"hatchback"
"Personenauto","ZFRD13","HONDA","LOGO","19990421","19990421","ROOD",,"hatchback"
"Personenauto","ZFRD16","HONDA","LOGO","19990422","19990422","ZWART",,"hatchback"
"Personenauto","ZFTG20","HONDA","LOGO","19990428","19990428","GROEN",,"hatchback"
"Personenauto","ZFTG21","HONDA","LOGO","19990423","19990423","GROEN",,"hatchback"
"Personenauto","ZFTG24","HONDA","LOGO","19990423","19990423","GROEN",,"hatchback"
"Personenauto","ZFXT37","HONDA","LOGO","19990423","19990423","GROEN",,"hatchback"
"Personenauto","ZFXT38","HONDA","LOGO","19990426","19990426","GROEN",,"hatchback"
"Personenauto","ZGFS24","HONDA","LOGO","19990428","19990428","GROEN",,"hatchback"
"Personenauto","ZGHT08","HONDA","LOGO","19990429","19990429","GROEN",,"hatchback"
"Personenauto","ZGHT09","HONDA","LOGO","19990429","19990429","ROOD",,"hatchback"
"Personenauto","ZGHT10","HONDA","LOGO","19990510","19990510","GROEN",,"hatchback"
"Personenauto","ZGHT11","HONDA","LOGO","19990428","19990428","ROOD",,"hatchback"
"Personenauto","ZGND39","HONDA","LOGO","19990429","19990429","GROEN",,"hatchback"
"Personenauto","ZGND41","HONDA","LOGO","19990501","19990501","ZWART",,"hatchback"
"Personenauto","ZGND42","HONDA","LOGO","19990503","19990503","GROEN",,"hatchback"
"Personenauto","ZGRR14","HONDA","LOGO","19990505","19990505","GEEL",,"hatchback"
"Personenauto","ZGTZ16","HONDA","LOGO","19990505","19990505","GROEN",,"hatchback"
"Personenauto","ZGXT17","HONDA","LOGO","19990505","19990505","GROEN",,"hatchback"
"Personenauto","ZHDH63","HONDA","LOGO","19990506","19990506","GEEL",,"hatchback"
"Personenauto","ZHDH64","HONDA","LOGO","19990506","19990506","ROOD",,"hatchback"
"Personenauto","ZHDH65","HONDA","LOGO","19990506","19990506","GROEN",,"hatchback"
"Personenauto","ZHDH66","HONDA","LOGO","19990519","19990519","GROEN",,"hatchback"
"Personenauto","ZHDH69","HONDA","LOGO","19990608","19990608","GROEN",,"hatchback"
"Personenauto","ZHJF89","HONDA","LOGO","19990507","19990507","ZWART",,"hatchback"
"Personenauto","ZHND87","HONDA","LOGO","19990510","19990510","GROEN",,"hatchback"
"Personenauto","ZHND89","HONDA","LOGO","19990514","19990514","ZWART",,"hatchback"
"Personenauto","ZHSV09","HONDA","LOGO","19990514","19990514","GROEN",,"hatchback"
"Personenauto","ZHXB34","HONDA","LOGO","19990517","19990517","GROEN",,"hatchback"
"Personenauto","ZHZV73","HONDA","LOGO","19990816","19990816","GROEN",,"hatchback"
"Personenauto","ZJGB35","HONDA","LOGO","19990527","19990527","ZWART",,"hatchback"
"Personenauto","ZJGB38","HONDA","LOGO","19990528","19990528","GROEN",,"hatchback"
"Personenauto","ZJGB39","HONDA","LOGO","19990520","19990520","GROEN",,"hatchback"
"Personenauto","ZJGB40","HONDA","LOGO","19990527","19990527","GROEN",,"hatchback"
"Personenauto","ZJGB41","HONDA","LOGO","19990602","19990602","GROEN",,"hatchback"
"Personenauto","ZJGB42","HONDA","LOGO","19990521","19990521","GROEN",,"hatchback"
"Personenauto","ZJJZ08","HONDA","LOGO","19990521","19990521","GROEN",,"hatchback"
"Personenauto","ZJNV57","HONDA","LOGO","19990526","19990526","GROEN",,"hatchback"
"Personenauto","ZJTV78","HONDA","LOGO","19990527","19990527","ROOD",,"hatchback"
"Personenauto","ZJTV79","HONDA","LOGO","19990611","19990611","GROEN",,"hatchback"
"Personenauto","ZJTV80","HONDA","LOGO","19990602","19990602","ROOD",,"hatchback"
"Personenauto","ZJZL43","HONDA","LOGO","19990528","19990528","ZWART",,"hatchback"
"Personenauto","ZLLJ56","HONDA","LOGO","19990603","19990603","GEEL",,"hatchback"
"Personenauto","ZLLJ58","HONDA","LOGO","19990607","19990607","ZWART",,"hatchback"
"Personenauto","ZLLJ59","HONDA","LOGO","19990604","19990604","ROOD",,"hatchback"
"Personenauto","ZLRB12","HONDA","LOGO","19990604","19990604","ROOD",,"hatchback"
"Personenauto","ZLTN69","HONDA","LOGO","19990604","19990604","GROEN",,"hatchback"
"Personenauto","ZLZV52","HONDA","LOGO","19990609","19990609","GROEN",,"hatchback"
"Personenauto","ZLZV54","HONDA","LOGO","19990607","19990607","GROEN",,"hatchback"
"Personenauto","ZLZV55","HONDA","LOGO","19990609","19990609","ZWART",,"hatchback"
"Personenauto","ZLZV56","HONDA","LOGO","19990617","19990617","GROEN",,"hatchback"
"Personenauto","ZNDH53","HONDA","LOGO","19990614","19990614","GROEN",,"hatchback"
"Personenauto","ZNDH54","HONDA","LOGO","19990610","19990610","GROEN",,"hatchback"
"Personenauto","ZNDH57","HONDA","LOGO","19990609","19990609","GROEN",,"hatchback"
"Personenauto","ZNDH58","HONDA","LOGO","19990611","19990611","GEEL",,"hatchback"
"Personenauto","ZNDH59","HONDA","LOGO","19990610","19990610","GROEN",,"hatchback"
"Personenauto","ZNGG62","HONDA","LOGO","19990610","19990610","ROOD",,"hatchback"
"Personenauto","ZNGG63","HONDA","LOGO","19990617","19990617","GROEN",,"hatchback"
"Personenauto","ZNGG64","HONDA","LOGO","19990610","19990610","GROEN",,"hatchback"
"Personenauto","ZNGG67","HONDA","LOGO","19990611","19990611","GROEN",,"hatchback"
"Personenauto","ZNGG70","HONDA","LOGO","19990610","19990610","GROEN",,"hatchback"
"Personenauto","ZNGG71","HONDA","LOGO","19990610","19990610","GROEN",,"hatchback"
"Personenauto","ZNGG72","HONDA","LOGO","19990610","19990610","GROEN",,"hatchback"
"Personenauto","ZNJH39","HONDA","LOGO","19990611","19990611","GROEN",,"hatchback"
"Personenauto","ZNJH40","HONDA","LOGO","19990611","19990611","GROEN",,"hatchback"
"Personenauto","ZNLX90","HONDA","LOGO","19990616","19990616","ZWART",,"hatchback"
"Personenauto","ZNLX91","HONDA","LOGO","19990614","19990614","ROOD",,"hatchback"
"Personenauto","ZNLX93","HONDA","LOGO","19990611","19990611","GROEN",,"hatchback"
"Personenauto","ZS220H","HONDA","LOGO","20001123","20190719","GROEN",,"hatchback"
