"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE1449","JEEP","CJ5","19690904","19930915","N.v.t.",,"open wagen"
"Bedrijfsauto","BF16PB","JEEP","CJ 5","19750630","19820903","N.v.t.",,"open wagen"
"Bedrijfsauto","BF34LN","JEEP","CJ 7","19810320","19810320","N.v.t.",,"open wagen"
"Bedrijfsauto","BF55VN","JEEP","CJ-7","19770126","19770126","N.v.t.",,"open wagen"
"Bedrijfsauto","BG05HR","JEEP","CJ7","19830225","19830225","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BG09JG","JEEP","CJ7","19820723","19820723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG29HL","JEEP","CJ5 DIESEL","19830225","19830225","N.v.t.",,"open wagen"
"Bedrijfsauto","BG35TP","JEEP","CJ7","19830602","19830602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG47TR","JEEP","CJ7 RENEGADE","19820630","19830610","N.v.t.",,"open wagen"
"Bedrijfsauto","BG59GS","JEEP","CJ-7","19790630","19830212","N.v.t.",,"open wagen"
"Bedrijfsauto","BG64FD","JEEP","CJ7","19830126","19830126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG70KB","JEEP","CJ-7","19780630","19791006","N.v.t.",,"open wagen"
"Bedrijfsauto","BG71LX","JEEP","CJ7","19830408","19830408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BG77KG","JEEP","CJ 7","19800630","19830510","N.v.t.",,"open wagen"
"Bedrijfsauto","BG93ZX","JEEP","CJ7","19830722","19830722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG97BB","JEEP","CJ7","19830103","19830103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH18XH","JEEP","CJ7 193","19800128","19800128","N.v.t.",,"open wagen"
"Bedrijfsauto","BH51ZB","JEEP","CJ7","19840210","19840210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH54GD","JEEP","CJ-5","19810630","19830920","N.v.t.",,"open wagen"
"Bedrijfsauto","BH64BL","JEEP","CJ 8","19830803","19830803","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH70FR","JEEP","CJ 7","19810605","19810605","N.v.t.",,"open wagen"
"Bedrijfsauto","BH95RT","JEEP","CJ 7","19831222","19831222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH99XN","JEEP","CJ 7","19820630","19840405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ03FS","JEEP","CJ 7","19840326","19840326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ04FS","JEEP","CJ 7","19840323","19840323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ0786","JEEP","CJ 5","19711006","19711006","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ0840","JEEP","CJ 5","19711006","19711006","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ23RJ","JEEP","CJ5","19850514","19850514","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BJ23SZ","JEEP","CJ-7","19770630","19840622","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ24RJ","JEEP","CJ7","19840626","19840626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ25XH","JEEP","CJ-7","19780630","19780630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ29SF","JEEP","CJ7","19830630","19840613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ37KD","JEEP","CJ5 DIESEL","19850813","19850813","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ50XF","JEEP","CJ7","19820503","19820503","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ60ZP","JEEP","CJ-7","19830630","19840810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ69JL","JEEP","CJ 7","19830630","19840417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ71XV","JEEP","CJ-7","19771018","19771018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ88TX","JEEP","CJ 7","19820105","19820105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ90YS","JEEP","CJ 8","19840803","19840803","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ99HH","JEEP","CJ-7","19790828","19790828","N.v.t.",,"open wagen"
"Bedrijfsauto","BK13ZL","JEEP","CJ7","19850123","19850123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK17TX","JEEP","CJ7","19871221","19871221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK30DB","JEEP","CJ7","19840831","19840831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK36VR","JEEP","CJ7/87","19850104","19850104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK43SP","JEEP","CJ7","19820630","19841207","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK50KX","JEEP","CJ-7","19780526","19780526","N.v.t.",,"open wagen"
"Bedrijfsauto","BK79ST","JEEP","CJ7","19820618","19820618","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK81FZ","JEEP","CJ 7","19840918","19840918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK82FZ","JEEP","CJ 7","19841026","19841026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK84GJ","JEEP","CJ7","19840921","19840921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK91ST","JEEP","CJ 5","19760630","19860611","N.v.t.",,"open wagen"
"Bedrijfsauto","BK93BY","JEEP","CJ7","19840903","19840903","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BL20GR","JEEP","CJ-7","19810107","19810107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL36HY","JEEP","CJ 7 JENEGADE","19760710","19760710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN13JZ","JEEP","CJ-7","19780609","19780609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN24ST","JEEP","CJ7","19810724","19810724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN43ST","JEEP","CJ 5","19760630","19770119","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN72TZ","JEEP","CJ5","19830630","19851105","N.v.t.",,"open wagen"
"Bedrijfsauto","BN84HT","JEEP","CJ 5","19770630","19851122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BP16KV","JEEP","CJ 7 RENEGADE","19790620","19790620","N.v.t.",,"open wagen"
"Bedrijfsauto","BP37LG","JEEP","CJ 8","19840319","19840319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP69JP","JEEP","CJ7","19860102","19860102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP86NX","JEEP","CJ 7","19860110","19860110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP91SG","JEEP","CJ7","19860130","19860130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP97DD","JEEP","CJ7","19840630","19851109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR07JR","JEEP","CJ7","19860411","19860411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR08GS","JEEP","CJ5","19860512","19860512","N.v.t.",,"open wagen"
"Bedrijfsauto","BR43PD","JEEP","CJ7","19860605","19860605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR68ZH","JEEP","CJ7","19860613","19860613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR74ND","JEEP","CJ-7","19780622","19780622","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS08DH","JEEP","CJ 5","19740423","19740423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS27KK","JEEP","CJ7","19860721","19860721","N.v.t.",,"open wagen"
"Bedrijfsauto","BS32VN","JEEP","CJ 5","19760228","19860922","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS55LZ","JEEP","CJ7","19800630","19860805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT22SG","JEEP","CJ5","19750630","19870109","N.v.t.",,"open wagen"
"Bedrijfsauto","BT47LS","JEEP","CJ7","19861124","19861124","N.v.t.",,"open wagen"
"Bedrijfsauto","BV11HS","JEEP","CJ 7","19790101","19790101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV12BH","JEEP","CJ 5","19750507","19750507","N.v.t.",,"open wagen"
"Bedrijfsauto","BV24FH","JEEP","CJ5","19750630","19920717","N.v.t.",,"open wagen"
"Bedrijfsauto","BV26KJ","JEEP","CJ5","19730630","19870311","N.v.t.",,"open wagen"
"Bedrijfsauto","BV8121","JEEP","CJ 5","19720105","19720105","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV8129","JEEP","CJ 5","19720105","19720105","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","BX02XZ","JEEP","CJ 5","19790630","19870818","N.v.t.",,"open wagen"
"Bedrijfsauto","BX09RK","JEEP","CJ7","19860630","19870714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX15XN","JEEP","CJ7","19830630","19870814","N.v.t.",,"open wagen"
"Bedrijfsauto","BX39SV","JEEP","CJ7","19840630","19870807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX43FP","JEEP","CJ7","19810819","19810819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX88FG","JEEP","CJ 7","19790724","19790724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY29JN","JEEP","CJ8","19871015","19871015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY40HV","JEEP","CJ-7 RENEGADE","19790630","19890415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY43TB","JEEP","CJ 5","19800630","19871127","N.v.t.",,"open wagen"
"Bedrijfsauto","BY93JP","JEEP","CJ5","19770630","19871019","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ39FY","JEEP","CJ 5","19800630","19880113","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ46DB","JEEP","CJ8","19880107","19880107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DB1043","JEEP","CJ 6","19730501","19730501","N.v.t.",,"open wagen"
"Personenauto","DDRB99","JEEP","CJ7","19850630","19910930","WIT",,"Niet geregistreerd"
"Personenauto","DE0287","JEEP","CJ3A","19490630","19560414","BEIGE",,"Niet geregistreerd"
"Personenauto","DE1541","JEEP","CJ 5","19660630","19880725","GROEN",,"Niet geregistreerd"
"Personenauto","DE5605","JEEP","CJ 5","19650630","19900705","GROEN",,"Niet geregistreerd"
"Personenauto","DE5862","JEEP","CJ ST","19630630","19900730","ROOD",,"Niet geregistreerd"
"Personenauto","DE6364","JEEP","CJ5","19670630","19920630","ROOD",,"Niet geregistreerd"
"Personenauto","DE7415","JEEP","CJ5","19690630","19910923","GROEN",,"Niet geregistreerd"
"Personenauto","DE8432","JEEP","CJ 5","19690630","19910606","GROEN",,"Niet geregistreerd"
"Personenauto","DE9270","JEEP","KAISER CJ 5","19660630","19910826","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","DF9865","JEEP","CJ 5","19721018","19721018","N.v.t.",,"open wagen"
"Personenauto","DFHT37","JEEP","CJ 5","19780630","19911011","GROEN",,"Niet geregistreerd"
"Personenauto","DFHT84","JEEP","CJ 7","19860630","19920204","ZWART",,"Niet geregistreerd"
"Personenauto","DH1345","JEEP","CJ 5","19600630","19920525","ROOD",,"Niet geregistreerd"
"Personenauto","DH2420","JEEP","CJ5","19720630","19920827","ROOD",,"Niet geregistreerd"
"Personenauto","DH5261","JEEP","KAISER CJ 5","19671108","19930701","GROEN",,"Niet geregistreerd"
"Personenauto","DH79XV","JEEP","CJ 5","19770818","19770818","BRUIN",,"Niet geregistreerd"
"Personenauto","DH8601","JEEP","CJ 3 B","19660228","19940428","GROEN",,"Niet geregistreerd"
"Personenauto","DH9806","JEEP","CJ5","19720228","19940720","BLAUW",,"Niet geregistreerd"
"Personenauto","DHSL32","JEEP","CJ5","19810630","19911127","BLAUW",,"cabriolet"
"Bedrijfsauto","DJ7535","JEEP","CJ-5","19720712","19720712","N.v.t.",,"gesloten opbouw"
"Personenauto","DJ94FK","JEEP","CJ5","19730630","19781218","PAARS",,"Niet geregistreerd"
"Personenauto","DL0890","JEEP","CJ 5","19670630","19950321","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1221","JEEP","CJ 5","19720228","19941107","WIT",,"Niet geregistreerd"
"Personenauto","DL2388","JEEP","CJ 3B CABRIOLET","19660228","19950210","GROEN",,"Niet geregistreerd"
"Personenauto","DL2792","JEEP","KAISER CJ-5","19690325","19950330","GROEN",,"Niet geregistreerd"
"Personenauto","DL3388","JEEP","CJ3B CABRIOLET","19660228","19950512","GROEN",,"Niet geregistreerd"
"Personenauto","DL3504","JEEP","CJ 3B CABRIOLET","19660228","19950511","GROEN",,"Niet geregistreerd"
"Personenauto","DL7012","JEEP","CJ 5","19690904","19951030","GROEN",,"Niet geregistreerd"
"Personenauto","DL7015","JEEP","CJ5","19680913","19951103","GROEN",,"Niet geregistreerd"
"Personenauto","DL7330","JEEP","CJ5","19690516","19951106","ZWART",,"Niet geregistreerd"
"Personenauto","DL8461","JEEP","CJ 5","19671213","19951228","GROEN",,"Niet geregistreerd"
"Personenauto","DL8582","JEEP","CJ 5","19660630","19960108","GROEN",,"Niet geregistreerd"
"Personenauto","DL8660","JEEP","CJ-5","19690411","19960108","GROEN",,"cabriolet"
"Personenauto","DLLG17","JEEP","CJ7","19860630","19920110","ROOD",,"cabriolet"
"Personenauto","DM0979","JEEP","CJ 5","19590630","19960417","ROOD",,"Niet geregistreerd"
"Personenauto","DM1184","JEEP","CJ-5","19681003","19960503","GROEN",,"terreinvoertuig"
"Personenauto","DM2056","JEEP","CJ 5","19691216","19960622","GEEL",,"cabriolet"
"Personenauto","DM2889","JEEP","CJ 5","19690228","19960906","GROEN",,"Niet geregistreerd"
"Personenauto","DM3172","JEEP","CJ7","19670228","19960705","GROEN",,"Niet geregistreerd"
"Personenauto","DM7985","JEEP","CJ 5","19710630","19970108","GEEL",,"Niet geregistreerd"
"Personenauto","DM9817","JEEP","CJ 5","19720630","19970415","GEEL",,"Niet geregistreerd"
"Personenauto","DPVS59","JEEP","CJ 7","19840630","19920114","ROOD",,"Niet geregistreerd"
"Personenauto","DR0240","JEEP","CJ-3B","19570630","19970424","ROOD",,"Niet geregistreerd"
"Personenauto","DR0633","JEEP","CJ-5","19600630","19970521","WIT",,"Niet geregistreerd"
"Personenauto","DR1588","JEEP","CJ7","19700915","19970818","GROEN",,"Niet geregistreerd"
"Personenauto","DR1602","JEEP","CJ 5 NEKAF","19560630","19970620","GEEL",,"Niet geregistreerd"
"Personenauto","DR1762","JEEP","CJ 5","19720815","19970703","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2639","JEEP","CJ5","19680228","19980110","GROEN",,"Niet geregistreerd"
"Personenauto","DR6461","JEEP","CJ 5","19660630","19980306","ZWART",,"Niet geregistreerd"
"Personenauto","DR9005","JEEP","CJ 15","19700228","19980602","BLAUW",,"Niet geregistreerd"
"Personenauto","DRTP36","JEEP","CJ7","19850630","19941202","ROOD",,"cabriolet"
"Personenauto","DRVR87","JEEP","CJ7","19830630","19920203","ZWART",,"Niet geregistreerd"
"Personenauto","DZ2345","JEEP","JEEP VIASA CJ-6B","19620915","20161020","ROOD",,"cabriolet"
"Personenauto","DZ4030","JEEP","CJ5","19680228","20171111","ROOD",,"cabriolet"
"Personenauto","DZ4113","JEEP","CJ3A","19500630","20170905","GEEL",,"cabriolet"
"Personenauto","DZ5851","JEEP","CJ 5","19630228","20180709","GRIJS",,"cabriolet"
"Personenauto","DZ9199","JEEP","CJ3B","19640915","20200116","GROEN",,"cabriolet"
"Personenauto","DZBL54","JEEP","CJ7","19830630","19920401","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","EB6045","JEEP","CJ 5","19730517","19730517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB8102","JEEP","CJ 5","19730810","19730810","N.v.t.",,"open wagen"
"Bedrijfsauto","EB9721","JEEP","CJ 5","19740102","19740102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","FB5475","JEEP","CJ5 RENAGADE","19730914","19730914","N.v.t.",,"huifopbouw"
"Bedrijfsauto","FB9192","JEEP","CJ 5","19731030","19731030","N.v.t.",,"open wagen"
"Bedrijfsauto","FB9193","JEEP","CJ 5","19731030","19731030","N.v.t.",,"open wagen"
"Personenauto","FBNL81","JEEP","CJ7","19850630","19910131","GROEN",,"Niet geregistreerd"
"Personenauto","FF40JR","JEEP","CJ7","19790728","19790728","ZWART",,"Niet geregistreerd"
"Personenauto","FFFN97","JEEP","CJ 7","19830630","19900822","BRUIN",,"Niet geregistreerd"
"Personenauto","FFLL79","JEEP","CJ 7 CABRIOLET","19810630","19920525","ZWART",,"cabriolet"
"Personenauto","FFLL83","JEEP","CJ 7","19780630","19920525","ROOD",,"cabriolet"
"Personenauto","FHGF34","JEEP","CJ-7","19780630","19920624","WIT",,"Niet geregistreerd"
"Personenauto","FHGG18","JEEP","CJ7","19800630","19920624","BLAUW",,"cabriolet"
"Personenauto","FJ01KP","JEEP","CJ7","19791010","19791010","BLAUW",,"terreinvoertuig"
"Personenauto","FJTS21","JEEP","CJ7","19850630","19920723","ZWART",,"cabriolet"
"Personenauto","FLGT25","JEEP","CJ5","19790630","19920803","GROEN",,"Niet geregistreerd"
"Personenauto","FLSG94","JEEP","CJ 7","19840630","19920813","ZWART",,"Niet geregistreerd"
"Personenauto","FPDN53","JEEP","CJ7","19860630","19920911","ZWART",,"Niet geregistreerd"
"Personenauto","FPGP69","JEEP","CJ5","19730630","19920915","ROOD",,"terreinvoertuig"
"Personenauto","FPHX71","JEEP","CJ 7","19810630","19920916","ROOD",,"Niet geregistreerd"
"Personenauto","FR92TP","JEEP","RENEGADE CJ7","19790630","19800204","BLAUW",,"Niet geregistreerd"
"Personenauto","FSVN26","JEEP","CJ7","19840630","19921029","BLAUW",,"Niet geregistreerd"
"Personenauto","FT60NN","JEEP","CJ 7","19800222","19800222","ZWART",,"cabriolet"
"Personenauto","FTFB66","JEEP","CJ 7","19810630","19921231","ZWART",,"Niet geregistreerd"
"Personenauto","FTGG31","JEEP","CJ7","19830630","19900306","WIT",,"Niet geregistreerd"
"Personenauto","FV23ZJ","JEEP","CJ7","19810613","19810613","WIT",,"Niet geregistreerd"
"Personenauto","FV49SH","JEEP","CJ 7","19800327","19800327","ROOD",,"Niet geregistreerd"
"Personenauto","FVHF13","JEEP","CJ 7","19840630","19921124","BLAUW",,"Niet geregistreerd"
"Personenauto","FXPV46","JEEP","CJ 7","19830630","19921216","BLAUW",,"Niet geregistreerd"
"Personenauto","FXVV37","JEEP","CJ 5","19760630","19921221","WIT",,"Niet geregistreerd"
"Personenauto","FZ86PT","JEEP","CJ7","19800509","19800509","ROOD",,"Niet geregistreerd"
"Personenauto","FZHV55","JEEP","CJ7","19830630","19921228","WIT",,"Niet geregistreerd"
"Personenauto","FZNP38","JEEP","CJ7","19810630","19921230","ROOD",,"Niet geregistreerd"
"Personenauto","G540KL","JEEP","CJ7","19780228","20191011","ROOD",,"cabriolet"
"Personenauto","G646JT","JEEP","CJ 7 LAREDO","19800228","20191004","ROOD",,"cabriolet"
"Personenauto","G971XX","JEEP","CJ 7","19780228","20191217","ROOD",,"MPV"
"Personenauto","GB420N","JEEP","CJ 7","19800630","20150402","BLAUW",,"cabriolet"
"Bedrijfsauto","GB8498","JEEP","CJ 5","19740503","19740503","N.v.t.",,"open laadvloer"
"Personenauto","GDBT34","JEEP","CJ 7","19760630","19930216","ROOD",,"cabriolet"
"Personenauto","GFBS31","JEEP","CJ7","19840727","19930222","BLAUW",,"Niet geregistreerd"
"Personenauto","GFZT46","JEEP","CJ7","19830630","19921218","WIT",,"Niet geregistreerd"
"Personenauto","GGDV76","JEEP","CJ 7","19860624","19930309","WIT",,"Niet geregistreerd"
"Personenauto","GGTR66","JEEP","CJ 7","19760630","19930607","BLAUW",,"Niet geregistreerd"
"Personenauto","GH04TH","JEEP","CJ7","19810411","19810411","ROOD",,"Niet geregistreerd"
"Personenauto","GH23SJ","JEEP","CJ7","19801002","19801002","GROEN",,"cabriolet"
"Personenauto","GH24SJ","JEEP","CJ7","19801002","19801002","ZWART",,"Niet geregistreerd"
"Personenauto","GH97RV","JEEP","CJ7","19770630","19800909","WIT",,"Niet geregistreerd"
"Personenauto","GJRV35","JEEP","CJ 7","19840228","19930421","ROOD",,"Niet geregistreerd"
"Personenauto","GK882L","JEEP","CJ7","19860421","19860421","ZWART",,"hatchback"
"Personenauto","GN923D","JEEP","CJ7","19850630","19900829","ZWART",,"cabriolet"
"Personenauto","GPVD42","JEEP","CJ7","19800228","19930610","GRIJS",,"Niet geregistreerd"
"Personenauto","GPVD55","JEEP","CJ 7","19840228","19930618","ROOD",,"Niet geregistreerd"
"Personenauto","GPVF69","JEEP","CJ 7","19790228","19930609","ORANJE",,"Niet geregistreerd"
"Personenauto","GRFX27","JEEP","CJ","19780228","19930628","BLAUW",,"Niet geregistreerd"
"Personenauto","GRHH47","JEEP","CJ7","19840228","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","GRLJ77","JEEP","CJ5","19820228","19930715","ROOD",,"cabriolet"
"Personenauto","GRNN26","JEEP","CJ 7","19850724","19850724","ZWART",,"Niet geregistreerd"
"Personenauto","GRNN99","JEEP","CJ7","19840228","19930622","ZWART",,"cabriolet"
"Personenauto","GS592R","JEEP","CJ-7","19820630","20150803","ROOD",,"stationwagen"
"Personenauto","GSFZ07","JEEP","CJ 7","19810618","19810618","BLAUW",,"cabriolet"
"Personenauto","GSJB23","JEEP","CJ 5","19780228","19930714","ROOD",,"Niet geregistreerd"
"Personenauto","GSJB37","JEEP","CJ 7","19850228","19930727","ROOD",,"Niet geregistreerd"
"Personenauto","GSNH92","JEEP","CJ7","19830228","19930716","GRIJS",,"stationwagen"
"Personenauto","GSNJ12","JEEP","CJ5","19780228","19930714","WIT",,"Niet geregistreerd"
"Personenauto","GT206B","JEEP","CJ7","19811016","19811016","WIT",,"cabriolet"
"Personenauto","GT61KY","JEEP","CJ 7","19800630","19810323","BRUIN",,"Niet geregistreerd"
"Personenauto","GT64KY","JEEP","CJ7","19800630","19810319","BRUIN",,"Niet geregistreerd"
"Personenauto","GTLS69","JEEP","CJ 7","19830228","19930728","BLAUW",,"cabriolet"
"Personenauto","GTVV87","JEEP","CJ 7","19810228","19930824","GROEN",,"MPV"
"Personenauto","GTZZ89","JEEP","CJ 7","19780228","19930809","BRUIN",,"cabriolet"
"Personenauto","GVLD43","JEEP","CJ 5","19770228","19930820","ROOD",,"Niet geregistreerd"
"Personenauto","GVLD60","JEEP","CJ-7","19850228","19930907","BLAUW",,"Niet geregistreerd"
"Personenauto","GVRV26","JEEP","CJ 5","19780228","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","GVTT77","JEEP","CJ 7","19830228","19930824","BRUIN",,"Niet geregistreerd"
"Personenauto","GVVP14","JEEP","CJ 7","19840630","19930823","BLAUW",,"cabriolet"
"Personenauto","GXFB48","JEEP","CJ7","19830316","19930831","GROEN",,"Niet geregistreerd"
"Personenauto","GZ273P","JEEP","CJ7","19850630","19910116","ROOD",,"cabriolet"
"Personenauto","GZ30RT","JEEP","CJ 5","19800426","19800426","ORANJE",,"Niet geregistreerd"
"Personenauto","GZ34RT","JEEP","CJ7","19810615","19810615","ROOD",,"Niet geregistreerd"
"Personenauto","GZPR34","JEEP","CJ5","19800228","19931021","ROOD",,"Niet geregistreerd"
"Personenauto","GZTL86","JEEP","CJ7","19760228","19931004","ZWART",,"Niet geregistreerd"
"Personenauto","GZTL90","JEEP","CJ7","19820228","19931005","ZWART",,"Niet geregistreerd"
"Personenauto","H578XD","JEEP","CJ7","19860228","20200608","WIT",,"cabriolet"
"Personenauto","H592XF","JEEP","CJ7","19780405","20200609","GROEN",,"cabriolet"
"Personenauto","HB388D","JEEP","CJ-7 RENEGADE","19830630","19871223","GRIJS",,"cabriolet"
"Bedrijfsauto","HB5946","JEEP","CJ 6","19740314","19740314","N.v.t.",,"huifopbouw"
"Personenauto","HBJJ44","JEEP","CJ 7","19850228","19931007","BLAUW",,"Niet geregistreerd"
"Personenauto","HBLH73","JEEP","CJ-5","19790228","19931013","ZWART",,"Niet geregistreerd"
"Personenauto","HBLH83","JEEP","CJ 7","19840228","19931013","ROOD",,"Niet geregistreerd"
"Personenauto","HBZP94","JEEP","CJ 5 RENEGADE","19790630","19931019","GEEL",,"Niet geregistreerd"
"Personenauto","HD646T","JEEP","CJ7","19840701","20151006","GEEL",,"cabriolet"
"Personenauto","HD64BB","JEEP","CJ-7","19810716","19810716","BRUIN",,"Niet geregistreerd"
"Personenauto","HDGT28","JEEP","CJ5","19810228","19931102","BLAUW",,"cabriolet"
"Personenauto","HDJG60","JEEP","CJ7","19810417","19810417","ZWART",,"Niet geregistreerd"
"Personenauto","HDSB90","JEEP","CJ 5","19780228","19931104","ZWART",,"Niet geregistreerd"
"Personenauto","HF82LT","JEEP","CJ 7","19810910","19810910","ZWART",,"Niet geregistreerd"
"Personenauto","HF83LT","JEEP","CJ 7","19810910","19810910","ZWART",,"Niet geregistreerd"
"Personenauto","HGGS29","JEEP","CJ 7","19790701","19931210","WIT",,"Niet geregistreerd"
"Personenauto","HGSH88","JEEP","CJ7","19840228","19931224","WIT",,"Niet geregistreerd"
"Personenauto","HJND31","JEEP","CJ7","19840228","19940112","ROOD",,"Niet geregistreerd"
"Personenauto","HJZD50","JEEP","CJ7","19830228","19940119","GROEN",,"cabriolet"
"Personenauto","HL36RY","JEEP","CJ 7","19800630","19820423","BRUIN",,"Niet geregistreerd"
"Personenauto","HLGB84","JEEP","CJ 5","19770228","19940125","BLAUW",,"Niet geregistreerd"
"Personenauto","HLPJ45","JEEP","CJ7","19860228","19940201","ROOD",,"Niet geregistreerd"
"Personenauto","HLTL09","JEEP","CJ7","19780228","19940202","ROOD",,"Niet geregistreerd"
"Personenauto","HN544V","JEEP","CJ 5","19780630","19921006","GROEN",,"cabriolet"
"Personenauto","HN82DR","JEEP","CJ7","19800630","19820302","BRUIN",,"Niet geregistreerd"
"Personenauto","HNDZ53","JEEP","CJ5","19790228","19940209","GROEN",,"Niet geregistreerd"
"Personenauto","HNRL66","JEEP","CJ7","19780228","19940422","WIT",,"Niet geregistreerd"
"Personenauto","HRHJ51","JEEP","CJ-7","19830630","19940324","ZWART",,"Niet geregistreerd"
"Personenauto","HRPJ93","JEEP","CJ 7","19760228","19940324","BRUIN",,"Niet geregistreerd"
"Personenauto","HRSN88","JEEP","CJ7","19790630","19871002","ZWART",,"Niet geregistreerd"
"Personenauto","HSPB46","JEEP","CJ 7","19840412","19840412","ROOD",,"Niet geregistreerd"
"Personenauto","HTDH69","JEEP","CJ5","19790228","19940831","BLAUW",,"cabriolet"
"Personenauto","HTFX34","JEEP","CJ 7","19840630","19920624","ROOD",,"Niet geregistreerd"
"Personenauto","HTVV40","JEEP","CJ7","19820228","19940418","BLAUW",,"Niet geregistreerd"
"Personenauto","HVVL14","JEEP","CJ 7","19920424","19920424","ROOD",,"Niet geregistreerd"
"Personenauto","HX13XT","JEEP","CJ 7","19780724","19780724","GROEN",,"cabriolet"
"Personenauto","HX60JV","JEEP","CJ 7","19820615","19820615","BLAUW",,"MPV"
"Personenauto","HZ37HG","JEEP","CJ 7","19820730","19820730","ZWART",,"Niet geregistreerd"
"Personenauto","HZRH75","JEEP","CJ 7","19860228","19951222","ZWART",,"Niet geregistreerd"
