"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RY89VK","Personenauto","PEUGEOT","205 XE 1.1 S6","19970613","19960626",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19870507","19870507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-06-13T00:00:00.000","1996-06-26T00:00:00.000","1987-05-07T00:00:00.000","1987-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ61VF","Personenauto","PEUGEOT","205 XE 1.1 S6","19960613","19960410",,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","749","1195","849","374","700","19870519","19870519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-06-13T00:00:00.000","1996-04-10T00:00:00.000","1987-05-19T00:00:00.000","1987-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ75XZ","Personenauto","PEUGEOT","205 XE 1.1 S6","20260528","20160908",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19870527","19870527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-28T00:00:00.000","2016-09-08T00:00:00.000","1987-05-27T00:00:00.000","1987-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB67DL","Personenauto","PEUGEOT","205 XE 1.1 S6","20100506","20120720",,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","749","1195","849","374","700","19870521","19870521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2010-05-06T00:00:00.000","2012-07-20T00:00:00.000","1987-05-21T00:00:00.000","1987-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF36ZN","Personenauto","PEUGEOT","205 XE 1.1 S6","20251018","20210820",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19870619","19870619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2021-08-20T00:00:00.000","1987-06-19T00:00:00.000","1987-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG19ZP","Personenauto","PEUGEOT","205 XE 1.1 S6","20041001",,,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19870708","19870708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-10-01T00:00:00.000",,"1987-07-08T00:00:00.000","1987-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG35KH","Personenauto","PEUGEOT","205 XE 1.1 S6","20120424","20111015",,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19870701","19870701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-04-24T00:00:00.000","2011-10-15T00:00:00.000","1987-07-01T00:00:00.000","1987-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG48LZ","Personenauto","PEUGEOT","205 XE 1.1 S6","20240805","19970205",,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","749","1195","849","374","700","19870804","19870804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-05T00:00:00.000","1997-02-05T00:00:00.000","1987-08-04T00:00:00.000","1987-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH56XP","Personenauto","PEUGEOT","205 XE 1.1 S6","20170904","20190408",,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19870722","19870722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2017-09-04T00:00:00.000","2019-04-08T00:00:00.000","1987-07-22T00:00:00.000","1987-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ08BL","Personenauto","PEUGEOT","205 XE 1.1 S6","20250801","20160919",,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","749","1195","849","374","700","19870730","19870730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-01T00:00:00.000","2016-09-19T00:00:00.000","1987-07-30T00:00:00.000","1987-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK11BF","Personenauto","PEUGEOT","205 XE 1.1 S6","20240928","20231111",,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19870825","19870825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-11-11T00:00:00.000","1987-08-25T00:00:00.000","1987-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK31FX","Personenauto","PEUGEOT","205 XE 1.1 S6","20260207","20240103",,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19870821","19870821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2024-01-03T00:00:00.000","1987-08-21T00:00:00.000","1987-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK77XX","Personenauto","PEUGEOT","205 XE 1.1 S6","20260227","20240424",,"hatchback","5","GRIJS","Niet geregistreerd","4","1124","749","1195","849","374","700","19870928","19870928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat a. achterzitting","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2024-04-24T00:00:00.000","1987-09-28T00:00:00.000","1987-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK89GY","Personenauto","PEUGEOT","205 XE 1.1 S6","20140222","20231217",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","745","1195","845","372","700","19870904","19870904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-02-22T00:00:00.000","2023-12-17T00:00:00.000","1987-09-04T00:00:00.000","1987-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN08BH","Personenauto","PEUGEOT","205 XE 1.1 S6","19971016","19970825",,"hatchback",,"ZWART","Niet geregistreerd","4","1124","745","1195","845","372","700","19871009","19871009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-10-16T00:00:00.000","1997-08-25T00:00:00.000","1987-10-09T00:00:00.000","1987-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN48TY","Personenauto","PEUGEOT","205 XE 1.1 S6","20010928","20011018",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","745","1195","845","372","700","19871015","19871015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-09-28T00:00:00.000","2001-10-18T00:00:00.000","1987-10-15T00:00:00.000","1987-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP28RN","Personenauto","PEUGEOT","205 XE 1.1 S6","20240610","20230131",,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19871031","19871031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2023-01-31T00:00:00.000","1987-10-31T00:00:00.000","1987-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP37ZG","Personenauto","PEUGEOT","205 XE 1.1 S6","20010705",,,"hatchback",,"ROOD","Niet geregistreerd","4","1124","745","1195","845","372","700","19871113","19871113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-07-05T00:00:00.000",,"1987-11-13T00:00:00.000","1987-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP48JK","Personenauto","PEUGEOT","205 XE 1.1 S6","20240609","20161008",,"hatchback",,"WIT","Niet geregistreerd","4","1124","745","1195","845","372","700","19871030","19871030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2016-10-08T00:00:00.000","1987-10-30T00:00:00.000","1987-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP68HF","Personenauto","PEUGEOT","205 XE 1.1 S6","19970422",,,"hatchback",,"ZWART","Niet geregistreerd","4","1124","745","1195","845","372","700","19871027","19871027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1997-04-22T00:00:00.000",,"1987-10-27T00:00:00.000","1987-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR02DB","Personenauto","PEUGEOT","205 XE 1.1 S6","20250125","19900913",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","745","1195","845","372","700","19880107","19880107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-01-25T00:00:00.000","1990-09-13T00:00:00.000","1988-01-07T00:00:00.000","1988-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR17VK","Personenauto","PEUGEOT","205 XE 1.1 S6","20240319","20240323",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","745","1195","845","372","700","19871127","19871127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-03-19T00:00:00.000","2024-03-23T00:00:00.000","1987-11-27T00:00:00.000","1987-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR22NP","Personenauto","PEUGEOT","205 XE 1.1 S6","20010427",,,"hatchback",,"ROOD","Niet geregistreerd","4","1124","745","1195","845","372","700","19871127","19871127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-04-27T00:00:00.000",,"1987-11-27T00:00:00.000","1987-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR31BH","Personenauto","PEUGEOT","205 XE 1.1 S6","20260409","20010310",,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","749","1195","849","374","700","19871110","19871110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-09T00:00:00.000","2001-03-10T00:00:00.000","1987-11-10T00:00:00.000","1987-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR60DX","Personenauto","PEUGEOT","205 XE 1.1 S6","20070928",,,"hatchback",,"WIT","Niet geregistreerd","4","1124","745","1195","845","372","700","19871123","19871123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2007-09-28T00:00:00.000",,"1987-11-23T00:00:00.000","1987-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR85PK","Personenauto","PEUGEOT","205 XE 1.1 S6","20260324","20000817",,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","745","1195","845","372","700","19871204","19871204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-24T00:00:00.000","2000-08-17T00:00:00.000","1987-12-04T00:00:00.000","1987-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV64RX","Personenauto","PEUGEOT","205 XE 1.1 S6","20030606","20061106",,"hatchback",,"WIT","Niet geregistreerd","4","1124","745","1195","845","372","700","19880108","19880108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-06-06T00:00:00.000","2006-11-06T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV75VZ","Personenauto","PEUGEOT","205 XE 1.1 S6","20040408",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","745","1195","845","372","700","19880115","19880115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-04-08T00:00:00.000",,"1988-01-15T00:00:00.000","1988-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY16HK","Personenauto","PEUGEOT","205 XE 1.1 S6","20240820","19891125",,"hatchback",,"WIT","Niet geregistreerd","4","1124","745","1195","845","372","700","19880126","19880126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-20T00:00:00.000","1989-11-25T00:00:00.000","1988-01-26T00:00:00.000","1988-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY27TN","Personenauto","PEUGEOT","205 XE 1.1 S6","20110424","20110414",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","745","1195","845","372","700","19880129","19880129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-04-24T00:00:00.000","2011-04-14T00:00:00.000","1988-01-29T00:00:00.000","1988-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
