"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75VPSR","Bedrijfsauto","LAND ROVER","FREELANDER DI","20241130","20240123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2024-01-23T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VFTV","Bedrijfsauto","LAND ROVER","FREELANDER DI","20240901","20170823",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19990205","19990205","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2017-08-23T00:00:00.000","1999-02-05T00:00:00.000","1999-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VLBG","Bedrijfsauto","LAND ROVER","FREELANDER DI","20250329","20210311",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19991008","19991008","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2024","Geen oordeel","07","Nee","2025-03-29T00:00:00.000","2021-03-11T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VSDL","Bedrijfsauto","LAND ROVER","FREELANDER DI","20250109","20230719",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000908","20000908","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-07-19T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VRFT","Bedrijfsauto","LAND ROVER","FREELANDER DI","20240918","20010613",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2001-06-13T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VPPG","Bedrijfsauto","LAND ROVER","FREELANDER DI","20240906","20231229",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-12-29T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VPHD","Bedrijfsauto","LAND ROVER","FREELANDER DI","20180623","20180309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000411","20000411","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2018","Logisch","00","Ja","2018-06-23T00:00:00.000","2018-03-09T00:00:00.000","2000-04-11T00:00:00.000","2000-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VPHS","Bedrijfsauto","LAND ROVER","FREELANDER DI","20241129","20161107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Onlogisch","04","Ja","2024-11-29T00:00:00.000","2016-11-07T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VFVS","Bedrijfsauto","LAND ROVER","FREELANDER DI","20250227","19990210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19990210","19990210","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","1999-02-10T00:00:00.000","1999-02-10T00:00:00.000","1999-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VRXL","Bedrijfsauto","LAND ROVER","FREELANDER DI","20241115","20170225",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20001011","20001011","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2017-02-25T00:00:00.000","2000-10-11T00:00:00.000","2000-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VHFS","Bedrijfsauto","LAND ROVER","FREELANDER DI","20170116","20181010",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19990514","19990514","Geen verstrekking in Open Data",,"Nee",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2017","Logisch","00","Ja","2017-01-16T00:00:00.000","2018-10-10T00:00:00.000","1999-05-14T00:00:00.000","1999-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VRNX","Bedrijfsauto","LAND ROVER","FREELANDER DI","20240330","20211109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000721","20000721","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2021-11-09T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VGZS","Bedrijfsauto","LAND ROVER","FREELANDER DI","20250130","20171006",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19990428","19990428","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2017-10-06T00:00:00.000","1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VJXH","Bedrijfsauto","LAND ROVER","FREELANDER DI","20240714","20200706",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-07-06T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VPKP","Bedrijfsauto","LAND ROVER","FREELANDER DI","20170129","20030404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000420","20000420","Geen verstrekking in Open Data",,"Nee",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2016","Logisch","00","Ja","2017-01-29T00:00:00.000","2003-04-04T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VNVG","Bedrijfsauto","LAND ROVER","FREELANDER DI","20210406","20200407",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000313","20000313","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2020","Logisch","00","Ja","2021-04-06T00:00:00.000","2020-04-07T00:00:00.000","2000-03-13T00:00:00.000","2000-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VLHP","Bedrijfsauto","LAND ROVER","FREELANDER DI","20250509","20150311",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19991027","19991027","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2015-03-11T00:00:00.000","1999-10-27T00:00:00.000","1999-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VPVX","Bedrijfsauto","LAND ROVER","FREELANDER DI","20240213","20170215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000526","20000526","Geen verstrekking in Open Data",,"Nee",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-02-13T00:00:00.000","2017-02-15T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VLZJ","Bedrijfsauto","LAND ROVER","FREELANDER DI","20141120","20150217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000218","20000218","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2015","Logisch","00","Ja","2014-11-20T00:00:00.000","2015-02-17T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VJXH","Bedrijfsauto","LAND ROVER","FREELANDER DI","20230628","20230403",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2023-06-28T00:00:00.000","2023-04-03T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VRRP","Bedrijfsauto","LAND ROVER","FREELANDER DI","20240613","20211213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000727","20000727","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Onlogisch","04","Ja","2024-06-13T00:00:00.000","2021-12-13T00:00:00.000","2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VRRV","Bedrijfsauto","LAND ROVER","FREELANDER DI","20241114","20150304",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000727","20000727","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2015-03-04T00:00:00.000","2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VHDG","Bedrijfsauto","LAND ROVER","FREELANDER DI","20240618","20210624",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19990507","19990507","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Niet geregistreerd","NG","Ja","2024-06-18T00:00:00.000","2021-06-24T00:00:00.000","1999-05-07T00:00:00.000","1999-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VRSV","Bedrijfsauto","LAND ROVER","FREELANDER DI","20241207","20171110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000814","20000814","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2017-11-10T00:00:00.000","2000-08-14T00:00:00.000","2000-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
