"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","64KNN6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100108","20100108","GRIJS","43289","stationwagen"
"Personenauto","64LNB8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100531","20100531","ROOD","38695","stationwagen"
"Personenauto","64LZB9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100723","20100723","GRIJS","35944","stationwagen"
"Personenauto","64NBB4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100730","20100730","ZWART","31450","stationwagen"
"Personenauto","64XGHD","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060626","20070510","GRIJS",,"stationwagen"
"Personenauto","64ZDBD","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080103","20080103","GRIJS","30788","stationwagen"
"Personenauto","64ZDGN","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080122","20080122","GRIJS","30788","stationwagen"
"Personenauto","65GJP9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090326","20090326","GRIJS","31656","stationwagen"
"Personenauto","65KRH4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100118","20100118","ROOD","38195","stationwagen"
"Personenauto","65KSB9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100127","20100127","GRIJS","32845","stationwagen"
"Personenauto","65KVP5","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100226","20100226","ROOD","40234","stationwagen"
"Personenauto","65NRX1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060628","20101103","ZWART",,"stationwagen"
"Personenauto","65XBLS","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070404","20070404","GRIJS","30788","stationwagen"
"Personenauto","65XDJP","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070406","20070406","GRIJS","44948","stationwagen"
"Personenauto","65XGFJ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070508","20070508","ZWART","35888","stationwagen"
"Personenauto","65XRZN","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070904","20070904","ZWART","29892","stationwagen"
"Personenauto","65ZDJV","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080105","20080105","GRIJS","43408","stationwagen"
"Personenauto","65ZDJX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080529","20080529","ZWART","30789","stationwagen"
"Personenauto","65ZFF2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100121","20121016","ZWART","50345","stationwagen"
"Personenauto","65ZJVJ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080311","20080311","ZWART","38588","stationwagen"
"Personenauto","65ZJZS","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080227","20080227","ZWART","30789","stationwagen"
"Personenauto","66KHV5","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091130","20091130","GRIJS",,"stationwagen"
"Personenauto","66KVL3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100304","20100304","ZWART","35950","stationwagen"
"Personenauto","66KVV2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100302","20100302","ZWART","30450","stationwagen"
"Personenauto","66PZN4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110415","20110415","ZWART","38967","stationwagen"
"Personenauto","66XLBL","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070809","20070809","ZWART","29892","stationwagen"
"Personenauto","66XLNS","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070709","20070709","GRIJS","30788","stationwagen"
"Personenauto","66XNDV","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070718","20070718","ZWART","35888","stationwagen"
"Personenauto","66ZDBD","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080103","20080103","ZWART","35439","stationwagen"
"Personenauto","66ZDGP","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080111","20080111","ROOD","56859","stationwagen"
"Personenauto","66ZDJV","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080305","20080305","ZWART","29893","stationwagen"
"Personenauto","66ZDJX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080523","20080523","ZWART","30789","stationwagen"
"Personenauto","67GHR2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090116","20090116","ZWART","30789","stationwagen"
"Personenauto","67KRH4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100128","20100128","ZWART","42545","stationwagen"
"Personenauto","67KVL3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100224","20100224","ZWART","38850","stationwagen"
"Personenauto","67KVP5","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100224","20100224","GRIJS","40290","stationwagen"
"Personenauto","67KVV2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100226","20100226","ZWART","39790","stationwagen"
"Personenauto","67NSK3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20101105","20101105","ZWART","37510","stationwagen"
"Personenauto","67PZN4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110420","20110420","GRIJS","38967","stationwagen"
"Personenauto","67SKZ9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090902","20111117","ROOD",,"stationwagen"
"Personenauto","67XHVB","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070604","20070604","ZWART","30788","stationwagen"
"Personenauto","67XKGB","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070621","20070621","ROOD","37289","stationwagen"
"Personenauto","67XRHV","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070830","20070830","ZWART","46989","stationwagen"
"Personenauto","67XRSV","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070901","20070901","GRIJS","35888","stationwagen"
"Personenauto","67ZDJX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080104","20080104","ZWART","30788","stationwagen"
"Personenauto","67ZJNK","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080228","20080228","ZWART","35888","stationwagen"
"Personenauto","67ZNDD","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080412","20080412","GRIJS","33489","stationwagen"
"Personenauto","68GJT8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080919","20080919","GRIJS","34387","stationwagen"
"Personenauto","68KRH4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100122","20100122","BLAUW","47420","stationwagen"
"Personenauto","68KSB9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100129","20100129","GRIJS","39096","stationwagen"
"Personenauto","68KVV2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100301","20100301","WIT","65099","stationwagen"
"Personenauto","68TDRT","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060721","20060721","ZWART","38043","stationwagen"
"Personenauto","68XHVB","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070608","20070608","ROOD","37289","stationwagen"
"Personenauto","68ZDGN","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080121","20080121","GRIJS","30788","stationwagen"
"Personenauto","68ZDGP","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080111","20080111","ZWART","44073","stationwagen"
"Personenauto","68ZDJZ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080623","20080623","ZWART","29893","stationwagen"
"Personenauto","69GLV7","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080821","20080821","ZWART","30787","stationwagen"
"Personenauto","69HXX2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090325","20090325","ZWART","50084","stationwagen"
"Personenauto","69KSB9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100129","20100129","ROOD","41337","stationwagen"
"Personenauto","69NJV2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100930","20100930","ZWART","36167","stationwagen"
"Personenauto","69XFPJ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070515","20070515","ZWART","39158","stationwagen"
"Personenauto","69XTDZ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070928","20070928","ZWART","30788","stationwagen"
"Personenauto","69ZDBD","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080116","20080116","GRIJS","33689","stationwagen"
"Personenauto","69ZDDP","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080119","20080119","GRIJS","35888","stationwagen"
"Personenauto","6KPH13","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100625","20130704","WIT","43679","stationwagen"
"Personenauto","6SVF82","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110719","20140425","ROOD","39645","stationwagen"
"Personenauto","6TPN49","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20121115","20140514","ZWART","41050","stationwagen"
"Personenauto","6ZFB97","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20101026","20150213","WIT","39525","stationwagen"
"Personenauto","6ZKX39","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060609","20150105","GRIJS",,"stationwagen"
"Personenauto","6ZLF62","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091130","20150116","WIT","35950","stationwagen"
"Personenauto","6ZLP46","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060302","20150120","ZWART",,"stationwagen"
"Personenauto","6ZSF41","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20081222","20150325","ZWART","47280","stationwagen"
"Personenauto","70GHR2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080627","20080627","ZWART","30789","stationwagen"
"Personenauto","70GRL5","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080822","20080822","ROOD","41627","stationwagen"
"Personenauto","70JVP1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090922","20090922","GRIJS","39983","stationwagen"
"Personenauto","70KSB9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100201","20100201","GRIJS","46424","stationwagen"
"Personenauto","70LTS8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100630","20100630","ZWART","39845","stationwagen"
"Personenauto","70NJV2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100930","20100930","ROOD","38423","stationwagen"
"Personenauto","70XGDF","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070507","20070507","ZWART","30788","stationwagen"
"Personenauto","70ZDBD","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080207","20080207","ZWART","39293","stationwagen"
"Personenauto","70ZDDP","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080104","20080104","ZWART","36638","stationwagen"
"Personenauto","71GLN8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080725","20080725","ZWART","37164","stationwagen"
"Personenauto","71GRL5","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080818","20080818","ROOD","45517","stationwagen"
"Personenauto","71HVD3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090306","20090306","ZWART","55778","stationwagen"
"Personenauto","71JKL8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090620","20090620","BLAUW","41267","stationwagen"
"Personenauto","71NGX9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100909","20100909","WIT","31500","stationwagen"
"Personenauto","71ZDJX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080201","20080201","BLAUW","31138","stationwagen"
"Personenauto","71ZDJZ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20081121","20081121","ZWART","35888","stationwagen"
"Personenauto","71ZLJX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080321","20080321","ZWART","30789","stationwagen"
"Personenauto","71ZSBZ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080520","20080520","GRIJS","30789","stationwagen"
"Personenauto","72HVD3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090320","20090320","GRIJS","40308","stationwagen"
"Personenauto","72LZS5","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100729","20100729","ZWART","32345","stationwagen"
"Personenauto","72NJV2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100930","20100930","ZWART","38816","stationwagen"
"Personenauto","72PBV2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110104","20110104","PAARS","41149","stationwagen"
"Personenauto","72XDJP","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070406","20070406","GRIJS","40886","stationwagen"
"Personenauto","72XGNJ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070515","20070515","GRIJS","37238","stationwagen"
"Personenauto","72ZDBD","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080105","20080105","ZWART","36842","stationwagen"
"Personenauto","72ZDJT","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080118","20080118","GRIJS","43408","stationwagen"
"Personenauto","72ZDJV","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080321","20080321","GRIJS","30789","stationwagen"
"Personenauto","72ZDJX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080103","20080103","ZWART","30788","stationwagen"
"Personenauto","72ZDRN","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080307","20080307","ZWART","30789","stationwagen"
"Personenauto","72ZJZS","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080229","20080229","ZWART","44844","stationwagen"
"Personenauto","73GJJ3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080714","20080714","BRUIN","35544","stationwagen"
"Personenauto","73GPN2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080808","20080808","BLAUW","30789","stationwagen"
"Personenauto","73HHF3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20081121","20081121","ZWART","33342","stationwagen"
"Personenauto","73LHV8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110104","20110104","ZWART","38270","stationwagen"
"Personenauto","73NJV2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100928","20100928","GRIJS","39676","stationwagen"
"Personenauto","73RLS2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110622","20110622","WIT","40022","stationwagen"
"Personenauto","73XNRJ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070731","20070731","GRIJS","30787","stationwagen"
"Personenauto","73XNXT","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070825","20070825","ZWART","43414","stationwagen"
"Personenauto","73XRVL","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070926","20070926","GRIJS","30788","stationwagen"
"Personenauto","73XXH8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120831","20120831","GRIJS","38947","stationwagen"
"Personenauto","73ZDJZ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080813","20080813","GRIJS","30789","stationwagen"
"Personenauto","73ZDRN","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080528","20080528","ZWART","29893","stationwagen"
"Personenauto","73ZJZS","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080228","20080228","GRIJS","36637","stationwagen"
"Personenauto","74GHR2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080626","20080626","ZWART","35888","stationwagen"
"Personenauto","74GJJ3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080701","20080701","ZWART","43178","stationwagen"
"Personenauto","74JNT9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090717","20090717","GRIJS",,"stationwagen"
"Personenauto","74JTL6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090828","20090828","WIT","35050","stationwagen"
"Personenauto","74PBV2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110117","20110117","GRIJS","44699","stationwagen"
"Personenauto","74RSN8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110719","20110719","ZWART","38855","stationwagen"
"Personenauto","74XDBR","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070503","20070503","GRIJS","39792","stationwagen"
"Personenauto","74XNRJ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070730","20070730","ZWART","40888","stationwagen"
"Personenauto","74ZNKT","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080403","20080403","GRIJS","38588","stationwagen"
"Personenauto","75GKF9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080704","20080704","ZWART","30789","stationwagen"
"Personenauto","75JZL5","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090930","20090930","ZWART","32343","stationwagen"
"Personenauto","75KVP2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100222","20100222","ZWART",,"stationwagen"
"Personenauto","75NBX6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100807","20100807","ZWART","37845","stationwagen"
"Personenauto","75RSN8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110722","20110722","ZWART","38390","stationwagen"
"Personenauto","75XHVB","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070615","20070615","ZWART","36638","stationwagen"
"Personenauto","75XJHR","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070609","20070609","ZWART","35744","stationwagen"
"Personenauto","75ZNKS","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080618","20080618","GRIJS","30789","stationwagen"
"Personenauto","76GJP9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090228","20090228","GRIJS","39659","stationwagen"
"Personenauto","76JZL5","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090930","20090930","GRIJS","32343","stationwagen"
"Personenauto","76LKH2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100421","20100514","GRIJS",,"stationwagen"
"Personenauto","76NBX6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100813","20100813","GRIJS","40748","stationwagen"
"Personenauto","76THLB","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060915","20060915","GRIJS","37918","stationwagen"
"Personenauto","76XBJ2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100928","20120504","GRIJS","42622","stationwagen"
"Personenauto","76XGGJ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070508","20070508","GRIJS",,"stationwagen"
"Personenauto","76XJLV","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070620","20070620","ZWART","30788","stationwagen"
"Personenauto","76XNKV","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070321","20070720","ZWART",,"stationwagen"
"Personenauto","76XNRJ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070731","20070731","GRIJS","30787","stationwagen"
"Personenauto","76XPFP","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070803","20070803","BRUIN","40833","stationwagen"
"Personenauto","76XXTT","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20071103","20071103","GRIJS",,"stationwagen"
"Personenauto","76ZBXJ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080104","20080104","GRIJS","30788","stationwagen"
"Personenauto","76ZDJV","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080110","20080110","ZWART","33394","stationwagen"
"Personenauto","76ZLJX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080321","20080321","GRIJS","38588","stationwagen"
"Personenauto","77GJJ3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080702","20080702","ZWART","46554","stationwagen"
"Personenauto","77HKR8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090110","20090110","ZWART","34387","stationwagen"
"Personenauto","77JZL5","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090930","20090930","ROOD","37645","stationwagen"
"Personenauto","77JZZ4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090930","20090930","ZWART","32343","stationwagen"
"Personenauto","77XBL9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20061018","20120510","ZWART","31735","stationwagen"
"Personenauto","77XTRH","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20071023","20071023","ZWART",,"stationwagen"
"Personenauto","77XXRR","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20071102","20071102","ROOD",,"stationwagen"
"Personenauto","77ZJHK","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080218","20080218","GRIJS","30789","stationwagen"
"Personenauto","77ZNKT","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110404","20110404","ZWART",,"stationwagen"
"Personenauto","78GJP9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080702","20080702","ZWART","34994","stationwagen"
"Personenauto","78JZL5","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090930","20090930","ZWART","38244","stationwagen"
"Personenauto","78JZZ4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090930","20090930","ZWART","32343","stationwagen"
"Personenauto","78TGV6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090825","20120315","GRIJS","34750","stationwagen"
"Personenauto","78XDR1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120524","20120524","ZWART","39247","stationwagen"
"Personenauto","78XKZG","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070628","20070628","ROOD","37289","stationwagen"
"Personenauto","78XNRJ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070731","20070731","ROOD","43349","stationwagen"
"Personenauto","78XSZK","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070925","20070925","GRIJS","30788","stationwagen"
"Personenauto","78ZNHR","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080408","20080408","ZWART","38588","stationwagen"
"Personenauto","79GPN2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080808","20080808","ZWART","42823","stationwagen"
"Personenauto","79JZZ4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090930","20090930","GRIJS","32343","stationwagen"
"Personenauto","79KSX4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100129","20100129","GRIJS","40265","stationwagen"
"Personenauto","79RPT3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110630","20110630","ZWART","41063","stationwagen"
"Personenauto","79SGD6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20111003","20111003","ROOD","39150","stationwagen"
"Personenauto","79XBHF","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070323","20070323","GRIJS","54222","stationwagen"
"Personenauto","79XKGB","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070622","20070622","GRIJS","30788","stationwagen"
"Personenauto","79XRVL","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070921","20070921","ZWART","30788","stationwagen"
"Personenauto","79XZJG","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20071120","20071120","GRIJS",,"stationwagen"
"Personenauto","79ZHZH","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080213","20080213","ZWART","41878","stationwagen"
"Personenauto","79ZLJX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080321","20080321","GRIJS","33489","stationwagen"
"Personenauto","79ZRSF","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080729","20080729","ZWART","30787","stationwagen"
"Personenauto","7SBP97","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080723","20130916","GRIJS","46410","stationwagen"
"Personenauto","7STT85","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110224","20131203","ZWART","42785","stationwagen"
"Personenauto","7TKG45","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060614","20140227","ZWART",,"stationwagen"
"Personenauto","7TPN03","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110217","20140418","ZWART","45875","stationwagen"
"Personenauto","7TSG54","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100127","20140502","ZWART","40290","stationwagen"
"Personenauto","7XPX81","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080228","20150106","ZWART",,"stationwagen"
"Personenauto","7XRJ03","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20101209","20141010","GRIJS","59893","stationwagen"
"Personenauto","7XSG80","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20111103","20141014","ZWART","35383","stationwagen"
"Personenauto","7XSL02","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090120","20141023","GRIJS","45115","stationwagen"
"Personenauto","7XXR44","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091229","20141128","ZWART","41745","stationwagen"
"Personenauto","7ZPK89","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090828","20150227","ZWART","43885","stationwagen"
"Personenauto","7ZRT21","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20111214","20150306","ROOD","39145","stationwagen"
"Personenauto","80GRG6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20071115","20080812","ROOD",,"stationwagen"
"Personenauto","80HGS6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20081114","20081114","ZWART","33344","stationwagen"
"Personenauto","80HHZ3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20081128","20081128","ZWART","29893","stationwagen"
"Personenauto","80HKR8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090708","20090708","GRIJS","31656","stationwagen"
"Personenauto","80JZZ4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091008","20091008","ZWART","30898","stationwagen"
"Personenauto","80KDB9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091015","20091015","WIT","39339","stationwagen"
"Personenauto","80KSX4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100205","20100205","BLAUW","39235","stationwagen"
"Personenauto","80LSH6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080606","20100708","GRIJS",,"stationwagen"
"Personenauto","80NFN6","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100831","20100831","ZWART","37845","stationwagen"
"Personenauto","80NFV1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100827","20100827","ZWART","39445","stationwagen"
"Personenauto","80NRS2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20101030","20101030","ZWART","38949","stationwagen"
"Personenauto","80XSSK","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070922","20070922","GRIJS","30788","stationwagen"
"Personenauto","80ZDJV","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080104","20080104","GRIJS","30788","stationwagen"
"Personenauto","80ZFXB","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060822","20080111","GROEN",,"stationwagen"
"Personenauto","80ZKKG","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080314","20080314","ZWART","30789","stationwagen"
"Personenauto","80ZNHR","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080418","20080418","ZWART","39242","stationwagen"
