"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","96LHHK","MERCEDES-BENZ","C 180 KOMPRESSOR","20030108","20030108","ZWART",,"sedan"
"Personenauto","96NXV3","MERCEDES-BENZ","C 180 KOMPRESSOR","20030214","20101215","GRIJS",,"coupe"
"Personenauto","96SJNS","MERCEDES-BENZ","C 180 KOMPRESSOR","20060126","20060126","GRIJS","40190","sedan"
"Personenauto","97GBV1","MERCEDES-BENZ","C 180 KOMPRESSOR","20080528","20080528","GRIJS","52978","sedan"
"Personenauto","97NDLH","MERCEDES-BENZ","C 180 KOMPRESSOR","20030801","20030801","GRIJS",,"sedan"
"Personenauto","97NLHJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20031118","20031118","ZWART",,"sedan"
"Personenauto","97NNFS","MERCEDES-BENZ","C 180 KOMPRESSOR","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","97PXRJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20050110","20050110","GRIJS","41338","stationwagen"
"Personenauto","97STXX","MERCEDES-BENZ","C 180 KOMPRESSOR","20060504","20060504","ZWART","45331","stationwagen"
"Personenauto","97XSXD","MERCEDES-BENZ","C 180 KOMPRESSOR","20070922","20070922","GRIJS","49073","sedan"
"Personenauto","97ZRFN","MERCEDES-BENZ","C 180 KOMPRESSOR","20080519","20080519","ZWART","46742","sedan"
"Personenauto","98GHP7","MERCEDES-BENZ","C 180 KOMPRESSOR","20080627","20080627","ROOD","50994","stationwagen"
"Personenauto","98GPN5","MERCEDES-BENZ","C 180 KOMPRESSOR","20080807","20080807","WIT","46666","sedan"
"Personenauto","98JRJR","MERCEDES-BENZ","C 180 KOMPRESSOR","20020711","20020711","GRIJS",,"sedan"
"Personenauto","98LLST","MERCEDES-BENZ","C 180 KOMPRESSOR","20030228","20030228","ZWART",,"stationwagen"
"Personenauto","98LTTR","MERCEDES-BENZ","C 180 KOMPRESSOR","20030520","20030520","ZWART",,"coupe"
"Personenauto","98NJVV","MERCEDES-BENZ","C 180 KOMPRESSOR","20031021","20031021","ZWART",,"sedan"
"Personenauto","98NNFS","MERCEDES-BENZ","C 180 KOMPRESSOR","20040108","20040108","GRIJS",,"hatchback"
"Personenauto","98RNNH","MERCEDES-BENZ","C 180 KOMPRESSOR","20050615","20050615","ZWART","48622","stationwagen"
"Personenauto","98SHL5","MERCEDES-BENZ","C 180 KOMPRESSOR","20091116","20111027","ZWART",,"stationwagen"
"Personenauto","99JSG8","MERCEDES-BENZ","C 180 KOMPRESSOR","20081117","20091109","ZWART",,"sedan"
"Personenauto","99KHG1","MERCEDES-BENZ","C 180 KOMPRESSOR","20090302","20091207","GRIJS",,"sedan"
"Personenauto","99NNZZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20040102","20040102","ZWART",,"hatchback"
"Personenauto","99PLHL","MERCEDES-BENZ","C 180 KOMPRESSOR","20040817","20040817","GRIJS",,"stationwagen"
"Personenauto","99PRHJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20041014","20041014","ZWART",,"stationwagen"
"Personenauto","99PXKG","MERCEDES-BENZ","C 180 KOMPRESSOR","20050121","20050121","BLAUW","40974","sedan"
"Personenauto","99TPZZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20070103","20070103","ZWART","48544","stationwagen"
"Personenauto","9XRL55","MERCEDES-BENZ","C 180 KOMPRESSOR","20080528","20141007","ZWART",,"stationwagen"
"Personenauto","9XSG71","MERCEDES-BENZ","C 180 KOMPRESSOR","20080929","20141014","GRIJS","53483","sedan"
"Personenauto","G182FB","MERCEDES-BENZ","C 180 KOMPRESSOR","20020822","20190925","GRIJS",,"sedan"
"Personenauto","G377KG","MERCEDES-BENZ","C 180 KOMPRESSOR","20080731","20200112","ZWART",,"sedan"
"Personenauto","G558TD","MERCEDES-BENZ","C 180 KOMPRESSOR","20080812","20210112","ZWART",,"stationwagen"
"Personenauto","G823DD","MERCEDES-BENZ","C 180 KOMPRESSOR","20040218","20191007","BLAUW",,"stationwagen"
"Personenauto","GN050B","MERCEDES-BENZ","C 180 KOMPRESSOR","20090724","20150626","ZWART",,"stationwagen"
"Personenauto","GP205X","MERCEDES-BENZ","C 180 KOMPRESSOR","20081201","20150715","ZWART",,"stationwagen"
"Personenauto","GZ023J","MERCEDES-BENZ","C 180 KOMPRESSOR","20090528","20150915","ZWART",,"sedan"
"Personenauto","H112FP","MERCEDES-BENZ","C 180 KOMPRESSOR","20020716","20200109","GRIJS",,"stationwagen"
"Personenauto","H434XD","MERCEDES-BENZ","C 180 KOMPRESSOR","20080423","20201130","ZWART",,"sedan"
"Personenauto","H517XD","MERCEDES-BENZ","C 180 KOMPRESSOR","20080916","20200720","ZWART",,"stationwagen"
"Personenauto","HD365K","MERCEDES-BENZ","C 180 KOMPRESSOR","20091020","20151107","GRIJS","47301","sedan"
"Personenauto","HR296X","MERCEDES-BENZ","C 180 KOMPRESSOR","20091117","20151216","WIT",,"stationwagen"
"Personenauto","J009NL","MERCEDES-BENZ","C 180 KOMPRESSOR","20070918","20200911","GRIJS",,"sedan"
"Personenauto","J108FT","MERCEDES-BENZ","C 180 KOMPRESSOR","20050503","20200720","GRIJS",,"sedan"
"Personenauto","J368SR","MERCEDES-BENZ","C 180 KOMPRESSOR","20090302","20201205","GRIJS",,"sedan"
"Personenauto","J488JG","MERCEDES-BENZ","C 180 KOMPRESSOR","20040827","20200813","GRIJS",,"coupe"
"Personenauto","J651JR","MERCEDES-BENZ","C 180 KOMPRESSOR","20030808","20210225","GRIJS",,"stationwagen"
"Personenauto","J736GN","MERCEDES-BENZ","C 180 KOMPRESSOR","20081211","20200724","GRIJS",,"sedan"
"Personenauto","J979LJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20080611","20200901","ZWART",,"sedan"
"Personenauto","JD775X","MERCEDES-BENZ","C 180 KOMPRESSOR","20021105","20160607","GRIJS",,"sedan"
"Personenauto","JN582Z","MERCEDES-BENZ","C 180 KOMPRESSOR","20071114","20160509","ZWART","46390","sedan"
"Personenauto","JP557S","MERCEDES-BENZ","C 180 KOMPRESSOR","20080303","20160522","GRIJS","49856","stationwagen"
"Personenauto","JR208K","MERCEDES-BENZ","C 180 KOMPRESSOR","20060407","20160525","GRIJS",,"stationwagen"
"Personenauto","JX638X","MERCEDES-BENZ","C 180 KOMPRESSOR","20080606","20160630","GRIJS",,"sedan"
"Personenauto","K198PD","MERCEDES-BENZ","C 180 KOMPRESSOR","20080731","20210123","GRIJS",,"sedan"
"Personenauto","K504TG","MERCEDES-BENZ","C 180 KOMPRESSOR","20090727","20210719","ZWART",,"stationwagen"
"Personenauto","K631RS","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081126","20210311","ZWART",,"coupe"
"Personenauto","K716HJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20051223","20201216","GRIJS",,"stationwagen"
"Personenauto","K820ND","MERCEDES-BENZ","C 180 KOMPRESSOR","20061106","20210109","GRIJS",,"sedan"
"Personenauto","KD022P","MERCEDES-BENZ","C 180 KOMPRESSOR","20031001","20160804","ZWART",,"coupe"
"Personenauto","KN613X","MERCEDES-BENZ","C 180 KOMPRESSOR","20041116","20170220","GRIJS",,"sedan"
"Personenauto","L194GG","MERCEDES-BENZ","C 180 KOMPRESSOR","20070929","20210507","GRIJS",,"stationwagen"
"Personenauto","L335BD","MERCEDES-BENZ","C 180 KOMPRESSOR","20080111","20210519","ZWART",,"sedan"
"Personenauto","N077RX","MERCEDES-BENZ","C 180 KOMPRESSOR","20090317","20220321","GRIJS",,"sedan"
"Personenauto","N976SK","MERCEDES-BENZ","C 180 KOMPRESSOR","20080813","20220212","ZWART",,"sedan"
"Personenauto","NB078D","MERCEDES-BENZ","C 180 KOMPRESSOR","20050623","20161222","ZWART","47949","sedan"
"Personenauto","NF910X","MERCEDES-BENZ","C 180 KOMPRESSOR","20090317","20170111","ZWART","48751","sedan"
"Personenauto","NG907F","MERCEDES-BENZ","C 180 KOMPRESSOR","20100127","20170113","ZWART","45101","sedan"
"Personenauto","NJ243F","MERCEDES-BENZ","C 180 KOMPRESSOR","20081002","20170208","ZWART","50019","sedan"
"Personenauto","NJ524N","MERCEDES-BENZ","C 180 KOMPRESSOR","20090911","20170405","ZWART",,"sedan"
"Personenauto","NL092F","MERCEDES-BENZ","C 180 KOMPRESSOR","20020930","20170420","BLAUW",,"sedan"
"Personenauto","NL377D","MERCEDES-BENZ","C 180 KOMPRESSOR","20080312","20170223","GRIJS",,"sedan"
"Personenauto","NN016Z","MERCEDES-BENZ","C 180 KOMPRESSOR","20091012","20170314","GRIJS","45873","sedan"
"Personenauto","NS300S","MERCEDES-BENZ","C 180 KOMPRESSOR","20050829","20170406","GRIJS",,"stationwagen"
"Personenauto","NT296V","MERCEDES-BENZ","C 180 KOMPRESSOR","20090506","20170419","ZWART","42131","sedan"
"Personenauto","NZ471P","MERCEDES-BENZ","C 180 KOMPRESSOR","20060718","20170515","ZWART","43951","sedan"
"Personenauto","P009TJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20070926","20220627","GRIJS",,"stationwagen"
"Personenauto","P537FR","MERCEDES-BENZ","C 180 KOMPRESSOR","20021125","20220222","GRIJS",,"sedan"
"Personenauto","P816JB","MERCEDES-BENZ","C 180 KOMPRESSOR","20031029","20220318","ZWART",,"stationwagen"
"Personenauto","PF505T","MERCEDES-BENZ","C 180 KOMPRESSOR","20090319","20170613","GRIJS","51091","stationwagen"
"Personenauto","PN668D","MERCEDES-BENZ","C 180 KOMPRESSOR","20090630","20170801","ZWART","41383","stationwagen"
"Personenauto","PP704R","MERCEDES-BENZ","C 180 KOMPRESSOR","20040817","20170816","ZWART",,"stationwagen"
"Personenauto","PR288S","MERCEDES-BENZ","C 180 KOMPRESSOR","20091022","20171018","ZWART","41244","sedan"
"Personenauto","R471LH","MERCEDES-BENZ","C 180 KOMPRESSOR","20071017","20221110","GRIJS",,"sedan"
"Personenauto","RF391L","MERCEDES-BENZ","C 180 KOMPRESSOR","20091021","20180209","ZWART","48385","sedan"
"Personenauto","RS435B","MERCEDES-BENZ","C 180 KOMPRESSOR","20080619","20180113","ZWART","49303","stationwagen"
"Personenauto","RS988R","MERCEDES-BENZ","C 180 KOMPRESSOR","20080827","20180206","ZWART",,"sedan"
"Personenauto","RV323F","MERCEDES-BENZ","C 180 KOMPRESSOR","20050817","20180208","GRIJS",,"stationwagen"
"Personenauto","S381KH","MERCEDES-BENZ","C 180 KOMPRESSOR","20090629","20230501","ZWART",,"stationwagen"
"Personenauto","SL780J","MERCEDES-BENZ","C 180 KOMPRESSOR","20081125","20180425","ZWART",,"sedan"
"Personenauto","ST776T","MERCEDES-BENZ","C 180 KOMPRESSOR","20091111","20180530","ZWART",,"sedan"
"Personenauto","SV353T","MERCEDES-BENZ","C 180 KOMPRESSOR","20071008","20181210","GRIJS","44348","sedan"
"Personenauto","SV974P","MERCEDES-BENZ","C 180 KOMPRESSOR","20080605","20181002","GRIJS","44171","sedan"
"Personenauto","T090RZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20080206","20230816","GRIJS",,"sedan"
"Personenauto","T466RB","MERCEDES-BENZ","C 180 KOMPRESSOR","20080523","20230803","GEEL",,"sedan"
"Personenauto","TF085K","MERCEDES-BENZ","C 180 KOMPRESSOR","20030304","20180712","GRIJS",,"sedan"
"Personenauto","TG495T","MERCEDES-BENZ","C 180 KOMPRESSOR","20040702","20180725","GRIJS",,"stationwagen"
"Personenauto","TR155L","MERCEDES-BENZ","C 180 KOMPRESSOR","20020618","20180926","GRIJS",,"sedan"
"Personenauto","TS486S","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090424","20181010","WIT",,"coupe"
"Personenauto","XD845P","MERCEDES-BENZ","C 180 KOMPRESSOR","20090903","20181206","GRIJS",,"sedan"
"Personenauto","XR013P","MERCEDES-BENZ","C 180 KOMPRESSOR","20080612","20190226","GRIJS",,"stationwagen"
"Personenauto","ZR434F","MERCEDES-BENZ","C 180 KOMPRESSOR","20091112","20190709","ZWART",,"sedan"
