"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39NGDF","Personenauto","FORD","FUSION","20240605","20090606","3681","stationwagen","5","BLAUW","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20030904","20030904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFLK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2009-06-06T00:00:00.000","2003-09-04T00:00:00.000","2003-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NHLL","Personenauto","FORD","FUSION","20250201","20190412","3681","stationwagen","5","ZWART","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20030929","20030929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFLK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2019-04-12T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NSN1","Personenauto","FORD","FUSION","20241114","20231117","3384","stationwagen","5","ZWART","Niet geregistreerd","4","1388","1041","1605","1141","500","500","20040401","20101109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*06","FXJA1","5DEFKK","0","0.05","249","Nee","Nee",,"Nee","2105","0",,"2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-11-17T00:00:00.000","2004-04-01T00:00:00.000","2010-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SXFS","Personenauto","FORD","FUSION","20250531","20130313","3936","stationwagen","5","WIT","Niet geregistreerd","4","1388","1062","1605","1162","500","500","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*15","FXJA1","5DEEKK","0","0.05","248","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2013-03-13T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKF90","Personenauto","FORD","FUSION","20240616","20130508","3349","stationwagen","5","BLAUW","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20070830","20130508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*16","FXJA1","5BEEKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2013-05-08T00:00:00.000","2007-08-30T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSV39","Personenauto","FORD","FUSION","20250125","20240518","3495","stationwagen","5","GRIJS","Niet geregistreerd","4","1388","1045","1605","1145","500","900","20021120","20131023","Geen verstrekking in Open Data","17150","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1605","JU2",,,,,,"0.05","249","Nee","Nee",,"Nee","2505",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-05-18T00:00:00.000","2002-11-20T00:00:00.000","2013-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LDJX","Personenauto","FORD","FUSION","20250503","20210519","3735","stationwagen","5","GROEN","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20021111","20021111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-05-19T00:00:00.000","2002-11-11T00:00:00.000","2002-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LHFG","Personenauto","FORD","FUSION","20250116","20240319","3707","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030104","20030104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-03-19T00:00:00.000","2003-01-04T00:00:00.000","2003-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LHGV","Personenauto","FORD","FUSION","20241101","20230113","3735","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-01-13T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LJHZ","Personenauto","FORD","FUSION","20250117","20030117","3061","stationwagen","5","GRIJS","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFLK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LJVF","Personenauto","FORD","FUSION","20250527","20220528","3474","stationwagen","5","BLAUW","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20030130","20030130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFLK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2022-05-28T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LJXP","Personenauto","FORD","FUSION","20240815","20170705","3515","stationwagen","5","GROEN","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2017-07-05T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LJZT","Personenauto","FORD","FUSION","20240718","20230719","3735","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030203","20030203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-07-19T00:00:00.000","2003-02-03T00:00:00.000","2003-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LPNH","Personenauto","FORD","FUSION","20240709","20141219","2992","stationwagen","5","BLAUW","Niet geregistreerd","4","1388","1045","1605","1145","500","900","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2014-12-19T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LRDZ","Personenauto","FORD","FUSION","20250411","20030411","3873","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030411","20030411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LSKS","Personenauto","FORD","FUSION","20241231","20220415","3735","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030429","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2022-04-15T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LSTZ","Personenauto","FORD","FUSION","20240901","20220902","3873","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030508","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-09-02T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LTPS","Personenauto","FORD","FUSION","20240806","20080807","3681","stationwagen","5","ZWART","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20030520","20030520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFLK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2024-08-06T00:00:00.000","2008-08-07T00:00:00.000","2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NLLR","Personenauto","FORD","FUSION","20240603","20230629","3569","stationwagen","5","ZWART","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20031125","20031125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFLK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2023-06-29T00:00:00.000","2003-11-25T00:00:00.000","2003-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SVNF","Personenauto","FORD","FUSION","20240530","20130614","4831","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1059","1605","1159","500","900","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*15","FYJA1","5CEEKK","0","0.06","248","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2013-06-14T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LHFG","Personenauto","FORD","FUSION","20250412","20230803","3611","stationwagen","5","ROOD","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030104","20030104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-08-03T00:00:00.000","2003-01-04T00:00:00.000","2003-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LHVK","Personenauto","FORD","FUSION","20250120","20240421","3515","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2024-04-21T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LJGF","Personenauto","FORD","FUSION","20250401","20140321","3405","stationwagen","5","GROEN","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20030116","20030116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFLK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2014-03-21T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LJGG","Personenauto","FORD","FUSION","20250105","20200124","3474","stationwagen","5","GROEN","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFLK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2020-01-24T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LJPD","Personenauto","FORD","FUSION","20240720","20240423","3363","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030122","20030122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2024-04-23T00:00:00.000","2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LJVF","Personenauto","FORD","FUSION","20240908","20240406","3735","stationwagen","5","GROEN","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030129","20030129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2024-04-06T00:00:00.000","2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LJZT","Personenauto","FORD","FUSION","20250117","20240115","3474","stationwagen","5","GROEN","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20030203","20030203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFLK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-01-15T00:00:00.000","2003-02-03T00:00:00.000","2003-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LJZV","Personenauto","FORD","FUSION","20241211","20210704","3474","stationwagen","5","GRIJS","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFLK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-07-04T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
