"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K325LT","Personenauto","PORSCHE","TAYCAN TURBO S","20250323","20230527",,"hatchback","5","ZWART","Niet geregistreerd",,,"2270","2870","2370",,,"20210323","20210323","Geen verstrekking in Open Data","230523","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*02","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-05-27T00:00:00.000","2021-03-23T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K339BJ","Personenauto","PORSCHE","TAYCAN TURBO S","20260612","20240328",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20201118","20201118","Geen verstrekking in Open Data","221619","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-12T00:00:00.000","2024-03-28T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K355KZ","Personenauto","PORSCHE","TAYCAN TURBO S","20241230","20240105",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20201230","20201230","Geen verstrekking in Open Data","228654","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*02","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2024-01-05T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K428FB","Personenauto","PORSCHE","TAYCAN TURBO S","20241201","20231020",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20201201","20201201","Geen verstrekking in Open Data","213448","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-10-20T00:00:00.000","2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K504RT","Personenauto","PORSCHE","TAYCAN TURBO S","20250218","20210218",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2270","2870","2370",,,"20210218","20210218","Geen verstrekking in Open Data","231511","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*02","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-02-18T00:00:00.000","2021-02-18T00:00:00.000","2021-02-18T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K582VS","Personenauto","PORSCHE","TAYCAN TURBO S","20250318","20230805",,"hatchback","5","ZWART","Niet geregistreerd",,,"2270","2870","2370",,,"20210318","20210318","Geen verstrekking in Open Data","220809","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2023-08-05T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K662PG","Personenauto","PORSCHE","TAYCAN TURBO S","20250129","20230428",,"hatchback","5","GROEN","Niet geregistreerd",,,"2270","2870","2370",,,"20210129","20210129","Geen verstrekking in Open Data","224255","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*02","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2023-04-28T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K692JN","Personenauto","PORSCHE","TAYCAN TURBO S","20250105","20220422",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20210105","20210105","Geen verstrekking in Open Data","235654","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*02","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-04-22T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K776TK","Personenauto","PORSCHE","TAYCAN TURBO S","20250409","20210409",,"hatchback","5","ZWART","Niet geregistreerd",,,"2270","2870","2370",,,"20210409","20210409","Geen verstrekking in Open Data","218352","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K796GT","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,,,"Geen verstrekking in Open Data","189991","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","1","0.07","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja",,,,,,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L066XL","Personenauto","PORSCHE","TAYCAN TURBO S","20240917","20211115",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200917","20211115","Geen verstrekking in Open Data","223730","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","1","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2021-11-15T00:00:00.000","2020-09-17T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L068VN","Personenauto","PORSCHE","TAYCAN TURBO S","20250813","20210813",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2295","2880","2395",,,"20210813","20210813","Geen verstrekking in Open Data","225410","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L128JF","Personenauto","PORSCHE","TAYCAN TURBO S","20250528","20210820",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20210528","20210528","Geen verstrekking in Open Data","218226","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-08-20T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L315LX","Personenauto","PORSCHE","TAYCAN TURBO S","20251013","20221018",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2270","2870","2370",,,"20211013","20211013","Geen verstrekking in Open Data","224807","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-10-13T00:00:00.000","2022-10-18T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L393SN","Personenauto","PORSCHE","TAYCAN TURBO S","20250723","20210723",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2295","2880","2395",,,"20210723","20210723","Geen verstrekking in Open Data","220137","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L410BN","Personenauto","PORSCHE","TAYCAN TURBO S","20250423","20230721",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20210423","20210423","Geen verstrekking in Open Data","238726","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*03","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-07-21T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L441KJ","Personenauto","PORSCHE","TAYCAN TURBO S","20250611","20210611",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2295","2880","2395",,,"20210611","20210611","Geen verstrekking in Open Data","238284","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L579BR","Personenauto","PORSCHE","TAYCAN TURBO S","20250419","20221104",,"hatchback","4","WIT","Niet geregistreerd",,,"2270","2870","2370",,,"20210419","20210419","Geen verstrekking in Open Data","210579","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-11-04T00:00:00.000","2021-04-19T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L788LF","Personenauto","PORSCHE","TAYCAN TURBO S","20250625","20220129",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20210625","20210625","Geen verstrekking in Open Data","231100","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-06-25T00:00:00.000","2022-01-29T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L846XR","Personenauto","PORSCHE","TAYCAN TURBO S","20250824","20210824",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2295","2880","2395",,,"20210824","20210824","Geen verstrekking in Open Data","238289","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L929BJ","Personenauto","PORSCHE","TAYCAN TURBO S","20250416","20210416",,"hatchback","5","ROOD","Niet geregistreerd",,,"2270","2870","2370",,,"20210416","20210416","Geen verstrekking in Open Data","215762","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*03","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L952RT","Personenauto","PORSCHE","TAYCAN TURBO S","20250715","20210821",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20210715","20210715","Geen verstrekking in Open Data","233565","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*02","JD22","1051000","0","0.06","290","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-07-15T00:00:00.000","2021-08-21T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N028PS","Personenauto","PORSCHE","TAYCAN TURBO S","20251213","20211213",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2295","2880","2395",,,"20211213","20211213","Geen verstrekking in Open Data","238349","Ja","250",,,,,,"4","4","0","0",,"497","0","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1051000","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N043XV","Personenauto","PORSCHE","TAYCAN TURBO S","20260108","20230307",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2295","2880","2395",,,"20220108","20220108","Geen verstrekking in Open Data","223027","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-08T00:00:00.000","2023-03-07T00:00:00.000","2022-01-08T00:00:00.000","2022-01-08T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N129XT","Personenauto","PORSCHE","TAYCAN TURBO S","20260105","20220105",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20220105","20220105","Geen verstrekking in Open Data","237940","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*04","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-05T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N135XT","Personenauto","PORSCHE","TAYCAN TURBO S","20260305","20220305",,"hatchback","5","ZWART","Niet geregistreerd",,,"2270","2870","2370",,,"20220305","20220305","Geen verstrekking in Open Data","232975","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*04","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-03-05T00:00:00.000","2022-03-05T00:00:00.000","2022-03-05T00:00:00.000","2022-03-05T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N138XT","Personenauto","PORSCHE","TAYCAN TURBO S","20260107","20240611",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2295","2880","2395",,,"20220107","20220107","Geen verstrekking in Open Data","231840","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-07T00:00:00.000","2024-06-11T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N148LL","Personenauto","PORSCHE","TAYCAN TURBO S","20251116","20230822",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2295","2880","2395",,,"20211116","20211116","Geen verstrekking in Open Data","236903","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-16T00:00:00.000","2023-08-22T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N188JV","Personenauto","PORSCHE","TAYCAN TURBO S","20251028","20240405",,"hatchback","5","ZWART","Niet geregistreerd",,,"2270","2870","2370",,,"20211028","20211028","Geen verstrekking in Open Data","228003","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*02","JD22","1051000","0","0.00","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-28T00:00:00.000","2024-04-05T00:00:00.000","2021-10-28T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
