"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V885KN","Bedrijfsauto","FORD","TRANSIT","20250108","20180108","12086","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2430","3500","2530","750",,"20180108","20180108","Geen verstrekking in Open Data","50001","Ja",,"1070",,,"2800",,,"4",,,,,"218","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-01-08T00:00:00.000","2018-01-08T00:00:00.000","2018-01-08T00:00:00.000","2018-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V925VS","Bedrijfsauto","FORD","TRANSIT","20250201","20190213","12237","open laadvloer","6","N.v.t.","N.v.t.","4","1995","2600","3500","2700","750",,"20190131","20190131","Geen verstrekking in Open Data","50636","Ja",,"900",,"2800","2800",,,"4",,,,,"218","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2019-02-13T00:00:00.000","2019-01-31T00:00:00.000","2019-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V926VS","Bedrijfsauto","FORD","TRANSIT","20250131","20190213","12237","open laadvloer","6","N.v.t.","N.v.t.","4","1995","2600","3500","2700","750",,"20190131","20190131","Geen verstrekking in Open Data","50636","Ja",,"900",,"2800","2800",,,"4",,,,,"218","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-02-13T00:00:00.000","2019-01-31T00:00:00.000","2019-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH82G","Bedrijfsauto","FORD","TRANSIT","20240714","20210215","16969","open laadvloer","2","N.v.t.","N.v.t.","4","2198","2160","3500","2260","750",,"20150224","20190705","Geen verstrekking in Open Data","42566","Ja",,"1340",,,"2800",,,"4",,,,,"218","N1",,,"r. voorwielscherm","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","5325",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-02-15T00:00:00.000","2015-02-24T00:00:00.000","2019-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZ35X","Bedrijfsauto","FORD","TRANSIT","20250329","20210331","9980","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2138","3500","2238","750",,"20170418","20210331","Geen verstrekking in Open Data","41137","Ja",,"1362",,,"2750",,"0","4","0","0",,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*07","YLF61BGX","G3WMDZCASAXA","0","0.03","395","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-03-31T00:00:00.000","2017-04-18T00:00:00.000","2021-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD277K","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20250428","20190719","10386","open laadvloer","3","N.v.t.","N.v.t.","4","2198","2510","3500","2610","750",,"20130422","20130422","Geen verstrekking in Open Data","39365","Ja",,"990",,"2800","2800",,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500","FMD6",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2019-07-19T00:00:00.000","2013-04-22T00:00:00.000","2013-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD641V","Bedrijfsauto","FORD","TRANSIT 130","20250614","20140125",,"open laadvloer","3","N.v.t.","N.v.t.","4","1954","1930","2430","2030","750",,"19830421","20130612","Geen verstrekking in Open Data",,"Ja",,"500",,"1665","1665",,,"4",,,,,"220","N1",,,"r. slotplaat motorruimte","2430","VGL",,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-14T00:00:00.000","2014-01-25T00:00:00.000","1983-04-21T00:00:00.000","2013-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL20P","Bedrijfsauto","FORD","TRANSIT","20240518","20210428","9528","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2660","3500","2760","750",,"20170914","20210428","Geen verstrekking in Open Data","39233","Ja",,"840",,"2800","2800",,,"4",,,,,"225","N1",,,,"3500","FED",,,,,,"0.03","395","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2021-04-28T00:00:00.000","2017-09-14T00:00:00.000","2021-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDN41R","Bedrijfsauto","FORD","TRANSIT","20241130","20191130","13006","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2280","3500","2380","750",,"20191130","20191130","Geen verstrekking in Open Data","53873","Ja","135","1220",,"1800","1800",,,"4",,,,,"204","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP13G","Bedrijfsauto","FORD","TRANSIT","20241205","20191205","13194","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2530","3500","2630","750",,"20191205","20191205","Geen verstrekking in Open Data","54666","Ja",,"970",,"1800","1800",,"4","4",,,,,"208","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP15L","Bedrijfsauto","FORD","TRANSIT","20241205","20191205","13194","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2241","3500","2341","750",,"20191205","20191205","Geen verstrekking in Open Data","54666","Ja",,"1259",,"1800","1800",,,"4",,,,,"207","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP16G","Bedrijfsauto","FORD","TRANSIT","20241207","20191205","13194","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2540","3500","2640","750",,"20191205","20191205","Geen verstrekking in Open Data","54666","Ja",,"960",,"1800","1800",,,"4",,,,,"208","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP65D","Bedrijfsauto","FORD","TRANSIT","20241205","20191205","13194","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2560","3500","2660","750",,"20191205","20191205","Geen verstrekking in Open Data","54666","Ja",,"940",,"1800","1800",,,"4",,,,,"208","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP77K","Bedrijfsauto","FORD","TRANSIT","20241205","20191205","13006","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2280","3500","2380","750",,"20191205","20191205","Geen verstrekking in Open Data","53873","Ja","135","1220",,"1800","1800",,,"4",,,,,"204","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP96K","Bedrijfsauto","FORD","TRANSIT","20241205","20191205","13194","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2300","3500","2400","750",,"20191205","20191205","Geen verstrekking in Open Data","54666","Ja",,"1200",,"1800","1800",,,"4",,,,,"207","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDV01V","Bedrijfsauto","FORD","TRANSIT","20241224","20220728","13249","open laadvloer","6","N.v.t.","N.v.t.","4","1995","2550","3500","2650","750",,"20191224","20191224","Geen verstrekking in Open Data","54897","Ja","100","950",,"3500","3500",,,"4",,,,,"208","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.05","395","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2022-07-28T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX75N","Bedrijfsauto","FORD","TRANSIT","20250122","20200127","10457","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2660","3500","2760","750",,"20171115","20200127","Geen verstrekking in Open Data","47248","Ja","140","840",,,"2800",,,"4",,,,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","395","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2020-01-27T00:00:00.000","2017-11-15T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF100S","Bedrijfsauto","FORD","TRANSIT","20250424","20180409","11460","open laadvloer","3","N.v.t.","N.v.t.","4","2198","2410","3500","2510","750",,"20130916","20130916","Geen verstrekking in Open Data","49023","Ja",,"1090",,"2800","2800",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3500","FMD6",,,,,,"0.05","395","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-04-09T00:00:00.000","2013-09-16T00:00:00.000","2013-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFG80J","Bedrijfsauto","FORD","TRANSIT","20250207","20200207","13175","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2555","3500","2655","750",,"20200207","20200207","Geen verstrekking in Open Data","54587","Ja","135","945",,"1800","1800",,,"4",,,,,"209","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV03L","Bedrijfsauto","FORD","TRANSIT","20250520","20200520","11469","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2145","3500","2245","750",,"20200520","20200520","Geen verstrekking in Open Data","47406","Ja",,"1355",,"3000","3000",,,"6",,,,,"212","N1",,,"r. balk a. vooras","3500","FED",,,,,,"0.04","350","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG159J","Bedrijfsauto","FORD","TRANSIT","20250324","20210108","8039","open laadvloer","3","N.v.t.","N.v.t.","4","2198","1910","3025","2010","750",,"20131121","20131121","Geen verstrekking in Open Data","32965","Ja",,"1115",,"2800","2800",,,"4",,,,,"208","N1",,,"r. voorwielscherm by vooras","3025","FMF6",,,,,,"0.04","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-01-08T00:00:00.000","2013-11-21T00:00:00.000","2013-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG344Z","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20250215","20140123","9283","open laadvloer","6","N.v.t.","N.v.t.","4","2198","2250","3500","2350","750",,"20140123","20140123","Geen verstrekking in Open Data","38202","Ja",,"1250",,"2800","2800",,,"4",,,,,"209","N1",,,"r. voorwielscherm by vooras","3500","FNC6",,,,,,"0.03","395","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2014-01-23T00:00:00.000","2014-01-23T00:00:00.000","2014-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG629N","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20231213","20131218","10386","open laadvloer","3","N.v.t.","N.v.t.","4","2198","2120","3500","2220","750",,"20131213","20131213","Geen verstrekking in Open Data","42844","Ja",,"1380",,"2800","2800",,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500","FMD6",,,,,,"0.05","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2023-12-13T00:00:00.000","2013-12-18T00:00:00.000","2013-12-13T00:00:00.000","2013-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF12F","Bedrijfsauto","FORD","TRANSIT","20240622","20240420",,"open laadvloer","6","N.v.t.","N.v.t.","4","1993","1640","3490","1740",,,"19830119","20200611","Geen verstrekking in Open Data",,"Ja",,"1850",,,"975",,"2","4",,,,,"202","N1",,,"r. dwarsbalk motorruimte","3490",,,,,,,"0.03","300","Nee","Nee",,"Nee","4465",,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2024-04-20T00:00:00.000","1983-01-19T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS69V","Bedrijfsauto","FORD","TRANSIT","20240820","20200820","11846","open laadvloer","2","N.v.t.","N.v.t.","4","1995","3020","3500","3120","750",,"20200820","20200820","Geen verstrekking in Open Data","48993","Ja","145","480",,"2750","2750",,,"4",,,,"644","227","N1",,,"r. balk a. vooras","3500","FED",,,,,,"0.03","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS77X","Bedrijfsauto","FORD","TRANSIT","20240921","20200820","11846","open laadvloer","2","N.v.t.","N.v.t.","4","1995","3020","3500","3120","750",,"20200820","20200820","Geen verstrekking in Open Data","48993","Ja","145","480",,"2750","2750",,"0","4","0","0",,"644","227","N1",,,"r. balk a. vooras","3500","FED",,"e1*2007/46*1096*16","YMHA2BFY","G3MBCHBAC00UA","0","0.03","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Onlogisch","04","Ja","2024-09-21T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT95K","Bedrijfsauto","FORD","TRANSIT","20240626","20200908","11818","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2341","3500","2441","750",,"20200626","20200908","Geen verstrekking in Open Data","48874","Ja","120","1159",,"2800","2800",,"0","6","0","0",,"680","220","N1",,,,"3500","FED",,"e1*2007/46*1096*16","BLRA2BGX","G3MBDHBACAKVA","0","0.05","395","Nee","Nee",,"Nee","6200","0","0.00","2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2020-09-08T00:00:00.000","2020-06-26T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGV87G","Bedrijfsauto","FORD","TRANSIT","20240828","20200828","11941","open laadvloer","2","N.v.t.","N.v.t.","4","1995","2890","3500","2990","750",,"20200828","20200828","Geen verstrekking in Open Data","49390","Ja","145","610",,"2750","2750",,,"4",,,,,"216","N1",,,,"3500","FED",,,,,,"0.03","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGV88G","Bedrijfsauto","FORD","TRANSIT","20240925","20200828","11846","open laadvloer","2","N.v.t.","N.v.t.","4","1995","3127","3500","3227","750",,"20200828","20200828","Geen verstrekking in Open Data","48993","Ja","145","373",,"2750","2750",,,"4",,"613",,"605","210","N1",,,,"3500","FED",,,,,,"0.03","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
