"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NF9610","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19891002",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4650",,"3500",,,,"4",,"686",,"700","219","N2",,,"tegen r. balk 025 cm v. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-10-02T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9614","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19890704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4650",,,,,,"4",,"686",,,"219","N2",,,,"9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","11350",,,,"Niet geregistreerd","NG","Ja",,"1989-07-04T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9617","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20171114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","7490","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3140",,,,,,"4",,,,,"219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-14T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9629","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19861106",,"veewagen",,"N.v.t.","N.v.t.","4",,"4600","9000","4700",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4400",,,,,,"4",,,,,"240","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-11-06T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9645","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20150620",,"kampeerwagen","9","N.v.t.","N.v.t.","6","6086","5511","7490","5611","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"1979",,"3500","3500",,,"4",,"635",,"640","220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee","18000",,,,"Niet geregistreerd","NG","Ja",,"2015-06-20T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9646","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20211126",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"5160","9000","5260","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"3840",,"3500","3500",,,"4",,"645",,"675","219","N2",,,"tegen r. balk v. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-26T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9648","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20231024",,"kampeerwagen","2","N.v.t.","N.v.t.","6","6128","4925","9000","5025",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4075",,,,,,"4",,,,,"219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-24T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9651","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20090429",,"veewagen",,"N.v.t.","N.v.t.","4",,"5180","9000","5280",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"3820",,,,,,"4",,,,"659","231","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-29T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9653","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20070828",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"5170","9000","5375",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3830",,,,,,"4",,,,"695","212","N2",,,"tegen r. balk 030 cm v. vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-08-28T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9658","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20180124",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4360","9000","4460",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4640",,,,,,"4",,,,,"219","N2",,,"tegen voorste balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-24T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9668","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20120414",,"kampeerwagen","2","N.v.t.","N.v.t.","4",,"4160","9000","4270","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4840",,"1000","1000",,,"4",,"625",,"654","220","N2",,,"tegen r. balk 020 cm v. vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-14T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9716","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20150506",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4650",,,,,,"4",,"686",,,"219","N2",,,"op r. balk a. 1e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","11350",,,,"Niet geregistreerd","NG","Ja",,"2015-05-06T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9722","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20211108",,"kampeerwagen","4","N.v.t.","N.v.t.","4",,"4710","7495","4810","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"2785",,"3500","3500",,,"4",,"676",,"686","219","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","10995",,,,"Niet geregistreerd","NG","Ja",,"2021-11-08T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9724","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19990715",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4650",,"3500",,,,"4",,,,"654","219","N2",,,"op r. balk tussen 1e veerh. en 2e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-07-15T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9728","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20021210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4650",,,,,,"4",,,,,"219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-10T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9732","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20150715",,"kampeerwagen","8","N.v.t.","N.v.t.","6","6086","5875","7000","5975",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"1125",,,,,,"6",,,,"698","219","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-15T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9736","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19950805",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4650",,,,,,"4",,"686",,,"219","N2",,,,"9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","11350",,,,"Niet geregistreerd","NG","Ja",,"1995-08-05T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9737","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4280","9000","4380",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4720",,"3500","3500",,,"4",,"625",,"652","219","N2",,,"op r. balk 025 cm v. vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9750","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19950311",,"kampeerwagen","6","N.v.t.","N.v.t.","6","6086","4930","7495","5030","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"2565",,"9000",,,,"4",,"635",,"656","220","N2",,,"op r. balk 030 cm a. voorste veerhand","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee","16495",,,,"Niet geregistreerd","NG","Ja",,"1995-03-11T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9755","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19951212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4650",,,,,,"4",,,,,"219","N2",,,"r. tegen balk by 1e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-12-12T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9759","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20080508",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4210","9000","4310",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4790",,"3500",,,,"4",,"636",,"654","219","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-08T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9762","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20190518",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4350","9000","4420",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4650",,,,,,"4",,"686",,"682","219","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-18T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9776","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20070319",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","6086","4795","7499","4895",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"2704",,"3500",,,"4","4",,"630",,"666","219","N2",,,"tegen r. balk 020 cm v. vooras","9000",,,,,,,"0.03","370","Nee","Nee",,"Nee","10999",,,,"Niet geregistreerd","NG","Ja",,"2007-03-19T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9779","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20170927",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3830","9000","3930",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"5170",,,,,,"4",,,,,"219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-27T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9784","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19870416",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4650",,,,,,"4",,,,,"220","N2",,,,"9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-04-16T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9787","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20220415",,"open wagen",,"N.v.t.","N.v.t.","4",,"3750","9000","3850",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"5250",,,,,,"4",,,,"660","222","N2",,,"tegen r. balk 030 cm v. vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9791","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19940706",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4650",,,,,,,,"686",,,"219","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.01",,"Nee","Nee",,"Nee","11350",,,,"Niet geregistreerd","NG","Ja",,"1994-07-06T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9792","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20060515",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4260","7500","4360","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3240",,"9000",,,,"4",,"635",,"640","219","N2",,,"r. tegen balk 020 cm v. vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee","16500",,,,"Niet geregistreerd","NG","Ja",,"2006-05-15T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9796","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20190326",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"5050","9000","5150","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3950",,"9000",,,,"4",,"635",,"635","219","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-26T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9800","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20210803",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4650",,"3500","3500",,,"4",,"686",,"691","219","N2",,,"tegen r. balk tussen 1e veerh. en vooras",,,,,,,,"0.01","370","Nee","Nee",,"Nee","12500",,,,"Niet geregistreerd","NG","Ja",,"2021-08-03T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
