"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43LZPX","FORD","FUSION","20030630","20030630","ROOD",,"stationwagen"
"Personenauto","43NJSP","FORD","FUSION","20031017","20031017","GRIJS",,"stationwagen"
"Personenauto","43NKRG","FORD","FUSION","20031105","20031105","ZWART",,"stationwagen"
"Personenauto","43SXDF","FORD","FUSION","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","43TFL2","FORD","FUSION","20040831","20120803","ZWART",,"stationwagen"
"Personenauto","44JTX6","FORD","FUSION","20060626","20091116","GRIJS",,"stationwagen"
"Personenauto","44LDZT","FORD","FUSION","20021128","20021128","GRIJS",,"stationwagen"
"Personenauto","44LHPH","FORD","FUSION","20030110","20030110","GROEN",,"stationwagen"
"Personenauto","44LHZD","FORD","FUSION","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","44LJPD","FORD","FUSION","20030124","20030124","ZWART",,"stationwagen"
"Personenauto","44LJSX","FORD","FUSION","20030124","20030124","GROEN",,"stationwagen"
"Personenauto","44LKGN","FORD","FUSION","20030130","20030130","GRIJS",,"stationwagen"
"Personenauto","44LKGT","FORD","FUSION","20030204","20030204","GRIJS",,"stationwagen"
"Personenauto","44LRZP","FORD","FUSION","20030418","20030418","GRIJS",,"stationwagen"
"Personenauto","44LSGJ","FORD","FUSION","20030424","20030424","GROEN",,"stationwagen"
"Personenauto","44LVKV","FORD","FUSION","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","44NJXN","FORD","FUSION","20031024","20031024","BLAUW",,"stationwagen"
"Personenauto","44SZDB","FORD","FUSION","20030307","20060808","GRIJS",,"stationwagen"
"Personenauto","45LJST","FORD","FUSION","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","45LKGT","FORD","FUSION","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","45LLZT","FORD","FUSION","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","45LVGT","FORD","FUSION","20030527","20030527","GRIJS",,"stationwagen"
"Personenauto","45LVKV","FORD","FUSION","20030528","20030528","GROEN",,"stationwagen"
"Personenauto","45NFFB","FORD","FUSION","20030815","20030815","ZWART",,"stationwagen"
"Personenauto","45RZS2","FORD","FUSION","20030512","20110826","GROEN",,"stationwagen"
"Personenauto","45SVKX","FORD","FUSION","20060518","20060518","BLAUW",,"stationwagen"
"Personenauto","45SVVH","FORD","FUSION","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","45SVXN","FORD","FUSION","20060524","20060524","BLAUW",,"stationwagen"
"Personenauto","45TSX2","FORD","FUSION","20030203","20120505","GRIJS",,"stationwagen"
"Personenauto","45ZKLJ","FORD","FUSION","20040302","20080308","BLAUW",,"stationwagen"
"Personenauto","46LFHX","FORD","FUSION","20021206","20021206","GRIJS",,"stationwagen"
"Personenauto","46LFXB","FORD","FUSION","20021224","20021224","GRIJS",,"stationwagen"
"Personenauto","46LHVH","FORD","FUSION","20030113","20030113","GRIJS",,"stationwagen"
"Personenauto","46LJBJ","FORD","FUSION","20030117","20030117","GROEN",,"stationwagen"
"Personenauto","46LRRX","FORD","FUSION","20030425","20030425","BLAUW",,"stationwagen"
"Personenauto","46LSK6","FORD","FUSION","20070704","20100617","GRIJS",,"stationwagen"
"Personenauto","46LVFJ","FORD","FUSION","20030527","20030527","GROEN",,"stationwagen"
"Personenauto","46LVXR","FORD","FUSION","20030606","20030606","GRIJS",,"stationwagen"
"Personenauto","46NFLT","FORD","FUSION","20030825","20030825","GRIJS",,"stationwagen"
"Personenauto","46NSKD","FORD","FUSION","20040130","20040130","GROEN",,"stationwagen"
"Personenauto","46NSKK","FORD","FUSION","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","46PFJZ","FORD","FUSION","20040524","20040524","GRIJS",,"stationwagen"
"Personenauto","46SJT6","FORD","FUSION","20070904","20111004","ROOD",,"stationwagen"
"Personenauto","46SXHK","FORD","FUSION","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","47LDPL","FORD","FUSION","20021119","20021119","GRIJS",,"stationwagen"
"Personenauto","47LFDT","FORD","FUSION","20021207","20021207","GRIJS",,"stationwagen"
"Personenauto","47LGGB","FORD","FUSION","20021220","20021220","GRIJS",,"stationwagen"
"Personenauto","47LHFG","FORD","FUSION","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","47LJLZ","FORD","FUSION","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","47LKTV","FORD","FUSION","20030211","20030211","GROEN",,"stationwagen"
"Personenauto","47LSBX","FORD","FUSION","20030425","20030425","GRIJS",,"stationwagen"
"Personenauto","47LTJ5","FORD","FUSION","20080905","20100729","BLAUW",,"stationwagen"
"Personenauto","47NGXX","FORD","FUSION","20030918","20030918","GRIJS",,"stationwagen"
"Personenauto","47NKZX","FORD","FUSION","20031114","20031114","GRIJS",,"stationwagen"
"Personenauto","47SVXL","FORD","FUSION","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","47SXHK","FORD","FUSION","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","47XDTJ","FORD","FUSION","20030107","20070613","GROEN",,"stationwagen"
"Personenauto","48LDVV","FORD","FUSION","20021122","20021122","BLAUW",,"stationwagen"
"Personenauto","48LDZT","FORD","FUSION","20021203","20021203","GROEN",,"stationwagen"
"Personenauto","48LHFG","FORD","FUSION","20030118","20030118","GRIJS",,"stationwagen"
"Personenauto","48LHFH","FORD","FUSION","20030108","20030108","GRIJS",,"stationwagen"
"Personenauto","48LHPG","FORD","FUSION","20030110","20030110","GROEN",,"stationwagen"
"Personenauto","48LHSJ","FORD","FUSION","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","48LJGF","FORD","FUSION","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","48NSKD","FORD","FUSION","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","48PSK6","FORD","FUSION","20051123","20110322","GRIJS",,"stationwagen"
"Personenauto","48SVVF","FORD","FUSION","20060519","20060519","ZWART",,"stationwagen"
"Personenauto","48SXFT","FORD","FUSION","20060606","20060606","GRIJS",,"stationwagen"
"Personenauto","48SXHK","FORD","FUSION","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","49LDHS","FORD","FUSION","20021113","20021113","GROEN",,"stationwagen"
"Personenauto","49LJBH","FORD","FUSION","20030129","20030129","ZWART",,"stationwagen"
"Personenauto","49LJBJ","FORD","FUSION","20030115","20030115","GRIJS",,"stationwagen"
"Personenauto","49LJKV","FORD","FUSION","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","49LLKK","FORD","FUSION","20030221","20030221","GROEN",,"stationwagen"
"Personenauto","49LRZK","FORD","FUSION","20030424","20030424","GROEN",,"stationwagen"
"Personenauto","49LSGH","FORD","FUSION","20030423","20030423","BLAUW",,"stationwagen"
"Personenauto","49LVJL","FORD","FUSION","20030602","20030602","ROOD",,"stationwagen"
"Personenauto","49NLHX","FORD","FUSION","20031121","20031121","GRIJS",,"stationwagen"
"Personenauto","49NPGF","FORD","FUSION","20040106","20040106","ZWART",,"stationwagen"
"Personenauto","49PFHT","FORD","FUSION","20040521","20040521","GRIJS",,"stationwagen"
"Personenauto","49STZ3","FORD","FUSION","20080418","20111128","GRIJS",,"stationwagen"
"Personenauto","49SVZR","FORD","FUSION","20060527","20060527","ZWART",,"stationwagen"
"Personenauto","49SXHL","FORD","FUSION","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","4KBT24","FORD","FUSION","20080910","20130412","GRIJS",,"stationwagen"
"Personenauto","4KPH66","FORD","FUSION","20060323","20130622","GROEN",,"stationwagen"
"Personenauto","4THF43","FORD","FORD FUSION","20070822","20140131","GRIJS",,"stationwagen"
"Personenauto","50JZR6","FORD","FUSION","20030626","20090925","BLAUW",,"stationwagen"
"Personenauto","50LDZT","FORD","FUSION","20021125","20021125","GRIJS",,"stationwagen"
"Personenauto","50LJBH","FORD","FUSION","20030114","20030114","GROEN",,"stationwagen"
"Personenauto","50LJBJ","FORD","FUSION","20030115","20030115","GRIJS",,"stationwagen"
"Personenauto","50LJGF","FORD","FUSION","20030120","20030120","GROEN",,"stationwagen"
"Personenauto","50LJKT","FORD","FUSION","20030127","20030127","ROOD",,"stationwagen"
"Personenauto","50LJKV","FORD","FUSION","20030124","20030124","GROEN",,"stationwagen"
"Personenauto","50LLBG","FORD","FUSION","20030214","20030214","BLAUW",,"stationwagen"
"Personenauto","50LNTJ","FORD","FUSION","20030322","20030322","BLAUW",,"stationwagen"
"Personenauto","50LRZK","FORD","FUSION","20030418","20030418","GRIJS",,"stationwagen"
"Personenauto","50NDV6","FORD","FUSION","20060413","20101113","BLAUW",,"stationwagen"
"Personenauto","50NKVV","FORD","FUSION","20031120","20031120","ROOD",,"stationwagen"
"Personenauto","50NTZP","FORD","FUSION","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","50SXHK","FORD","FUSION","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","51GKN2","FORD","FUSION","20080730","20080730","BLAUW",,"stationwagen"
"Personenauto","51LDGP","FORD","FUSION","20021111","20021111","GRIJS",,"stationwagen"
"Personenauto","51LGNL","FORD","FUSION","20021227","20021227","GRIJS",,"stationwagen"
"Personenauto","51LHPL","FORD","FUSION","20030110","20030110","GROEN",,"stationwagen"
"Personenauto","51LJJD","FORD","FUSION","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","51LJKT","FORD","FUSION","20030129","20030129","GRIJS",,"stationwagen"
"Personenauto","51LLZV","FORD","FUSION","20030306","20030306","BLAUW",,"stationwagen"
"Personenauto","51LNB6","FORD","FUSION","20081007","20100601","BLAUW",,"stationwagen"
"Personenauto","51LST8","FORD","FUSION","20081217","20101013","GRIJS",,"stationwagen"
"Personenauto","51NHSX","FORD","FUSION","20030930","20030930","ZWART",,"stationwagen"
"Personenauto","51SXDG","FORD","FUSION","20060530","20060530","ROOD",,"stationwagen"
"Personenauto","51SXHH","FORD","FUSION","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","51SXHK","FORD","FUSION","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","52LFBV","FORD","FUSION","20021128","20021128","GRIJS",,"stationwagen"
"Personenauto","52LGNL","FORD","FUSION","20030102","20030102","ZWART",,"stationwagen"
"Personenauto","52LGSL","FORD","FUSION","20030103","20030103","GROEN",,"stationwagen"
"Personenauto","52LHFH","FORD","FUSION","20030109","20030109","GROEN",,"stationwagen"
"Personenauto","52LHSK","FORD","FUSION","20030117","20030117","BLAUW",,"stationwagen"
"Personenauto","52LHZD","FORD","FUSION","20030117","20030117","GROEN",,"stationwagen"
"Personenauto","52LJBJ","FORD","FUSION","20030118","20030118","GRIJS",,"stationwagen"
"Personenauto","52LJDR","FORD","FUSION","20030121","20030121","GROEN",,"stationwagen"
"Personenauto","52LPNG","FORD","FUSION","20030416","20030416","GRIJS",,"stationwagen"
"Personenauto","52LPVN","FORD","FUSION","20030403","20030403","GRIJS",,"stationwagen"
"Personenauto","52LSPS","FORD","FUSION","20030506","20030506","GRIJS",,"stationwagen"
"Personenauto","52NRDV","FORD","FUSION","20040109","20040109","ZWART",,"stationwagen"
"Personenauto","52NSKL","FORD","FUSION","20040129","20040129","GRIJS",,"stationwagen"
"Personenauto","52RKBD","FORD","FUSION","20050429","20050429","BLAUW",,"stationwagen"
"Personenauto","52SVNF","FORD","FUSION","20060518","20060518","GRIJS",,"stationwagen"
"Personenauto","52SVVG","FORD","FUSION","20060523","20060523","ZWART",,"stationwagen"
"Personenauto","52SVXL","FORD","FUSION","20060526","20060526","GROEN",,"stationwagen"
"Personenauto","52SXHH","FORD","FUSION","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","53LDGP","FORD","FUSION","20021109","20021109","GROEN",,"stationwagen"
"Personenauto","53LFBV","FORD","FUSION","20021128","20021128","GRIJS",,"stationwagen"
"Personenauto","53LFTN","FORD","FUSION","20021217","20021217","GRIJS",,"stationwagen"
"Personenauto","53LGSL","FORD","FUSION","20030103","20030103","GROEN",,"stationwagen"
"Personenauto","53LHFF","FORD","FUSION","20030115","20030115","GROEN",,"stationwagen"
"Personenauto","53LHFH","FORD","FUSION","20030111","20030111","GRIJS",,"stationwagen"
"Personenauto","53LHSK","FORD","FUSION","20030214","20030214","GRIJS",,"stationwagen"
"Personenauto","53LHZD","FORD","FUSION","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","53LJDR","FORD","FUSION","20030121","20030121","GRIJS",,"stationwagen"
"Personenauto","53LJZT","FORD","FUSION","20030129","20030129","GRIJS",,"stationwagen"
"Personenauto","53LPVN","FORD","FUSION","20030402","20030402","GRIJS",,"stationwagen"
"Personenauto","53LRV7","FORD","FUSION","20060927","20100702","GRIJS",,"stationwagen"
"Personenauto","53LSBX","FORD","FUSION","20030418","20030418","ZWART",,"stationwagen"
"Personenauto","53LVVB","FORD","FUSION","20030606","20030606","GROEN",,"stationwagen"
"Personenauto","53LZPX","FORD","FUSION","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","53NFXJ","FORD","FUSION","20030901","20030901","BLAUW",,"stationwagen"
"Personenauto","53NHJR","FORD","FUSION","20040127","20040127","GRIJS",,"stationwagen"
"Personenauto","53XVTZ","FORD","FUSION","20060405","20071016","BLAUW",,"stationwagen"
"Personenauto","54LDDZ","FORD","FUSION","20021108","20021108","GRIJS",,"stationwagen"
"Personenauto","54LDTT","FORD","FUSION","20021122","20021122","GROEN",,"stationwagen"
"Personenauto","54LFHX","FORD","FUSION","20021130","20021130","GRIJS",,"stationwagen"
"Personenauto","54LFND","FORD","FUSION","20021206","20021206","GRIJS",,"stationwagen"
"Personenauto","54LFPK","FORD","FUSION","20021212","20021212","GRIJS",,"stationwagen"
"Personenauto","54LFTL","FORD","FUSION","20021220","20021220","BLAUW",,"stationwagen"
"Personenauto","54LHSK","FORD","FUSION","20030113","20030113","GROEN",,"stationwagen"
"Personenauto","54LHZB","FORD","FUSION","20030130","20030130","GRIJS",,"stationwagen"
"Personenauto","54LHZD","FORD","FUSION","20030115","20030115","GRIJS",,"stationwagen"
"Personenauto","54LJPD","FORD","FUSION","20030122","20030122","GRIJS",,"stationwagen"
"Personenauto","54LJRF","FORD","FUSION","20030123","20030123","GROEN",,"stationwagen"
"Personenauto","54LJST","FORD","FUSION","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","54LVRJ","FORD","FUSION","20030611","20030611","BLAUW",,"stationwagen"
"Personenauto","54LXBG","FORD","FUSION","20030612","20030612","GRIJS",,"stationwagen"
"Personenauto","54NFZZ","FORD","FUSION","20030829","20030829","BLAUW",,"stationwagen"
"Personenauto","54PFTN","FORD","FUSION","20040528","20040528","BLAUW",,"stationwagen"
"Personenauto","54SVVF","FORD","FUSION","20060524","20060524","GROEN",,"stationwagen"
"Personenauto","54SVVG","FORD","FUSION","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","54SXHH","FORD","FUSION","20060531","20060531","GROEN",,"stationwagen"
"Personenauto","54SXHN","FORD","FUSION","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","55LDDZ","FORD","FUSION","20021218","20021218","GRIJS",,"stationwagen"
"Personenauto","55LDST","FORD","FUSION","20021119","20021119","GRIJS",,"stationwagen"
"Personenauto","55LDZB","FORD","FUSION","20021122","20021122","GRIJS",,"stationwagen"
"Personenauto","55LFHV","FORD","FUSION","20021202","20021202","GRIJS",,"stationwagen"
"Personenauto","55LFHX","FORD","FUSION","20021130","20021130","GRIJS",,"stationwagen"
"Personenauto","55LFPK","FORD","FUSION","20021212","20021212","GRIJS",,"stationwagen"
"Personenauto","55LGSN","FORD","FUSION","20030106","20030106","ZWART",,"stationwagen"
"Personenauto","55LHGX","FORD","FUSION","20030103","20030103","BLAUW",,"stationwagen"
"Personenauto","55LHZB","FORD","FUSION","20030204","20030204","GRIJS",,"stationwagen"
"Personenauto","55LJST","FORD","FUSION","20030127","20030127","GRIJS",,"stationwagen"
"Personenauto","55LJVF","FORD","FUSION","20030131","20030131","ZWART",,"stationwagen"
"Personenauto","55LJXR","FORD","FUSION","20030130","20030130","ZWART",,"stationwagen"
"Personenauto","55LKGV","FORD","FUSION","20030131","20030131","BLAUW",,"stationwagen"
"Personenauto","55LLBG","FORD","FUSION","20030221","20030221","GROEN",,"stationwagen"
"Personenauto","55LTTJ","FORD","FUSION","20030523","20030523","ZWART",,"stationwagen"
"Personenauto","55SVVF","FORD","FUSION","20060523","20060523","ROOD",,"stationwagen"
"Personenauto","55SXHH","FORD","FUSION","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","56LDDX","FORD","FUSION","20021115","20021115","GRIJS",,"stationwagen"
"Personenauto","56LDDZ","FORD","FUSION","20021114","20021114","GRIJS",,"stationwagen"
"Personenauto","56LDGP","FORD","FUSION","20021112","20021112","GRIJS",,"stationwagen"
"Personenauto","56LDVV","FORD","FUSION","20021125","20021125","GRIJS",,"stationwagen"
"Personenauto","56LFHV","FORD","FUSION","20021203","20021203","BLAUW",,"stationwagen"
"Personenauto","56LHVH","FORD","FUSION","20030115","20030115","GRIJS",,"stationwagen"
"Personenauto","56LJVD","FORD","FUSION","20030128","20030128","ZWART",,"stationwagen"
"Personenauto","56LJVF","FORD","FUSION","20030128","20030128","GRIJS",,"stationwagen"
"Personenauto","56LKRL","FORD","FUSION","20030207","20030207","ZWART",,"stationwagen"
"Personenauto","56LPRK","FORD","FUSION","20030403","20030403","GRIJS",,"stationwagen"
"Personenauto","56LRKS","FORD","FUSION","20030411","20030411","GRIJS",,"stationwagen"
"Personenauto","56LTHB","FORD","FUSION","20030512","20030512","GRIJS",,"stationwagen"
"Personenauto","56LVFH","FORD","FUSION","20030530","20030530","BLAUW",,"stationwagen"
"Personenauto","56PNKH","FORD","FUSION","20040916","20040916","ZWART",,"stationwagen"
"Personenauto","56SVXN","FORD","FUSION","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","57LDDX","FORD","FUSION","20021115","20021115","GRIJS",,"stationwagen"
"Personenauto","57LDDZ","FORD","FUSION","20021129","20021129","GRIJS",,"stationwagen"
"Personenauto","57LDVV","FORD","FUSION","20021120","20021120","GROEN",,"stationwagen"
"Personenauto","57LFPK","FORD","FUSION","20021210","20021210","GRIJS",,"stationwagen"
"Personenauto","57LGJG","FORD","FUSION","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","57LGSL","FORD","FUSION","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","57LHFG","FORD","FUSION","20030107","20030107","ZWART",,"stationwagen"
"Personenauto","57LHVK","FORD","FUSION","20030115","20030115","GRIJS",,"stationwagen"
"Personenauto","57LJXR","FORD","FUSION","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","57LKRL","FORD","FUSION","20030207","20030207","BLAUW",,"stationwagen"
"Personenauto","57LPFB","FORD","FUSION","20030401","20030401","GRIJS",,"stationwagen"
"Personenauto","57LPKD","FORD","FUSION","20030326","20030326","GRIJS",,"stationwagen"
"Personenauto","57LSHR","FORD","FUSION","20030429","20030429","GRIJS",,"stationwagen"
"Personenauto","57LSSF","FORD","FUSION","20030506","20030506","GRIJS",,"stationwagen"
"Personenauto","57LVFH","FORD","FUSION","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","57LXDP","FORD","FUSION","20030613","20030613","BLAUW",,"stationwagen"
"Personenauto","57NFKX","FORD","FUSION","20030821","20030821","ZWART",,"stationwagen"
"Personenauto","57NLKL","FORD","FUSION","20031120","20031120","ZWART",,"stationwagen"
"Personenauto","57SVVH","FORD","FUSION","20060602","20060602","GRIJS",,"stationwagen"
"Personenauto","58GRJ4","FORD","FUSION","20080823","20080823","GRIJS",,"stationwagen"
"Personenauto","58LDDZ","FORD","FUSION","20021108","20021108","GRIJS",,"stationwagen"
"Personenauto","58LGL5","FORD","FUSION","20050117","20100415","GRIJS",,"stationwagen"
"Personenauto","58LHFG","FORD","FUSION","20021231","20021231","GRIJS",,"stationwagen"
"Personenauto","58LHVH","FORD","FUSION","20030115","20030115","BLAUW",,"stationwagen"
"Personenauto","58LJXR","FORD","FUSION","20030131","20030131","GROEN",,"stationwagen"
"Personenauto","58LKGV","FORD","FUSION","20030206","20030206","GRIJS",,"stationwagen"
"Personenauto","58LPBP","FORD","FUSION","20030320","20030320","GRIJS",,"stationwagen"
"Personenauto","58LRDZ","FORD","FUSION","20030410","20030410","BLAUW",,"stationwagen"
"Personenauto","58NKZB","FORD","FUSION","20031113","20031113","ZWART",,"stationwagen"
"Personenauto","58NPZH","FORD","FUSION","20040116","20040116","GROEN",,"stationwagen"
"Personenauto","58SVNF","FORD","FUSION","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","58SXDF","FORD","FUSION","20060529","20060529","GRIJS",,"stationwagen"
"Personenauto","59LFFS","FORD","FUSION","20021129","20021129","GRIJS",,"stationwagen"
"Personenauto","59LGJG","FORD","FUSION","20030102","20030102","GROEN",,"stationwagen"
"Personenauto","59LGSL","FORD","FUSION","20030103","20030103","GROEN",,"stationwagen"
"Personenauto","59LHFG","FORD","FUSION","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","59LHSJ","FORD","FUSION","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","59LPKF","FORD","FUSION","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","59LPNG","FORD","FUSION","20030407","20030407","ROOD",,"stationwagen"
"Personenauto","59LRG3","FORD","FUSION","20070222","20100618","ZWART",,"stationwagen"
"Personenauto","59LRGB","FORD","FUSION","20030409","20030409","GRIJS",,"stationwagen"
"Personenauto","59LXBF","FORD","FUSION","20030610","20030610","ZWART",,"stationwagen"
"Personenauto","59NHXD","FORD","FUSION","20030930","20030930","BLAUW",,"stationwagen"
"Personenauto","5KBT79","FORD","FUSION","20050426","20130326","GRIJS",,"stationwagen"
"Personenauto","5SZF91","FORD","FUSION","20070424","20140110","ZWART",,"stationwagen"
"Personenauto","5TBR63","FORD","FUSION","20050114","20131223","GRIJS",,"stationwagen"
"Personenauto","60LDJV","FORD","FUSION","20021115","20021115","GRIJS",,"stationwagen"
"Personenauto","60LDPL","FORD","FUSION","20021118","20021118","GROEN",,"stationwagen"
"Personenauto","60LFPZ","FORD","FUSION","20021212","20021212","BLAUW",,"stationwagen"
"Personenauto","60LGNN","FORD","FUSION","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","60LHD2","FORD","FUSION","20060821","20100423","ZWART",,"stationwagen"
"Personenauto","60LHPG","FORD","FUSION","20030111","20030111","ZWART",,"stationwagen"
"Personenauto","60LHPH","FORD","FUSION","20030114","20030114","GRIJS",,"stationwagen"
"Personenauto","60LHVH","FORD","FUSION","20030114","20030114","GRIJS",,"stationwagen"
"Personenauto","60LJSR","FORD","FUSION","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","60LKGT","FORD","FUSION","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","60LKGX","FORD","FUSION","20030131","20030131","BLAUW",,"stationwagen"
"Personenauto","60LNTJ","FORD","FUSION","20030318","20030318","ZWART",,"stationwagen"
"Personenauto","60LPBR","FORD","FUSION","20030321","20030321","ZWART",,"stationwagen"
"Personenauto","60LPNG","FORD","FUSION","20030403","20030403","GRIJS",,"stationwagen"
"Personenauto","60SPH6","FORD","FUSION","20060412","20111105","GRIJS",,"stationwagen"
"Personenauto","60SVXN","FORD","FUSION","20060524","20060524","ZWART",,"stationwagen"
"Personenauto","60SXDF","FORD","FUSION","20060529","20060529","GRIJS",,"stationwagen"
"Personenauto","60TNB6","FORD","FUSION","20081210","20120228","ZWART",,"stationwagen"
"Personenauto","61LDJV","FORD","FUSION","20021115","20021115","GROEN",,"stationwagen"
"Personenauto","61LGNN","FORD","FUSION","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","61LHPJ","FORD","FUSION","20030109","20030109","GROEN",,"stationwagen"
"Personenauto","61LHVJ","FORD","FUSION","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","61LJPB","FORD","FUSION","20030129","20030129","GRIJS",,"stationwagen"
"Personenauto","61LKGT","FORD","FUSION","20030131","20030131","GROEN",,"stationwagen"
"Personenauto","61LNTJ","FORD","FUSION","20030320","20030320","GRIJS",,"stationwagen"
"Personenauto","61LPGK","FORD","FUSION","20030402","20030402","GRIJS",,"stationwagen"
"Personenauto","61LPVP","FORD","FUSION","20030404","20030404","GROEN",,"stationwagen"
"Personenauto","61NDJR","FORD","FUSION","20030801","20030801","BLAUW",,"stationwagen"
"Personenauto","61NNPJ","FORD","FUSION","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","61NRZX","FORD","FUSION","20040129","20040129","BLAUW",,"stationwagen"
"Personenauto","61NTN8","FORD","FUSION","20040607","20101112","GRIJS",,"stationwagen"
"Personenauto","61SVZS","FORD","FUSION","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","61SXDF","FORD","FUSION","20060529","20060529","BLAUW",,"stationwagen"
"Personenauto","61SXHJ","FORD","FUSION","20060531","20060531","BLAUW",,"stationwagen"
"Personenauto","62LDDZ","FORD","FUSION","20021122","20021122","GRIJS",,"stationwagen"
"Personenauto","62LDGN","FORD","FUSION","20021108","20021108","GROEN",,"stationwagen"
"Personenauto","62LFKK","FORD","FUSION","20021205","20021205","GROEN",,"stationwagen"
"Personenauto","62LFNT","FORD","FUSION","20021213","20021213","ROOD",,"stationwagen"
"Personenauto","62LFPZ","FORD","FUSION","20030120","20030120","GRIJS",,"stationwagen"
"Personenauto","62LGJG","FORD","FUSION","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","62LHJT","FORD","FUSION","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","62LJBH","FORD","FUSION","20030116","20030116","BLAUW",,"stationwagen"
"Personenauto","62LJPB","FORD","FUSION","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","62NBVT","FORD","FUSION","20030725","20030725","GRIJS",,"stationwagen"
"Personenauto","62NDJL","FORD","FUSION","20030805","20030805","GROEN",,"stationwagen"
"Personenauto","62NSRJ","FORD","FUSION","20040203","20040203","ZWART",,"stationwagen"
"Personenauto","62SXHJ","FORD","FUSION","20060531","20060531","GROEN",,"stationwagen"
"Personenauto","63LDZB","FORD","FUSION","20021129","20021129","GRIJS",,"stationwagen"
"Personenauto","63LFND","FORD","FUSION","20021206","20021206","GROEN",,"stationwagen"
"Personenauto","63LFPZ","FORD","FUSION","20021217","20021217","GRIJS",,"stationwagen"
"Personenauto","63LGJG","FORD","FUSION","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","63LGSP","FORD","FUSION","20030114","20030114","GRIJS",,"stationwagen"
"Personenauto","63LHJV","FORD","FUSION","20030104","20030104","BLAUW",,"stationwagen"
"Personenauto","63LJDP","FORD","FUSION","20030116","20030116","BLAUW",,"stationwagen"
"Personenauto","63LJLX","FORD","FUSION","20030129","20030129","GRIJS",,"stationwagen"
"Personenauto","63LJSR","FORD","FUSION","20030125","20030125","BLAUW",,"stationwagen"
"Personenauto","63LKKT","FORD","FUSION","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","63LPBP","FORD","FUSION","20030327","20030327","BLAUW",,"stationwagen"
"Personenauto","63LRBR","FORD","FUSION","20030409","20030409","GRIJS",,"stationwagen"
"Personenauto","63LRZL","FORD","FUSION","20030417","20030417","BLAUW",,"stationwagen"
"Personenauto","63LTTJ","FORD","FUSION","20030521","20030521","GRIJS",,"stationwagen"
"Personenauto","63LVVB","FORD","FUSION","20030612","20030612","GRIJS",,"stationwagen"
"Personenauto","63LXLR","FORD","FUSION","20030619","20030619","BLAUW",,"stationwagen"
