"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JB455G","BMW","320D EFFICIENT DYNAMICS","20160129","20160129","GRIJS","50439","stationwagen"
"Personenauto","JB463G","BMW","320D EFFICIENT DYNAMICS","20160204","20160204","ZWART","46074","stationwagen"
"Personenauto","JB464G","BMW","320D EFFICIENT DYNAMICS","20160205","20160205","ZWART","44749","stationwagen"
"Personenauto","JB500G","BMW","116D EFFICIENT DYNAMICS","20160203","20160203","ZWART","30975","stationwagen"
"Personenauto","JB763G","BMW","320D EFFICIENT DYNAMICS","20160129","20160129","ZWART","57709","stationwagen"
"Personenauto","JB785V","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","BLAUW","50201","stationwagen"
"Personenauto","JB802V","BMW","116D EFFICIENT DYNAMICS","20160222","20160222","ZWART","32705","stationwagen"
"Personenauto","JB822V","BMW","116D EFFICIENT DYNAMICS","20160212","20160212","ZWART","29651","stationwagen"
"Personenauto","JB829V","BMW","320D EFFICIENT DYNAMICS","20160205","20160205","ZWART","49691","stationwagen"
"Personenauto","JB830V","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","BRUIN","51529","stationwagen"
"Personenauto","JB834V","BMW","320D EFFICIENT DYNAMICS","20160210","20160210","GRIJS","53241","stationwagen"
"Personenauto","JB871N","BMW","116D EFFICIENT DYNAMICS","20160215","20160215","GRIJS","31296","stationwagen"
"Personenauto","JB872L","BMW","116D EFFICIENT DYNAMICS","20160326","20160326","WIT","34954","stationwagen"
"Personenauto","JB894N","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","BLAUW","47176","stationwagen"
"Personenauto","JB946J","BMW","320D EFFICIENT DYNAMICS","20160208","20160208","ZWART","52364","stationwagen"
"Personenauto","JB948J","BMW","116D EFFICIENT DYNAMICS","20160205","20160205","ZWART","34996","stationwagen"
"Personenauto","JB951J","BMW","116D EFFICIENT DYNAMICS","20160204","20160204","WIT","35283","stationwagen"
"Personenauto","JB958J","BMW","320D EFFICIENT DYNAMICS","20160201","20160201","BRUIN","56794","stationwagen"
"Personenauto","JB970J","BMW","320D EFFICIENT DYNAMICS","20160202","20160202","ZWART","49345","stationwagen"
"Personenauto","JB996B","BMW","116D EFFICIENT DYNAMICS","20160129","20160129","ZWART","29723","stationwagen"
"Personenauto","JD026N","BMW","320D EFFICIENT DYNAMICS","20160222","20160222","ZWART","51081","stationwagen"
"Personenauto","JD034J","BMW","320D EFFICIENT DYNAMICS","20160220","20160220","GRIJS","44293","stationwagen"
"Personenauto","JD055N","BMW","320D EFFICIENT DYNAMICS","20160218","20160218","ZWART","51755","stationwagen"
"Personenauto","JD240F","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","ZWART","58313","stationwagen"
"Personenauto","JD245F","BMW","320D EFFICIENT DYNAMICS","20160211","20160211","GRIJS","54926","stationwagen"
"Personenauto","JD293S","BMW","116D EFFICIENT DYNAMICS","20160223","20160223","WIT","30773","stationwagen"
"Personenauto","JD294S","BMW","320D EFFICIENT DYNAMICS","20160223","20160223","ZWART","44950","stationwagen"
"Personenauto","JD316S","BMW","320D EFFICIENT DYNAMICS","20160224","20160224","BLAUW","53836","stationwagen"
"Personenauto","JD320X","BMW","320D EFFICIENT DYNAMICS","20160225","20160225","BRUIN","52875","stationwagen"
"Personenauto","JD324X","BMW","116D EFFICIENT DYNAMICS","20160224","20160224","GRIJS","32096","stationwagen"
"Personenauto","JD350X","BMW","116D EFFICIENT DYNAMICS","20160227","20160227","GRIJS","31962","stationwagen"
"Personenauto","JD355X","BMW","320D EFFICIENT DYNAMICS","20160301","20160301","ZWART","47110","stationwagen"
"Personenauto","JD507K","BMW","320D EFFICIENT DYNAMICS","20160218","20160218","ZWART","46310","stationwagen"
"Personenauto","JD509K","BMW","320D EFFICIENT DYNAMICS","20160219","20160219","GRIJS","48806","stationwagen"
"Personenauto","JD542K","BMW","320D EFFICIENT DYNAMICS","20160223","20160223","ZWART","50575","stationwagen"
"Personenauto","JD544K","BMW","320D EFFICIENT DYNAMICS","20160222","20160222","GRIJS","46533","stationwagen"
"Personenauto","JD581G","BMW","320D EFFICIENT DYNAMICS","20160218","20160218","BLAUW","47259","stationwagen"
"Personenauto","JD592G","BMW","320D EFFICIENT DYNAMICS","20160211","20160211","BLAUW","50583","stationwagen"
"Personenauto","JD612G","BMW","116D EFFICIENT DYNAMICS","20160216","20160216","ZWART","30773","stationwagen"
"Personenauto","JD617G","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","ZWART","46252","stationwagen"
"Personenauto","JD618G","BMW","320D EFFICIENT DYNAMICS","20160216","20160216","ZWART","44257","stationwagen"
"Personenauto","JD727T","BMW","320D EFFICIENT DYNAMICS","20160225","20160225","GRIJS","49063","stationwagen"
"Personenauto","JD730T","BMW","320D EFFICIENT DYNAMICS","20160226","20160226","ZWART","46969","stationwagen"
"Personenauto","JD737P","BMW","320D EFFICIENT DYNAMICS","20160222","20160222","BLAUW","46832","stationwagen"
"Personenauto","JD759T","BMW","320D EFFICIENT DYNAMICS","20160225","20160225","ZWART","51400","stationwagen"
"Personenauto","JD764P","BMW","320D EFFICIENT DYNAMICS","20160223","20160223","GRIJS","51708","stationwagen"
"Personenauto","JD776P","BMW","320D EFFICIENT DYNAMICS","20160226","20160226","ZWART","49987","stationwagen"
"Personenauto","JD777P","BMW","116D EFFICIENT DYNAMICS","20160224","20160224","WIT","36521","stationwagen"
"Personenauto","JD785B","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","WIT","55707","stationwagen"
"Personenauto","JD822B","BMW","320D EFFICIENT DYNAMICS","20160216","20160216","ZWART","54638","stationwagen"
"Personenauto","JD965L","BMW","320D EFFICIENT DYNAMICS","20160219","20160219","BLAUW","52281","stationwagen"
"Personenauto","JD977L","BMW","320D EFFICIENT DYNAMICS","20160305","20160305","GRIJS","45509","stationwagen"
"Personenauto","JF151H","BMW","320D EFFICIENT DYNAMICS","20160301","20160301","ZWART","52844","stationwagen"
"Personenauto","JF161H","BMW","320D EFFICIENT DYNAMICS","20160229","20160229","ZWART","49636","stationwagen"
"Personenauto","JF219H","BMW","320D EFFICIENT DYNAMICS","20160303","20160303","ZWART","52162","stationwagen"
"Personenauto","JF221H","BMW","320D EFFICIENT DYNAMICS","20160303","20160303","WIT","53835","stationwagen"
"Personenauto","JF223H","BMW","320D EFFICIENT DYNAMICS","20160226","20160226","ZWART","45637","stationwagen"
"Personenauto","JF224H","BMW","320D EFFICIENT DYNAMICS","20160226","20160226","ZWART","53015","stationwagen"
"Personenauto","JF229H","BMW","320D EFFICIENT DYNAMICS","20160309","20160309","BLAUW","52806","stationwagen"
"Personenauto","JF231H","BMW","116D EFFICIENT DYNAMICS","20160309","20160309","ZWART","34247","stationwagen"
"Personenauto","JF232H","BMW","320D EFFICIENT DYNAMICS","20160302","20160302","ZWART","42998","stationwagen"
"Personenauto","JF374Z","BMW","320D EFFICIENT DYNAMICS","20160304","20160304","ZWART","42998","stationwagen"
"Personenauto","JF386Z","BMW","320D EFFICIENT DYNAMICS","20160308","20160308","BRUIN","48049","stationwagen"
"Personenauto","JF392B","BMW","320D EFFICIENT DYNAMICS","20160301","20160301","GRIJS","56496","stationwagen"
"Personenauto","JF397B","BMW","320D EFFICIENT DYNAMICS","20160225","20160225","GRIJS","44574","stationwagen"
"Personenauto","JF419B","BMW","320D EFFICIENT DYNAMICS","20160301","20160301","BRUIN","50274","stationwagen"
"Personenauto","JF429B","BMW","116D EFFICIENT DYNAMICS","20160229","20160229","WIT","33122","stationwagen"
"Personenauto","JF435B","BMW","320D EFFICIENT DYNAMICS","20160302","20160302","ZWART","47393","stationwagen"
"Personenauto","JF437B","BMW","320D EFFICIENT DYNAMICS","20160227","20160227","WIT","44709","stationwagen"
"Personenauto","JF445B","BMW","320D EFFICIENT DYNAMICS","20160226","20160226","GRIJS","52079","stationwagen"
"Personenauto","JF549L","BMW","116D EFFICIENT DYNAMICS","20160308","20160308","ZWART","33256","stationwagen"
"Personenauto","JF556L","BMW","116D EFFICIENT DYNAMICS","20160303","20160303","GRIJS","32530","stationwagen"
"Personenauto","JF569L","BMW","320D EFFICIENT DYNAMICS","20160304","20160304","ZWART","44293","stationwagen"
"Personenauto","JF581V","BMW","320D EFFICIENT DYNAMICS","20160305","20160305","ZWART","49168","stationwagen"
"Personenauto","JF595V","BMW","320D EFFICIENT DYNAMICS","20160308","20160308","BRUIN","45360","stationwagen"
"Personenauto","JF601V","BMW","320D EFFICIENT DYNAMICS","20160304","20160304","BLAUW","44560","stationwagen"
"Personenauto","JF604V","BMW","116D EFFICIENT DYNAMICS","20160303","20160303","ZWART","29869","stationwagen"
"Personenauto","JF617V","BMW","320D EFFICIENT DYNAMICS","20160303","20160303","ZWART","47728","stationwagen"
"Personenauto","JF620V","BMW","320D EFFICIENT DYNAMICS","20160304","20160304","GRIJS","50182","stationwagen"
"Personenauto","JF934R","BMW","116D EFFICIENT DYNAMICS","20160304","20160304","ZWART","34010","stationwagen"
"Personenauto","JF959R","BMW","320D EFFICIENT DYNAMICS","20160307","20160307","GRIJS","50043","stationwagen"
"Personenauto","JF965R","BMW","320D EFFICIENT DYNAMICS","20160304","20160304","BRUIN","49426","stationwagen"
"Personenauto","JF993R","BMW","320D EFFICIENT DYNAMICS","20160303","20160303","ZWART","48755","stationwagen"
"Personenauto","JF998R","BMW","320D EFFICIENT DYNAMICS","20160304","20160304","ZWART","45232","stationwagen"
"Personenauto","JG127R","BMW","320D EFFICIENT DYNAMICS","20160315","20160315","BLAUW","52940","stationwagen"
"Personenauto","JG165F","BMW","116D EFFICIENT DYNAMICS","20160311","20160311","WIT","33412","stationwagen"
"Personenauto","JG254J","BMW","320D EFFICIENT DYNAMICS","20160314","20160314","GRIJS","45338","stationwagen"
"Personenauto","JG275J","BMW","320D EFFICIENT DYNAMICS","20160311","20160311","ZWART","53223","stationwagen"
"Personenauto","JG280J","BMW","320D EFFICIENT DYNAMICS","20160318","20160318","GRIJS","48273","stationwagen"
"Personenauto","JG291J","BMW","116D EFFICIENT DYNAMICS","20160309","20160309","BLAUW","39541","stationwagen"
"Personenauto","JG310J","BMW","320D EFFICIENT DYNAMICS","20160314","20160314","GRIJS","45978","stationwagen"
"Personenauto","JG574N","BMW","116D EFFICIENT DYNAMICS","20160316","20160316","WIT","31383","stationwagen"
"Personenauto","JG580V","BMW","320D EFFICIENT DYNAMICS","20160318","20160318","GRIJS","51116","stationwagen"
"Personenauto","JG633B","BMW","320D EFFICIENT DYNAMICS","20160308","20160308","ZWART","45093","stationwagen"
"Personenauto","JG645B","BMW","116D EFFICIENT DYNAMICS","20160311","20160311","GRIJS","33068","stationwagen"
"Personenauto","JG648B","BMW","320D EFFICIENT DYNAMICS","20160309","20160309","ZWART","43414","stationwagen"
"Personenauto","JG662Z","BMW","320D EFFICIENT DYNAMICS","20160319","20160319","ZWART","52358","stationwagen"
"Personenauto","JG670Z","BMW","320D EFFICIENT DYNAMICS","20160321","20160321","ZWART","51893","stationwagen"
"Personenauto","JG677Z","BMW","320D EFFICIENT DYNAMICS","20160318","20160318","ZWART","55763","stationwagen"
"Personenauto","JG691Z","BMW","320D EFFICIENT DYNAMICS","20160322","20160322","GRIJS","50742","stationwagen"
"Personenauto","JG699G","BMW","320D EFFICIENT DYNAMICS","20160314","20160314","WIT","50979","stationwagen"
"Personenauto","JG699Z","BMW","320D EFFICIENT DYNAMICS","20160322","20160322","ZWART","51218","stationwagen"
"Personenauto","JG707Z","BMW","320D EFFICIENT DYNAMICS","20160318","20160318","GRIJS","48342","stationwagen"
"Personenauto","JG712N","BMW","320D EFFICIENT DYNAMICS","20160329","20160329","ZWART","48503","stationwagen"
"Personenauto","JG759S","BMW","320D EFFICIENT DYNAMICS","20160315","20160315","GRIJS","54625","stationwagen"
"Personenauto","JG860K","BMW","320D EFFICIENT DYNAMICS","20160314","20160314","WIT","46368","stationwagen"
"Personenauto","JG874K","BMW","320D EFFICIENT DYNAMICS","20160311","20160311","BLAUW","54543","stationwagen"
"Personenauto","JG934Z","BMW","116D EFFICIENT DYNAMICS","20160325","20160325","ZWART","33686","stationwagen"
"Personenauto","JH202L","BMW","116D EFFICIENT DYNAMICS","20160330","20160330","GRIJS","33229","stationwagen"
"Personenauto","JH242X","BMW","320D EFFICIENT DYNAMICS","20160331","20160331","ZWART","47335","stationwagen"
"Personenauto","JH247X","BMW","320D EFFICIENT DYNAMICS","20160329","20160329","GRIJS","53274","stationwagen"
"Personenauto","JH429G","BMW","320D EFFICIENT DYNAMICS","20160325","20160325","GRIJS","55559","stationwagen"
"Personenauto","JH458G","BMW","320D EFFICIENT DYNAMICS","20160325","20160325","ZWART","47426","stationwagen"
"Personenauto","JH472G","BMW","320D EFFICIENT DYNAMICS","20160323","20160323","ZWART","49704","stationwagen"
"Personenauto","JH497G","BMW","320D EFFICIENT DYNAMICS","20160425","20160425","BRUIN","55538","stationwagen"
"Personenauto","JH624P","BMW","320D EFFICIENT DYNAMICS","20160331","20160331","ZWART","61330","stationwagen"
"Personenauto","JH667P","BMW","320D EFFICIENT DYNAMICS","20160324","20160324","ZWART","50136","stationwagen"
"Personenauto","JH668P","BMW","320D EFFICIENT DYNAMICS","20160330","20160330","ROOD","48891","stationwagen"
"Personenauto","JH841H","BMW","320D EFFICIENT DYNAMICS","20160324","20160324","BRUIN","49281","stationwagen"
"Personenauto","JH859H","BMW","320D EFFICIENT DYNAMICS","20160407","20160407","ZWART","46930","stationwagen"
"Personenauto","JH876S","BMW","320D EFFICIENT DYNAMICS","20160331","20160331","ZWART","49379","stationwagen"
"Personenauto","JH883S","BMW","320D EFFICIENT DYNAMICS","20160330","20160330","BRUIN","54039","stationwagen"
"Personenauto","JH901S","BMW","320D EFFICIENT DYNAMICS","20160401","20160401","GRIJS","53598","stationwagen"
"Personenauto","JJ074D","BMW","320D EFFICIENT DYNAMICS","20160406","20160406","GRIJS","46479","stationwagen"
"Personenauto","JJ096D","BMW","320D EFFICIENT DYNAMICS","20160405","20160405","BLAUW","54324","stationwagen"
"Personenauto","JJ112D","BMW","320D EFFICIENT DYNAMICS","20160531","20160531","ZWART","46332","stationwagen"
"Personenauto","JJ116D","BMW","320D EFFICIENT DYNAMICS","20160401","20160401","ZWART","47890","stationwagen"
"Personenauto","JJ142J","BMW","116D EFFICIENT DYNAMICS","20160330","20160330","BLAUW","35479","stationwagen"
"Personenauto","JJ146J","BMW","116D EFFICIENT DYNAMICS","20160331","20160331","WIT","31526","stationwagen"
"Personenauto","JJ159J","BMW","320D EFFICIENT DYNAMICS","20160405","20160405","BLAUW","50627","stationwagen"
"Personenauto","JJ202J","BMW","320D EFFICIENT DYNAMICS","20160401","20160401","BLAUW","52298","stationwagen"
"Personenauto","JJ210J","BMW","116D EFFICIENT DYNAMICS","20160401","20160401","BLAUW","36055","stationwagen"
"Personenauto","JJ407T","BMW","320D EFFICIENT DYNAMICS","20160405","20160405","BRUIN","49323","stationwagen"
"Personenauto","JJ920N","BMW","320D EFFICIENT DYNAMICS","20160405","20160405","ZWART","50025","stationwagen"
"Personenauto","JJ921N","BMW","320D EFFICIENT DYNAMICS","20160405","20160405","ZWART","50110","stationwagen"
"Personenauto","JJ923N","BMW","320D EFFICIENT DYNAMICS","20160405","20160405","WIT","48587","stationwagen"
"Personenauto","JJ924N","BMW","320D EFFICIENT DYNAMICS","20160406","20160406","WIT","50110","stationwagen"
"Personenauto","JJ925N","BMW","320D EFFICIENT DYNAMICS","20160406","20160406","GRIJS","50110","stationwagen"
"Personenauto","JK056T","BMW","116D EFFICIENT DYNAMICS","20160421","20160421","GRIJS","35997","stationwagen"
"Personenauto","JK100B","BMW","116D EFFICIENT DYNAMICS","20160408","20160408","WIT","31272","stationwagen"
"Personenauto","JK131B","BMW","320D EFFICIENT DYNAMICS","20160413","20160413","WIT","46994","stationwagen"
"Personenauto","JK138B","BMW","320D EFFICIENT DYNAMICS","20160414","20160414","GRIJS","52949","stationwagen"
"Personenauto","JK349N","BMW","116D EFFICIENT DYNAMICS","20160415","20160415","ZWART","32535","stationwagen"
"Personenauto","JK356R","BMW","320D EFFICIENT DYNAMICS","20160419","20160419","ZWART","45269","stationwagen"
"Personenauto","JK363R","BMW","320D EFFICIENT DYNAMICS","20160416","20160416","BRUIN","55654","stationwagen"
"Personenauto","JK385R","BMW","320D EFFICIENT DYNAMICS","20160416","20160416","BLAUW","56744","stationwagen"
"Personenauto","JK387N","BMW","116D EFFICIENT DYNAMICS","20160416","20160416","BLAUW","32858","stationwagen"
"Personenauto","JK392N","BMW","320D EFFICIENT DYNAMICS","20160413","20160413","GRIJS","52093","stationwagen"
"Personenauto","JK411N","BMW","320D EFFICIENT DYNAMICS","20160420","20160420","BRUIN","48609","stationwagen"
"Personenauto","JK619K","BMW","320D EFFICIENT DYNAMICS","20160418","20160418","ZWART","52375","stationwagen"
"Personenauto","JK630V","BMW","116D EFFICIENT DYNAMICS","20160422","20160422","ZWART","36306","stationwagen"
"Personenauto","JK634V","BMW","320D EFFICIENT DYNAMICS","20160419","20160419","GRIJS","54245","stationwagen"
"Personenauto","JK693Z","BMW","116D EFFICIENT DYNAMICS","20160421","20160421","ZWART","34617","stationwagen"
"Personenauto","JK703Z","BMW","320D EFFICIENT DYNAMICS","20160421","20160421","ZWART","46789","stationwagen"
"Personenauto","JK781D","BMW","320D EFFICIENT DYNAMICS","20160408","20160408","BRUIN","49867","stationwagen"
"Personenauto","JK806D","BMW","320D EFFICIENT DYNAMICS","20160414","20160414","BRUIN","51990","stationwagen"
"Personenauto","JK865H","BMW","320D EFFICIENT DYNAMICS","20160413","20160413","ZWART","44952","stationwagen"
"Personenauto","JK868H","BMW","116D EFFICIENT DYNAMICS","20160413","20160413","GRIJS","33216","stationwagen"
"Personenauto","JL293J","BMW","320D EFFICIENT DYNAMICS","20160429","20160429","ZWART","46567","stationwagen"
"Personenauto","JL318J","BMW","320D EFFICIENT DYNAMICS","20160425","20160425","ZWART","54185","stationwagen"
"Personenauto","JL320L","BMW","320D EFFICIENT DYNAMICS","20160426","20160426","ZWART","50497","stationwagen"
"Personenauto","JL350Z","BMW","320D EFFICIENT DYNAMICS","20160503","20160503","ZWART","50147","stationwagen"
"Personenauto","JL351J","BMW","320D EFFICIENT DYNAMICS","20160502","20160502","ZWART","58236","stationwagen"
"Personenauto","JL351Z","BMW","320D EFFICIENT DYNAMICS","20160503","20160503","ZWART","49847","stationwagen"
"Personenauto","JL587D","BMW","320D EFFICIENT DYNAMICS","20160421","20160421","BRUIN","49802","stationwagen"
"Personenauto","JL611D","BMW","320D EFFICIENT DYNAMICS","20160428","20160428","ZWART","45078","stationwagen"
"Personenauto","JL638D","BMW","320D EFFICIENT DYNAMICS","20160421","20160421","BLAUW","51345","stationwagen"
"Personenauto","JL642D","BMW","320D EFFICIENT DYNAMICS","20160422","20160422","GRIJS","48897","stationwagen"
"Personenauto","JL651D","BMW","320D EFFICIENT DYNAMICS","20160425","20160425","BRUIN","46197","stationwagen"
"Personenauto","JL674G","BMW","320D EFFICIENT DYNAMICS","20160422","20160422","GRIJS","49751","stationwagen"
"Personenauto","JL702G","BMW","320D EFFICIENT DYNAMICS","20160429","20160429","WIT","51484","stationwagen"
"Personenauto","JL841S","BMW","116D EFFICIENT DYNAMICS","20160428","20160428","WIT","33692","stationwagen"
"Personenauto","JL895S","BMW","320D EFFICIENT DYNAMICS","20160429","20160429","BLAUW","49331","stationwagen"
"Personenauto","JL903S","BMW","320D EFFICIENT DYNAMICS","20160429","20160429","BRUIN","48512","stationwagen"
"Personenauto","JL907S","BMW","116D EFFICIENT DYNAMICS","20160429","20160429","ZWART","31258","stationwagen"
"Personenauto","JN100T","BMW","320D EFFICIENT DYNAMICS","20160511","20160511","BLAUW","54716","stationwagen"
"Personenauto","JN111T","BMW","116D EFFICIENT DYNAMICS","20160511","20160511","BLAUW","33937","stationwagen"
"Personenauto","JN129T","BMW","320D EFFICIENT DYNAMICS","20160512","20160512","GRIJS","52331","stationwagen"
"Personenauto","JN201N","BMW","116D EFFICIENT DYNAMICS","20160506","20160506","WIT","31926","stationwagen"
"Personenauto","JN245N","BMW","116D EFFICIENT DYNAMICS","20160506","20160506","BRUIN","35534","stationwagen"
"Personenauto","JN259G","BMW","320D EFFICIENT DYNAMICS","20160509","20160509","GRIJS","53854","stationwagen"
"Personenauto","JN265G","BMW","320D EFFICIENT DYNAMICS","20160506","20160506","GRIJS","50619","stationwagen"
"Personenauto","JN287G","BMW","116D EFFICIENT DYNAMICS","20160510","20160510","BLAUW","37976","stationwagen"
"Personenauto","JN288G","BMW","320D EFFICIENT DYNAMICS","20160511","20160511","GRIJS","53258","stationwagen"
"Personenauto","JN314R","BMW","320D EFFICIENT DYNAMICS","20160512","20160512","ZWART","47980","stationwagen"
"Personenauto","JN332R","BMW","116D EFFICIENT DYNAMICS","20160509","20160509","WIT","31590","stationwagen"
"Personenauto","JN346R","BMW","320D EFFICIENT DYNAMICS","20160512","20160512","GRIJS","55715","stationwagen"
"Personenauto","JN349R","BMW","116D EFFICIENT DYNAMICS","20160510","20160510","WIT","38063","stationwagen"
"Personenauto","JN668K","BMW","320D EFFICIENT DYNAMICS","20160510","20160510","BLAUW","54007","stationwagen"
"Personenauto","JN836X","BMW","116D EFFICIENT DYNAMICS","20160512","20160512","ZWART","35674","stationwagen"
"Personenauto","JN858X","BMW","320D EFFICIENT DYNAMICS","20160514","20160514","WIT","48480","stationwagen"
"Personenauto","JP002D","BMW","320D EFFICIENT DYNAMICS","20160518","20160518","BRUIN","49225","stationwagen"
"Personenauto","JP230S","BMW","320D EFFICIENT DYNAMICS","20160525","20160525","ZWART","49542","stationwagen"
"Personenauto","JP399V","BMW","116D EFFICIENT DYNAMICS","20160531","20160531","WIT","31526","stationwagen"
"Personenauto","JP477H","BMW","320D EFFICIENT DYNAMICS","20160520","20160520","ZWART","51872","stationwagen"
"Personenauto","JP487H","BMW","320D EFFICIENT DYNAMICS","20160517","20160517","ZWART","50521","stationwagen"
"Personenauto","JP521H","BMW","320D EFFICIENT DYNAMICS","20160523","20160523","GRIJS","44880","stationwagen"
"Personenauto","JP523H","BMW","116D EFFICIENT DYNAMICS","20160523","20160523","GRIJS","36946","stationwagen"
"Personenauto","JP552K","BMW","116D EFFICIENT DYNAMICS","20160519","20160519","GRIJS","34309","stationwagen"
"Personenauto","JP553K","BMW","320D EFFICIENT DYNAMICS","20160524","20160524","WIT","49791","stationwagen"
"Personenauto","JP567K","BMW","320D EFFICIENT DYNAMICS","20160524","20160524","ZWART","47047","stationwagen"
"Personenauto","JP647F","BMW","320D EFFICIENT DYNAMICS","20160517","20160517","BLAUW","49216","stationwagen"
"Personenauto","JP655F","BMW","320D EFFICIENT DYNAMICS","20160520","20160520","ZWART","53162","stationwagen"
"Personenauto","JP670F","BMW","320D EFFICIENT DYNAMICS","20160514","20160514","ZWART","46332","stationwagen"
"Personenauto","JP679F","BMW","320D EFFICIENT DYNAMICS","20160513","20160513","BRUIN","50566","stationwagen"
"Personenauto","JP687F","BMW","320D EFFICIENT DYNAMICS","20160518","20160518","ZWART","51056","stationwagen"
"Personenauto","JP893N","BMW","116D EFFICIENT DYNAMICS","20160523","20160523","GRIJS","33965","stationwagen"
"Personenauto","JP925B","BMW","320D EFFICIENT DYNAMICS","20160511","20160511","WIT","51814","stationwagen"
"Personenauto","JP936N","BMW","320D EFFICIENT DYNAMICS","20160524","20160524","ZWART","47626","stationwagen"
"Personenauto","JP977B","BMW","320D EFFICIENT DYNAMICS","20160513","20160513","ZWART","48599","stationwagen"
"Personenauto","JP999B","BMW","320D EFFICIENT DYNAMICS","20160512","20160512","GRIJS","54779","stationwagen"
"Personenauto","JR016K","BMW","320D EFFICIENT DYNAMICS","20160601","20160601","BRUIN","49216","stationwagen"
"Personenauto","JR075K","BMW","320D EFFICIENT DYNAMICS","20160611","20160611","ZWART","53374","stationwagen"
"Personenauto","JR096H","BMW","320D EFFICIENT DYNAMICS","20160607","20160607","GRIJS","48928","stationwagen"
"Personenauto","JR344D","BMW","320D EFFICIENT DYNAMICS","20160601","20160601","GRIJS","51473","stationwagen"
"Personenauto","JR362D","BMW","320D EFFICIENT DYNAMICS","20160603","20160603","GRIJS","49281","stationwagen"
"Personenauto","JR399D","BMW","320D EFFICIENT DYNAMICS","20160527","20160527","ZWART","53248","stationwagen"
"Personenauto","JR418D","BMW","320D EFFICIENT DYNAMICS","20160531","20160531","GRIJS","49545","stationwagen"
"Personenauto","JR584N","BMW","320D EFFICIENT DYNAMICS","20160602","20160602","BLAUW","47626","stationwagen"
"Personenauto","JR633N","BMW","116D EFFICIENT DYNAMICS","20160531","20160531","WIT","35279","stationwagen"
"Personenauto","JR641N","BMW","320D EFFICIENT DYNAMICS","20160603","20160603","ZWART","46663","stationwagen"
"Personenauto","JR830G","BMW","320D EFFICIENT DYNAMICS","20160603","20160603","BLAUW","56363","stationwagen"
"Personenauto","JR837G","BMW","116D EFFICIENT DYNAMICS","20160531","20160531","WIT","31526","stationwagen"
"Personenauto","JR853G","BMW","320D EFFICIENT DYNAMICS","20160530","20160530","GRIJS","51796","stationwagen"
"Personenauto","JR871G","BMW","116D EFFICIENT DYNAMICS","20160531","20160531","ZWART","33257","stationwagen"
"Personenauto","JS070R","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","BLAUW","48715","stationwagen"
"Personenauto","JS071X","BMW","116D EFFICIENT DYNAMICS","20160615","20160615","BLAUW","34505","stationwagen"
"Personenauto","JS082X","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","ZWART","52712","stationwagen"
"Personenauto","JS087R","BMW","320D EFFICIENT DYNAMICS","20160611","20160611","GRIJS","50878","stationwagen"
"Personenauto","JS094X","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","GRIJS","58201","stationwagen"
"Personenauto","JS106B","BMW","320D EFFICIENT DYNAMICS","20160602","20160602","ZWART","53716","stationwagen"
"Personenauto","JS211N","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","GRIJS","51770","stationwagen"
"Personenauto","JS248T","BMW","116D EFFICIENT DYNAMICS","20160610","20160610","WIT","33360","stationwagen"
"Personenauto","JS270T","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","ZWART","53920","stationwagen"
"Personenauto","JS294T","BMW","116D EFFICIENT DYNAMICS","20160616","20160616","BLAUW","33442","stationwagen"
"Personenauto","JS328X","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","ZWART","51134","stationwagen"
"Personenauto","JS496H","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","WIT","52139","stationwagen"
"Personenauto","JS497H","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","ZWART","52139","stationwagen"
"Personenauto","JS498H","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","GRIJS","51808","stationwagen"
"Personenauto","JS499H","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","GRIJS","51808","stationwagen"
"Personenauto","JS500H","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","GRIJS","51808","stationwagen"
"Personenauto","JS501H","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","GRIJS","51808","stationwagen"
"Personenauto","JS502H","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","ZWART","51808","stationwagen"
"Personenauto","JS503H","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","ZWART","51808","stationwagen"
"Personenauto","JS504H","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","ZWART","51808","stationwagen"
"Personenauto","JS507K","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","GRIJS","49796","stationwagen"
