"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S619PR","Personenauto","LEXUS","LEXUS IS F","20241031","20230314","28972","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20081022","20230314","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4","0","0",,"466","182","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-03-14T00:00:00.000","2008-10-22T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S834PT","Personenauto","LEXUS","LEXUS IS F","20240630","20230315","22204","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20121122","20230315","Geen verstrekking in Open Data","113095","Ja","270",,,,,,"4","4",,,,"466","182","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*05","USE20(E)","USE20L-FEZRHW(2F)","0","0.18","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-03-15T00:00:00.000","2012-11-22T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T997ZP","Personenauto","LEXUS","LEXUS IS F","20241031","20230928","10066","sedan","4","WIT","Niet geregistreerd","8","4969","1675","2120","1775",,,"20110331","20230928","Geen verstrekking in Open Data","106833","Ja","270",,,,,,"4","4","0","0",,"466","182","M1",,,,"2120","UXE2(A)",,"e11*2001/116*0260*02","USE20(E)","USE20L-FEZRHW(1C)","0","0.18","273","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-09-28T00:00:00.000","2011-03-31T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230923","2023-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF907L","Personenauto","LEXUS","LEXUS IS F","20250422","20240401","20719","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20081103","20180713","Geen verstrekking in Open Data","106072","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-04-01T00:00:00.000","2008-11-03T00:00:00.000","2018-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X364GB","Personenauto","LEXUS","IS F","20241116","20240326","31918","sedan","5","BLAUW","Niet geregistreerd","8","4969","1640","2114","1740",,,"20080520","20231030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2114",,,,,,,"0.18","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2024-03-26T00:00:00.000","2008-05-20T00:00:00.000","2023-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X846XR","Personenauto","LEXUS","LEXUS IS F","20250129","20240217","13465","sedan","4","BLAUW","Niet geregistreerd","8","4969","1678","2120","1778",,,"20090401","20240217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"466","182","M1",,,"r. schutbord","2120",,,,,,,"0.17","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2024-02-17T00:00:00.000","2009-04-01T00:00:00.000","2024-02-17T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X928ST","Personenauto","LEXUS","LEXUS IS F","20250216","20240217","5024","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080809","20240217","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4","0","0",,"466","182","M1",,,,"2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2024-02-17T00:00:00.000","2008-08-09T00:00:00.000","2024-02-17T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN520F","Personenauto","LEXUS","LEXUS IS F","20240721","20230613","28967","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20090130","20190223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,,"2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-06-13T00:00:00.000","2009-01-30T00:00:00.000","2019-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ141S","Personenauto","LEXUS","LEXUS IS F","20250430","20190413","33075","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20110929","20190413","Geen verstrekking in Open Data","111334","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,,"2120","UXE2(A)",,"e11*2001/116*0260*03","USE20(E)","USE20L-FEZRHW(1D)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2019-04-13T00:00:00.000","2011-09-29T00:00:00.000","2019-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L421NL","Personenauto","LEXUS","IS F","20250617","20210623","26878","sedan","4","GRIJS","Niet geregistreerd","8","4969","1703","2115","1803",,,"20080228","20210623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"466","182","M1",,,,"2115","USE20L-FEZRHA",,,,,,"0.17","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2021-06-23T00:00:00.000","2008-02-28T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL320B","Personenauto","LEXUS","LEXUS IS F","20240912","20200909","29229","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080704","20190912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Ja",,"Nee","2120","0",,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2020-09-09T00:00:00.000","2008-07-04T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP129K","Personenauto","LEXUS","LEXUS IS F","20250705","20190706","19366","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080804","20190706","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4","0","0",,"466","182","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2019-07-06T00:00:00.000","2008-08-04T00:00:00.000","2019-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H334FH","Personenauto","LEXUS","LEXUS IS F","20250527","20240528","29562","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20090213","20200727","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4","0","0",,"466","182","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2024-05-28T00:00:00.000","2009-02-13T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
