"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SX56RL","Personenauto","BMW","318I K6","20220817","20211106",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880111","19880111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-08-17T00:00:00.000","2021-11-06T00:00:00.000","1988-01-11T00:00:00.000","1988-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX86ZV","Personenauto","BMW","318I K6","20030412",,,"sedan",,"ZWART","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19880128","19880128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-04-12T00:00:00.000",,"1988-01-28T00:00:00.000","1988-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY16XH","Personenauto","BMW","318I K6","20260215","20110928",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880205","19880205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-15T00:00:00.000","2011-09-28T00:00:00.000","1988-02-05T00:00:00.000","1988-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY25ZH","Personenauto","BMW","318I K6","19971019",,,"sedan",,"BEIGE","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880218","19880218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-10-19T00:00:00.000",,"1988-02-18T00:00:00.000","1988-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY34HP","Personenauto","BMW","318I K6","19910122","19950720",,"sedan",,"BLAUW","Niet geregistreerd","4","1767","1000","1480","1100","500","1200","19880122","19880122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1480",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1991-01-22T00:00:00.000","1995-07-20T00:00:00.000","1988-01-22T00:00:00.000","1988-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY61TT","Personenauto","BMW","318I K6","20240311","20220425",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19880226","19880226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-03-11T00:00:00.000","2022-04-25T00:00:00.000","1988-02-26T00:00:00.000","1988-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY83PL","Personenauto","BMW","318I K6","20010415","20161003",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880218","19880218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-04-15T00:00:00.000","2016-10-03T00:00:00.000","1988-02-18T00:00:00.000","1988-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY85PL","Personenauto","BMW","318I K6","20230712","20220315",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880128","19880128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-07-12T00:00:00.000","2022-03-15T00:00:00.000","1988-01-28T00:00:00.000","1988-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY87PL","Personenauto","BMW","318I K6","20120729","19991026",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19880128","19880128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-07-29T00:00:00.000","1999-10-26T00:00:00.000","1988-01-28T00:00:00.000","1988-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ05LD","Personenauto","BMW","318I K6","19961010","19970617",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880224","19880224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1996-10-10T00:00:00.000","1997-06-17T00:00:00.000","1988-02-24T00:00:00.000","1988-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ38XH","Personenauto","BMW","318I K6","20160731","20150805",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880309","19880309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2016-07-31T00:00:00.000","2015-08-05T00:00:00.000","1988-03-09T00:00:00.000","1988-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ39XH","Personenauto","BMW","318I K6","20190117","20180117",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880308","19880308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-01-17T00:00:00.000","2018-01-17T00:00:00.000","1988-03-08T00:00:00.000","1988-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ87ST","Personenauto","BMW","318I K6","19980623","19960427",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880308","19880308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-06-23T00:00:00.000","1996-04-27T00:00:00.000","1988-03-08T00:00:00.000","1988-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T495TL","Personenauto","BMW","318I K6","20250927","20230829",,"sedan","5","WIT","Niet geregistreerd","4","1767","1050","1500","1150","500","1200","19870302","20230829","Geen verstrekking in Open Data",,"Ja","184",,,,,,"4","4",,,,"433","165","M1",,,"r. in watergoot v. voorruit onder motorkap","1500",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2023-08-29T00:00:00.000","1987-03-02T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB16DN","Personenauto","BMW","318I K6","20071128","20011229",,"sedan",,"WIT","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880302","19880302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-11-28T00:00:00.000","2001-12-29T00:00:00.000","1988-03-02T00:00:00.000","1988-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB30FK","Personenauto","BMW","318I K6","20150131","20141220",,"sedan",,"GEEL","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880308","19880308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-01-31T00:00:00.000","2014-12-20T00:00:00.000","1988-03-08T00:00:00.000","1988-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB35BG","Personenauto","BMW","318I K6","20110126","20100729",,"sedan",,"BEIGE","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880304","19880304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-01-26T00:00:00.000","2010-07-29T00:00:00.000","1988-03-04T00:00:00.000","1988-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB57JF","Personenauto","BMW","318I K6","20170708","20170304",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880308","19880308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-07-08T00:00:00.000","2017-03-04T00:00:00.000","1988-03-08T00:00:00.000","1988-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD28GP","Personenauto","BMW","318I K6","20231101","20180409",,"sedan",,"WIT","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19880325","19880325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-11-01T00:00:00.000","2018-04-09T00:00:00.000","1988-03-25T00:00:00.000","1988-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD82DY","Personenauto","BMW","318I K6","20240628","20230417",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19880325","19880325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-04-17T00:00:00.000","1988-03-25T00:00:00.000","1988-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF04PH","Personenauto","BMW","318I K6","20210520","20210811",,"sedan",,"WIT","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880421","19880421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-05-20T00:00:00.000","2021-08-11T00:00:00.000","1988-04-21T00:00:00.000","1988-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF05VX","Personenauto","BMW","318I K6","20250421","20231006",,"sedan","5","GRIJS","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19880420","20210315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1545",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-10-06T00:00:00.000","1988-04-20T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG62HG","Personenauto","BMW","318I K6","20060103","20170531",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880506","19880506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-01-03T00:00:00.000","2017-05-31T00:00:00.000","1988-05-06T00:00:00.000","1988-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG99LP","Personenauto","BMW","318I K6","20100225","20100223",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19880505","19880505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-02-25T00:00:00.000","2010-02-23T00:00:00.000","1988-05-05T00:00:00.000","1988-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH66FV","Personenauto","BMW","318I K6","20130718","20170909",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880521","19880521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-07-18T00:00:00.000","2017-09-09T00:00:00.000","1988-05-21T00:00:00.000","1988-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH82PL","Personenauto","BMW","318I K6","20250117","20230218",,"sedan",,"BEIGE","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19880520","19880520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-02-18T00:00:00.000","1988-05-20T00:00:00.000","1988-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ09PR","Personenauto","BMW","318I K6","20241112","20081027",,"sedan",,"WIT","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19880621","19880621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","02","Ja","2024-11-12T00:00:00.000","2008-10-27T00:00:00.000","1988-06-21T00:00:00.000","1988-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ37TL","Personenauto","BMW","318I K6","20250928","20190710",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880609","19880609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-28T00:00:00.000","2019-07-10T00:00:00.000","1988-06-09T00:00:00.000","1988-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ44ND","Personenauto","BMW","318I K6","20250607","20110402",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880603","19880603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-07T00:00:00.000","2011-04-02T00:00:00.000","1988-06-03T00:00:00.000","1988-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK20DJ","Personenauto","BMW","318I K6","20210220","20100219",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19880617","19880617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-02-20T00:00:00.000","2010-02-19T00:00:00.000","1988-06-17T00:00:00.000","1988-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
