"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MVSR68","BMW","F 650 CS","20020807","20090819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVSV83","BMW","F 650 CS","20030808","20091201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX25PV","BMW","R 100 CS","19820712","19961115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX41XP","BMW","R 100 CS","19840201","19970313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX50FL","BMW","R 100 CS","19810331","19960612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXBH91","BMW","F650 CS","20060731","20100226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXDG75","BMW","F 650 CS","20020311","20111005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXFG27","BMW","F 650 CS","20040608","20100128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXGB84","BMW","F 650 CS","20030301","20100226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXHB04","BMW","F 650 CS","20011122","20100304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXHG05","BMW","F 650 CS","20020311","20100308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXHH76","BMW","F650 CS","20040226","20100310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXJF06","BMW","F 650 CS","20030603","20100607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXLV63","BMW","F 650 CS","20020626","20100605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXNL07","BMW","F650 CS","20050422","20100415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXNS38","BMW","F 650 CS","20030520","20100420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXRB95","BMW","F650 CS","20021029","20100510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXTD12","BMW","F 650 CS","20020502","20100916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXVX27","BMW","F650 CS","20040722","20120302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXZF16","BMW","F650 CS","20040721","20100804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXZN67","BMW","F 650 CS","20020525","20100818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY88NV","BMW","R 100 CS","19820831","19980605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ80TK","BMW","R 100 CS","19820817","19990609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZBF77","BMW","F 650 CS","20021210","20100911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZBX80","BMW","F 650 CS","20040930","20100925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZFB57","BMW","F 650 CS","20020808","20110601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZFT71","BMW","F650 CS","20040210","20101129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZJR29","BMW","F 650 CS","20030624","20110307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZVL13","BMW","R 100 CS","19820730","20110620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZXP91","BMW","F 650 CS","20021107","20110720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZZB72","BMW","F650 CS","20050217","20110730","N.v.t.",,"Niet geregistreerd"
