"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PM6557","Personenauto","MERCEDES-BENZ","250 E/S",,"20230817",,"sedan","5","GEEL","Niet geregistreerd","6","2470","1380","1900","1480",,,"19701119","20230817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk by motor","1900","114.022",,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-17T00:00:00.000","1970-11-19T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDP91X","Motorrijtuig met beperkte snelheid","MERCEDES-BENZ","1114L",,"20231229",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19940630","20210302","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-29T00:00:00.000","1994-06-30T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THR26R","Motorrijtuig met beperkte snelheid","MERCEDES-BENZ","1114",,"20210706",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19860630","20210706","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-06T00:00:00.000","1986-06-30T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN159S","Personenauto","MERCEDES-BENZ","410 D 4X4","20241019","20180921","11132","kampeerwagen","4","ROOD","Niet geregistreerd","5","2872","2785","3500","2885",,"2000","19950407","20180921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,,,"M1",,,"r. tegen voorste deurdorpel by voorzitting","4600","611468",,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2018-09-21T00:00:00.000","1995-04-07T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPFG25","Personenauto","MERCEDES-BENZ","114",,"20180811",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1420",,"1520","670","1420","19730630","19980611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"2018-08-11T00:00:00.000","1973-06-30T00:00:00.000","1998-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPT06X","Motorrijtuig met beperkte snelheid","MERCEDES-BENZ","1114",,"20211102",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19950630","20211102","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-02T00:00:00.000","1995-06-30T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V11DLP","Bedrijfsauto","MERCEDES-BENZ","VITO 114 CDI","20250227","20240318","11771","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1917","2800","2017","750",,"20181018","20240318","Geen verstrekking in Open Data","48676","Ja","184","883",,,"2000",,"2","4",,,,,"193","N1",,,,"2800","639/4",,,,,,"0.05","343","Nee","Ja",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-03-18T00:00:00.000","2018-10-18T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V222XL","Bedrijfsauto","MERCEDES-BENZ","VITO 114","20240727","20190314",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2295","1795","2700","1895","750",,"20030410","20190314","Geen verstrekking in Open Data",,"Ja",,"905",,,"2000",,,"4",,,,,"188","N1",,,"boven r. deurdorpel op bodemplaat","2700",,"G3 gasinstallatie",,,,,"0.06","300","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2019-03-14T00:00:00.000","2003-04-10T00:00:00.000","2019-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V656HL","Bedrijfsauto","MERCEDES-BENZ","608 D","20250728","20200508",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3758","2880","3500","2980","750",,"19810601","20170729","Geen verstrekking in Open Data",,"Ja",,"620",,"2000","2000",,,"4",,,,,"214","N2",,,"tegen r. balk a. vooras","5990","114",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2020-05-08T00:00:00.000","1981-06-01T00:00:00.000","2017-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V672SB","Bedrijfsauto","MERCEDES-BENZ","VITO 114 BT4X4","20240901","20230902","11613","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2065","3200","2165","750",,"20160126","20200109","Geen verstrekking in Open Data","48011","Ja",,"1135",,"2500","2500",,,"4",,,,,"189","N1",,,"r. tegen voorwielscherm onder motorkap","3200","639/5",,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-09-02T00:00:00.000","2016-01-26T00:00:00.000","2020-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V86DLN","Bedrijfsauto","MERCEDES-BENZ","VITO 114 CDI","20250307","20240321","13906","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1964","3050","2064","750",,"20160831","20240321","Geen verstrekking in Open Data","57663","Ja","182","1086",,,"2000",,"2","4",,,,,"193","N1",,,,"3050","639/4",,,,,,"0.05","320","Nee","Ja",,"Nee","5050",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-03-21T00:00:00.000","2016-08-31T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB21SV","Bedrijfsauto","MERCEDES-BENZ","1114 L","20240602","20020219",,"open wagen",,"N.v.t.","N.v.t.","6",,"4930","11000","5030",,,"19880822","19880822","Geen verstrekking in Open Data",,"Ja",,"6070",,,,,,"4",,,,"733","240","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","370","Nee","Nee","20230520","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2002-02-19T00:00:00.000","1988-08-22T00:00:00.000","1988-08-22T00:00:00.000","2023-05-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB59JD","Bedrijfsauto","MERCEDES-BENZ","1114","20250412","20240330",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6000","11000","6100",,,"19880609","19880609","Geen verstrekking in Open Data",,"Ja",,"5000",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","490","Nee","Nee","20001005","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2024-03-30T00:00:00.000","1988-06-09T00:00:00.000","1988-06-09T00:00:00.000","2000-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB67FD","Bedrijfsauto","MERCEDES-BENZ","1114","20100130",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5430","11000","5530",,,"19880517","19880517","Geen verstrekking in Open Data",,"Nee",,"5570",,,,,,"4",,,,,"244","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","490","Nee","Nee","19970425","Nee",,,,,"Niet geregistreerd","NG","Ja","2010-01-30T00:00:00.000",,"1988-05-17T00:00:00.000","1988-05-17T00:00:00.000","1997-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD09ZH","Bedrijfsauto","MERCEDES-BENZ","1114","20000126","20000223",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5660","11000","5760",,,"19890320","19890320","Geen verstrekking in Open Data",,"Nee",,"5340",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","425","Nee","Nee","20010126","Nee",,,,,"Niet geregistreerd","NG","Ja","2000-01-26T00:00:00.000","2000-02-23T00:00:00.000","1989-03-20T00:00:00.000","1989-03-20T00:00:00.000","2001-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD57DX","Bedrijfsauto","MERCEDES-BENZ","1114","19891104","19890811",,"open wagen",,"N.v.t.","N.v.t.","6",,"4685","11000","4785",,,"19881104","19881104","Geen verstrekking in Open Data",,"Nee",,"6315",,,,,,"4",,"801",,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","490","Nee","Nee","20170721","Nee","14500",,,,"Niet geregistreerd","NG","Ja","1989-11-04T00:00:00.000","1989-08-11T00:00:00.000","1988-11-04T00:00:00.000","1988-11-04T00:00:00.000","2017-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF05VF","Bedrijfsauto","MERCEDES-BENZ","1114","20240726","20070321",,"veewagen",,"N.v.t.","N.v.t.","6",,"6940","11000","7040",,,"19890804","19890804","Geen verstrekking in Open Data",,"Ja",,"4060",,,,,,"4",,,,"883","254","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","490","Nee","Nee","19990814","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2007-03-21T00:00:00.000","1989-08-04T00:00:00.000","1989-08-04T00:00:00.000","1999-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF09VL","Bedrijfsauto","MERCEDES-BENZ","1114 L","19900802","19941012",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5520","11000","5620",,,"19890802","19890802","Geen verstrekking in Open Data",,"Nee",,"5480",,,,,,"4",,,,,"242","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1990-08-02T00:00:00.000","1994-10-12T00:00:00.000","1989-08-02T00:00:00.000","1989-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG88DD","Bedrijfsauto","MERCEDES-BENZ","1114","20090129","20220321",,"open wagen",,"N.v.t.","N.v.t.","6",,"5820","11000","5920",,,"19890929","19890929","Geen verstrekking in Open Data",,"Ja",,"5180",,,,,,"4",,,,,"233","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","425","Nee","Nee","20090115","Nee",,,,,"Niet geregistreerd","NG","Ja","2009-01-29T00:00:00.000","2022-03-21T00:00:00.000","1989-09-29T00:00:00.000","1989-09-29T00:00:00.000","2009-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR14K","Bedrijfsauto","MERCEDES-BENZ","VITO KASSEVOGHT,114 CDI KSV EKSTA LANG","20240913","20200902","11248","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1893","2800","1993",,,"20160502","20200902","Geen verstrekking in Open Data","46473","Ja",,"907",,,"2000",,,"4",,,,,"192","N1",,,,"2800","639/4",,,,,,"0.05","343","Nee","Ja",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2020-09-02T00:00:00.000","2016-05-02T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR16K","Bedrijfsauto","MERCEDES-BENZ","VITO KASSEVOGN,114 CDI KSV LANG","20241026","20200925","11031","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1861","2800","1961",,,"20160413","20200925","Geen verstrekking in Open Data","45561","Ja",,"939",,,"2000",,,"4",,,,,"192","N1",,,,"2800","639/4",,,,,,"0.05","320","Nee","Ja",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2020-09-25T00:00:00.000","2016-04-13T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH10LT","Bedrijfsauto","MERCEDES-BENZ","1114","20240811","20021012",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"5664","11000","5764",,,"19900403","19900403","Geen verstrekking in Open Data",,"Ja",,"5336",,,,,,"4",,"793",,,"244","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","425","Nee","Nee",,"Nee","14500",,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2002-10-12T00:00:00.000","1990-04-03T00:00:00.000","1990-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH60HZ","Bedrijfsauto","MERCEDES-BENZ","1114","19910413","20050802",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"5520","11000","5620",,,"19900413","19900413","Geen verstrekking in Open Data",,"Nee",,"5480",,,,,,"4",,,,,"248","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","425","Nee","Nee","20070217","Nee",,,,,"Niet geregistreerd","NG","Ja","1991-04-13T00:00:00.000","2005-08-02T00:00:00.000","1990-04-13T00:00:00.000","1990-04-13T00:00:00.000","2007-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH95PV","Bedrijfsauto","MERCEDES-BENZ","1114 L","20240321","20070414",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9350","11000","9450",,,"19900509","19900509","Geen verstrekking in Open Data",,"Nee",,"1650",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","620","Nee","Nee","20101119","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-21T00:00:00.000","2007-04-14T00:00:00.000","1990-05-09T00:00:00.000","1990-05-09T00:00:00.000","2010-11-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP76G","Bedrijfsauto","MERCEDES-BENZ","VITO 114 CDI","20250302","20210308","10068","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1896","2800","1996",,,"20160531","20201123","Geen verstrekking in Open Data","41508","Ja",,"904",,,"2000",,,"4",,,,,"180","N1",,,,"2800","639/4",,,,,,"0.05","321","Nee","Ja",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2021-03-08T00:00:00.000","2016-05-31T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR55K","Bedrijfsauto","MERCEDES-BENZ","VITO 114 CDI","20250403","20211120","10768","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1896","2800","1996",,,"20160531","20201130","Geen verstrekking in Open Data","44454","Ja",,"904",,,"2000",,"4","4",,"510",,,"178","N1",,,"r. in motorruimte","2800","639/4",,,,,,"0.05","322","Nee","Ja",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-11-20T00:00:00.000","2016-05-31T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ03JS","Bedrijfsauto","MERCEDES-BENZ","1114 L","20250311","19900905",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"4820","11000","4920",,,"19900824","19900824","Geen verstrekking in Open Data",,"Ja",,"6180",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","370","Nee","Nee","20120305","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","1990-09-05T00:00:00.000","1990-08-24T00:00:00.000","1990-08-24T00:00:00.000","2012-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ57LP","Bedrijfsauto","MERCEDES-BENZ","1114","20240714","20170307",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6440","11000","6540",,,"19900914","19900914","Geen verstrekking in Open Data",,"Ja",,"4560",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2017-03-07T00:00:00.000","1990-09-14T00:00:00.000","1990-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK57HY","Bedrijfsauto","MERCEDES-BENZ","1114","20240411","20050120",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"4380","11000","4480",,,"19910111","19910111","Geen verstrekking in Open Data",,"Nee",,"6620",,,,,,"4",,,,,"232","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","555","Nee","Nee","20140702","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-11T00:00:00.000","2005-01-20T00:00:00.000","1991-01-11T00:00:00.000","1991-01-11T00:00:00.000","2014-07-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
