"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S008RP","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","55326","sedan"
"Personenauto","S011PT","MERCEDES-BENZ","CLA 250 E","20230322","20230322","ZWART","60986","sedan"
"Personenauto","S020TZ","MERCEDES-BENZ","CLA 250 E","20230414","20230414","GRIJS","57438","stationwagen"
"Personenauto","S021BK","MERCEDES-BENZ","CLA 250 e","20201013","20221230","GRIJS","63876","sedan"
"Personenauto","S024FZ","MERCEDES-BENZ","CLA 250","20191108","20230321","GRIJS","55168","sedan"
"Personenauto","S024XL","MERCEDES-BENZ","CLA 250","20211213","20230421","WIT","56581","sedan"
"Personenauto","S026KV","MERCEDES-BENZ","CLA 250 e","20211119","20230217","ZWART","46047","sedan"
"Personenauto","S028FN","MERCEDES-BENZ","CLA 250","20201009","20230112","ZWART","64277","sedan"
"Personenauto","S028PT","MERCEDES-BENZ","CLA 250 E","20230318","20230318","ZWART","50545","sedan"
"Personenauto","S029HX","MERCEDES-BENZ","CLA 250 e","20220719","20230127","GRIJS","59626","stationwagen"
"Personenauto","S029PT","MERCEDES-BENZ","CLA 250 E","20230320","20230320","ZWART","51271","sedan"
"Personenauto","S030PS","MERCEDES-BENZ","CLA 250 e","20210930","20230624","BRUIN","59702","stationwagen"
"Personenauto","S032FV","MERCEDES-BENZ","CLA 250 E","20230111","20230111","WIT","51659","sedan"
"Personenauto","S032RP","MERCEDES-BENZ","CLA 250 E","20230324","20230324","ZWART","55588","stationwagen"
"Personenauto","S034HH","MERCEDES-BENZ","CLA 250","20161018","20230119","ZWART","61188","stationwagen"
"Personenauto","S034LH","MERCEDES-BENZ","CLA 250","20200625","20230222","ZWART","61681","sedan"
"Personenauto","S035KS","MERCEDES-BENZ","CLA 250 E","20230221","20230221","GRIJS","58012","sedan"
"Personenauto","S035RP","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ZWART","56535","stationwagen"
"Personenauto","S036NH","MERCEDES-BENZ","CLA 250 E","20230303","20230303","GRIJS","57385","stationwagen"
"Personenauto","S037PT","MERCEDES-BENZ","CLA 250 E","20230324","20230324","ZWART","57939","sedan"
"Personenauto","S038FV","MERCEDES-BENZ","CLA 250 E","20230113","20230113","GRIJS","52478","stationwagen"
"Personenauto","S039RZ","MERCEDES-BENZ","CLA 250 E","20230401","20230401","ZWART","54715","sedan"
"Personenauto","S040HK","MERCEDES-BENZ","CLA 250 E","20201111","20230121","WIT","51767","sedan"
"Personenauto","S041GD","MERCEDES-BENZ","CLA 250 e","20210111","20230228","ZWART","51879","sedan"
"Personenauto","S042NH","MERCEDES-BENZ","CLA 250 E","20230307","20230307","GRIJS","62662","stationwagen"
"Personenauto","S056BD","MERCEDES-BENZ","CLA 250 E","20230106","20230106","ZWART","58873","stationwagen"
"Personenauto","S056KF","MERCEDES-BENZ","CLA 250 e","20220401","20230915","GRIJS","53919","sedan"
"Personenauto","S057BD","MERCEDES-BENZ","CLA 250 E","20230203","20230203","BLAUW","53059","stationwagen"
"Personenauto","S058KS","MERCEDES-BENZ","CLA 250 E","20230224","20230224","WIT","58350","stationwagen"
"Personenauto","S059BD","MERCEDES-BENZ","CLA 250 E","20230102","20230102","ZWART","55207","stationwagen"
"Personenauto","S061KF","MERCEDES-BENZ","CLA 250 e","20210104","20230520","ZWART","50791","sedan"
"Personenauto","S062RT","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","60132","sedan"
"Personenauto","S063RT","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","60686","sedan"
"Personenauto","S063TJ","MERCEDES-BENZ","CLA 250 e","20220210","20230619","WIT","50619","stationwagen"
"Personenauto","S066GX","MERCEDES-BENZ","CLA 250 e","20201211","20230119","WIT","55497","stationwagen"
"Personenauto","S067GF","MERCEDES-BENZ","CLA 250 e","20210728","20231207","ZWART","53585","sedan"
"Personenauto","S067RR","MERCEDES-BENZ","CLA 250 E","20201130","20230322","ZWART","61898","stationwagen"
"Personenauto","S068VH","MERCEDES-BENZ","CLA 250 e","20210922","20230418","GRIJS","49132","sedan"
"Personenauto","S069KS","MERCEDES-BENZ","CLA 250 E","20230221","20230221","GRIJS","54352","sedan"
"Personenauto","S069RT","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","54538","sedan"
"Personenauto","S069TJ","MERCEDES-BENZ","CLA 250 e","20210805","20230928","GEEL","53244","sedan"
"Personenauto","S070TJ","MERCEDES-BENZ","CLA 250","20210602","20230412","BLAUW","63645","sedan"
"Personenauto","S071KS","MERCEDES-BENZ","CLA 250 E","20230222","20230222","ZWART","56449","sedan"
"Personenauto","S075TG","MERCEDES-BENZ","CLA 250 e","20201124","20230418","GRIJS","51763","stationwagen"
"Personenauto","S076KF","MERCEDES-BENZ","CLA 250","20181115","20230601","WIT","81949","stationwagen"
"Personenauto","S078TJ","MERCEDES-BENZ","CLA 250 e","20211215","20230801","WIT","50503","sedan"
"Personenauto","S082PS","MERCEDES-BENZ","CLA 250 e","20220810","20230516","ZWART","55902","stationwagen"
"Personenauto","S083GH","MERCEDES-BENZ","CLA 250 E","20211124","20230107","ZWART","60369","sedan"
"Personenauto","S091RT","MERCEDES-BENZ","CLA 250 E","20230408","20230408","ZWART","55497","stationwagen"
"Personenauto","S092RT","MERCEDES-BENZ","CLA 250 E","20230329","20230329","WIT","51625","stationwagen"
"Personenauto","S094ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","53660","sedan"
"Personenauto","S094TZ","MERCEDES-BENZ","CLA 250 E","20210902","20230508","WIT","51856","sedan"
"Personenauto","S095GN","MERCEDES-BENZ","CLA 250 E","20230120","20230120","GRIJS","53086","sedan"
"Personenauto","S101RT","MERCEDES-BENZ","CLA 250 E","20230327","20230327","GRIJS","53767","stationwagen"
"Personenauto","S104RT","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","63942","stationwagen"
"Personenauto","S106GN","MERCEDES-BENZ","CLA 250 E","20230113","20230113","ZWART","57494","stationwagen"
"Personenauto","S107GN","MERCEDES-BENZ","CLA 250 E","20230117","20230117","ZWART","51988","stationwagen"
"Personenauto","S107RT","MERCEDES-BENZ","CLA 250 E","20230330","20230330","WIT","53656","sedan"
"Personenauto","S108RT","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ZWART","54538","sedan"
"Personenauto","S109NS","MERCEDES-BENZ","CLA 250 4MATIC","20200717","20230304","GRIJS","60909","sedan"
"Personenauto","S110RT","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","58558","sedan"
"Personenauto","S111ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","52420","sedan"
"Personenauto","S116ST","MERCEDES-BENZ","CLA 250 E","20230504","20230504","ZWART","56945","stationwagen"
"Personenauto","S116ZP","MERCEDES-BENZ","CLA 250 E","20210901","20230623","GRIJS","50939","sedan"
"Personenauto","S118LF","MERCEDES-BENZ","CLA 250 E","20230224","20230224","ZWART","60444","sedan"
"Personenauto","S125HB","MERCEDES-BENZ","CLA 250 E","20230203","20230203","BLAUW","53660","sedan"
"Personenauto","S125ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","56772","sedan"
"Personenauto","S126ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","WIT","56112","sedan"
"Personenauto","S127ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","55144","sedan"
"Personenauto","S130LF","MERCEDES-BENZ","CLA 250 E","20230227","20230227","GRIJS","59526","sedan"
"Personenauto","S136HJ","MERCEDES-BENZ","CLA 250 e","20201118","20230131","ZWART","52288","sedan"
"Personenauto","S137HJ","MERCEDES-BENZ","CLA 250 e","20210726","20230421","GRIJS","54577","sedan"
"Personenauto","S142ST","MERCEDES-BENZ","CLA 250 E","20230428","20230428","WIT","54892","stationwagen"
"Personenauto","S143ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","54214","stationwagen"
"Personenauto","S144ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ROOD","55497","stationwagen"
"Personenauto","S145LF","MERCEDES-BENZ","CLA 250 E","20230301","20230301","ZWART","54348","stationwagen"
"Personenauto","S146ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","WIT","56054","stationwagen"
"Personenauto","S147ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","ZWART","59628","stationwagen"
"Personenauto","S148ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","60089","stationwagen"
"Personenauto","S149ST","MERCEDES-BENZ","CLA 250 E","20230404","20230404","GRIJS","54348","stationwagen"
"Personenauto","S150ST","MERCEDES-BENZ","CLA 250 E","20230405","20230405","BLAUW","54602","stationwagen"
"Personenauto","S151ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ZWART","54713","sedan"
"Personenauto","S155ST","MERCEDES-BENZ","CLA 250 E","20230417","20230417","GRIJS","56521","stationwagen"
"Personenauto","S156LF","MERCEDES-BENZ","CLA 250 E","20230308","20230308","ZWART","49103","stationwagen"
"Personenauto","S156XF","MERCEDES-BENZ","CLA 250 4MATIC","20191216","20230707","ZWART","62038","sedan"
"Personenauto","S156XJ","MERCEDES-BENZ","CLA 250","20190709","20230421","ZWART","60141","sedan"
"Personenauto","S158HL","MERCEDES-BENZ","CLA 250 E","20230306","20230306","GRIJS","55255","stationwagen"
"Personenauto","S159HL","MERCEDES-BENZ","CLA 250 E","20230201","20230201","GRIJS","54227","stationwagen"
"Personenauto","S159ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","WIT","60480","sedan"
"Personenauto","S160ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","WIT","63022","stationwagen"
"Personenauto","S161ST","MERCEDES-BENZ","CLA 250 E","20230428","20230428","BRUIN","55255","stationwagen"
"Personenauto","S162ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","BLAUW","52868","sedan"
"Personenauto","S163LF","MERCEDES-BENZ","CLA 250 E","20230301","20230301","ZWART","56784","stationwagen"
"Personenauto","S164BB","MERCEDES-BENZ","CLA 250 E","20211209","20221228","GRIJS","56144","stationwagen"
"Personenauto","S178HZ","MERCEDES-BENZ","CLA 250 E","20230210","20230210","ZWART","52420","sedan"
"Personenauto","S179XX","MERCEDES-BENZ","CLA 250 E","20210922","20230426","ZWART","48976","stationwagen"
"Personenauto","S181HZ","MERCEDES-BENZ","CLA 250 E","20230201","20230201","WIT","49456","sedan"
"Personenauto","S181LH","MERCEDES-BENZ","CLA 250 e","20201125","20230707","WIT","51066","stationwagen"
"Personenauto","S182NX","MERCEDES-BENZ","CLA 250 E","20211124","20230307","ZWART","61129","sedan"
"Personenauto","S183NF","MERCEDES-BENZ","CLA 250","20200113","20230227","GRIJS","61081","sedan"
"Personenauto","S184ST","MERCEDES-BENZ","CLA 250 E","20230405","20230405","GRIJS","57647","sedan"
"Personenauto","S186HZ","MERCEDES-BENZ","CLA 250 E","20230201","20230201","BLAUW","56245","sedan"
"Personenauto","S187GJ","MERCEDES-BENZ","CLA 250 e","20211206","20230419","GRIJS","53064","stationwagen"
"Personenauto","S187ST","MERCEDES-BENZ","CLA 250 E","20230406","20230406","GRIJS","57586","stationwagen"
"Personenauto","S189LH","MERCEDES-BENZ","CLA 250 e","20201214","20231007","GRIJS","52118","sedan"
"Personenauto","S189ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","55963","stationwagen"
"Personenauto","S191TF","MERCEDES-BENZ","CLA 250 e","20211008","20230331","BLAUW","60155","stationwagen"
"Personenauto","S192GJ","MERCEDES-BENZ","CLA 250 e","20210326","20230701","ROOD","50669","stationwagen"
"Personenauto","S192TF","MERCEDES-BENZ","CLA 250 e","20220112","20230331","WIT","54686","sedan"
"Personenauto","S193GK","MERCEDES-BENZ","CLA 250 e","20201118","20230109","ZWART","55942","stationwagen"
"Personenauto","S196HZ","MERCEDES-BENZ","CLA 250 E","20230207","20230207","ZWART","59304","stationwagen"
"Personenauto","S199HZ","MERCEDES-BENZ","CLA 250 E","20230206","20230206","GRIJS","63990","stationwagen"
"Personenauto","S199TB","MERCEDES-BENZ","CLA 250 E","20230412","20230412","GRIJS","64687","stationwagen"
"Personenauto","S202KF","MERCEDES-BENZ","CLA 250 E","20201102","20230301","WIT","49681","sedan"
"Personenauto","S202XZ","MERCEDES-BENZ","CLA 250 E","20230516","20230516","GRIJS","51266","sedan"
"Personenauto","S203SR","MERCEDES-BENZ","CLA 250","20190619","20230413","WIT","60512","sedan"
"Personenauto","S203TB","MERCEDES-BENZ","CLA 250 E","20230406","20230406","ZWART","56574","stationwagen"
"Personenauto","S207ZK","MERCEDES-BENZ","CLA 250 E","20230508","20230508","GRIJS","56824","stationwagen"
"Personenauto","S212KV","MERCEDES-BENZ","CLA 250 E","20230224","20230224","ZWART","56233","sedan"
"Personenauto","S214NT","MERCEDES-BENZ","CLA 250 e","20201116","20230311","ZWART","52542","stationwagen"
"Personenauto","S215VG","MERCEDES-BENZ","CLA 250 e","20201214","20230412","GRIJS","47091","stationwagen"
"Personenauto","S217JD","MERCEDES-BENZ","CLA 250 e","20200908","20230530","GRIJS","64037","sedan"
"Personenauto","S218ZZ","MERCEDES-BENZ","CLA 250","20141204","20230509","GRIJS","49671","sedan"
"Personenauto","S219NR","MERCEDES-BENZ","CLA 250 E","20201118","20230303","WIT","59356","stationwagen"
"Personenauto","S219XS","MERCEDES-BENZ","CLA 250 4MATIC","20160601","20230429","ZWART","56795","stationwagen"
"Personenauto","S225JK","MERCEDES-BENZ","CLA 250 e","20201209","20230208","ZWART","47067","stationwagen"
"Personenauto","S226KV","MERCEDES-BENZ","CLA 250 E","20230224","20230224","GRIJS","63786","stationwagen"
"Personenauto","S228ZK","MERCEDES-BENZ","CLA 250 E","20230504","20230504","GRIJS","56521","stationwagen"
"Personenauto","S229KK","MERCEDES-BENZ","CLA 250 e","20210607","20230228","WIT","50183","stationwagen"
"Personenauto","S229ZK","MERCEDES-BENZ","CLA 250 E","20230503","20230503","GRIJS","56521","stationwagen"
"Personenauto","S230FF","MERCEDES-BENZ","CLA 250 e","20210823","20230311","BLAUW","50304","stationwagen"
"Personenauto","S232ZK","MERCEDES-BENZ","CLA 250 E","20230508","20230508","GRIJS","55588","stationwagen"
"Personenauto","S239RK","MERCEDES-BENZ","CLA 250 E","20230328","20230328","GRIJS","50194","sedan"
"Personenauto","S241ZK","MERCEDES-BENZ","CLA 250 E","20230509","20230509","BLAUW","57671","stationwagen"
"Personenauto","S242SJ","MERCEDES-BENZ","CLA 250 e","20220919","20230407","WIT","57323","stationwagen"
"Personenauto","S243LD","MERCEDES-BENZ","CLA 250 e","20210917","20230420","ZWART","53041","sedan"
"Personenauto","S245NL","MERCEDES-BENZ","CLA 250 e","20220117","20230421","ZWART","50249","sedan"
"Personenauto","S249KD","MERCEDES-BENZ","CLA 250","20160419","20230208","ZWART","52652","sedan"
"Personenauto","S252ZF","MERCEDES-BENZ","CLA 250 e","20201207","20230428","ZWART","47067","stationwagen"
"Personenauto","S254RK","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","59252","sedan"
"Personenauto","S255RK","MERCEDES-BENZ","CLA 250 E","20230325","20230325","GRIJS","53086","sedan"
"Personenauto","S256RK","MERCEDES-BENZ","CLA 250 E","20230329","20230329","GRIJS","54616","stationwagen"
"Personenauto","S257RK","MERCEDES-BENZ","CLA 250 E","20230328","20230328","GRIJS","59991","stationwagen"
"Personenauto","S261RK","MERCEDES-BENZ","CLA 250 E","20230329","20230329","GRIJS","54348","stationwagen"
"Personenauto","S262RK","MERCEDES-BENZ","CLA 250 E","20230329","20230329","GRIJS","63812","stationwagen"
"Personenauto","S263PL","MERCEDES-BENZ","CLA 250 E","20210707","20230722","GRIJS","57384","sedan"
"Personenauto","S263RK","MERCEDES-BENZ","CLA 250 E","20230330","20230330","WIT","59549","stationwagen"
"Personenauto","S264PL","MERCEDES-BENZ","CLA 250 e","20201012","20230721","WIT","49785","sedan"
"Personenauto","S265TF","MERCEDES-BENZ","CLA 250 e","20220810","20230411","GRIJS","56386","stationwagen"
"Personenauto","S270GX","MERCEDES-BENZ","CLA 250 e","20220128","20230227","WIT","49856","sedan"
"Personenauto","S271NB","MERCEDES-BENZ","CLA 250 E","20230301","20230301","GRIJS","52178","sedan"
"Personenauto","S273HJ","MERCEDES-BENZ","CLA 250 E","20230207","20230207","ZWART","56152","stationwagen"
"Personenauto","S283FZ","MERCEDES-BENZ","CLA 250","20200108","20230114","GRIJS","53977","sedan"
"Personenauto","S283GP","MERCEDES-BENZ","CLA 250 e","20201016","20230217","ZWART","48652","sedan"
"Personenauto","S283ZR","MERCEDES-BENZ","CLA 250 E","20210125","20230525","ZWART","49798","sedan"
"Personenauto","S303LP","MERCEDES-BENZ","CLA 250","20130807","20230505","GRIJS","60349","sedan"
"Personenauto","S305XB","MERCEDES-BENZ","CLA 250 E","20230428","20230428","GRIJS","53112","sedan"
"Personenauto","S312HS","MERCEDES-BENZ","CLA 250 E","20230202","20230202","BLAUW","52321","stationwagen"
"Personenauto","S317RL","MERCEDES-BENZ","CLA 250","20210301","20230803","ZWART","68107","stationwagen"
"Personenauto","S318NR","MERCEDES-BENZ","CLA 250 E","20230308","20230308","GRIJS","61746","sedan"
"Personenauto","S319XB","MERCEDES-BENZ","CLA 250 E","20230425","20230425","BLAUW","51754","sedan"
"Personenauto","S327NR","MERCEDES-BENZ","CLA 250 E","20230310","20230310","WIT","50911","stationwagen"
"Personenauto","S328NR","MERCEDES-BENZ","CLA 250 E","20230311","20230311","WIT","61621","sedan"
"Personenauto","S338ZT","MERCEDES-BENZ","CLA 250 e","20210804","20231117","ZWART","52424","stationwagen"
"Personenauto","S346ZT","MERCEDES-BENZ","CLA 250 e","20201008",,"ZWART","45502","stationwagen"
"Personenauto","S347ZT","MERCEDES-BENZ","CLA 250 e","20210129","20230512","GRIJS","50669","stationwagen"
"Personenauto","S348ZT","MERCEDES-BENZ","CLA 250 E","20210803","20230817","ZWART","51275","sedan"
"Personenauto","S354HP","MERCEDES-BENZ","CLA 250 E","20230131","20230131","GRIJS","54352","sedan"
"Personenauto","S360HP","MERCEDES-BENZ","CLA 250 E","20230201","20230201","WIT","53630","sedan"
"Personenauto","S361NP","MERCEDES-BENZ","CLA 250 e","20211020","20230304","GRIJS","50164","sedan"
"Personenauto","S362HP","MERCEDES-BENZ","CLA 250 E","20230130","20230130","ZWART","62551","sedan"
"Personenauto","S363NH","MERCEDES-BENZ","CLA 250 e","20210906","20230530","ZWART","53771","stationwagen"
"Personenauto","S371TR","MERCEDES-BENZ","CLA 250 E","20220112","20230405","ZWART","52115","sedan"
"Personenauto","S371VS","MERCEDES-BENZ","CLA 250 E","20230420","20230420","WIT","56521","stationwagen"
"Personenauto","S373FT","MERCEDES-BENZ","CLA 250 4MATIC","20170302","20221230","GRIJS","61098","stationwagen"
"Personenauto","S381SL","MERCEDES-BENZ","CLA 250 E","20230404","20230404","ZWART","53086","sedan"
"Personenauto","S383SL","MERCEDES-BENZ","CLA 250 E","20230426","20230426","GRIJS","49456","sedan"
"Personenauto","S388PX","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","52420","sedan"
"Personenauto","S391SL","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","62562","stationwagen"
"Personenauto","S392SL","MERCEDES-BENZ","CLA 250 E","20230404","20230404","BLAUW","63340","stationwagen"
"Personenauto","S393JX","MERCEDES-BENZ","CLA 250 e","20210903","20230503","WIT","50318","stationwagen"
"Personenauto","S393SL","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","56924","sedan"
"Personenauto","S393VS","MERCEDES-BENZ","CLA 250 E","20230509","20230509","WIT","52230","stationwagen"
"Personenauto","S394LP","MERCEDES-BENZ","CLA 250 e","20201210","20230311","WIT","52372","sedan"
"Personenauto","S396VL","MERCEDES-BENZ","CLA 250 E","20210423","20230413","ZWART","56803","sedan"
"Personenauto","S397JS","MERCEDES-BENZ","CLA 250 E","20201001","20230204","ZWART","51374","stationwagen"
"Personenauto","S398SL","MERCEDES-BENZ","CLA 250 E","20230329","20230329","GRIJS","56639","sedan"
"Personenauto","S399SL","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ZWART","60059","stationwagen"
"Personenauto","S400PX","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","58747","sedan"
"Personenauto","S401PX","MERCEDES-BENZ","CLA 250 E","20230331","20230331","BLAUW","52420","sedan"
"Personenauto","S403HH","MERCEDES-BENZ","CLA 250 e","20210927","20230120","GEEL","52539","stationwagen"
"Personenauto","S405PX","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","56044","sedan"
"Personenauto","S412GX","MERCEDES-BENZ","CLA 250 E","20230126","20230126","ZWART","56495","stationwagen"
"Personenauto","S417TR","MERCEDES-BENZ","CLA 250 e","20210308","20230408","ZWART","55134","stationwagen"
"Personenauto","S419PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","GRIJS","54184","stationwagen"
"Personenauto","S419ZN","MERCEDES-BENZ","CLA 250 E","20230510","20230510","WIT","63385","stationwagen"
"Personenauto","S420PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","ROOD","55497","stationwagen"
"Personenauto","S420ZN","MERCEDES-BENZ","CLA 250 E","20230511","20230511","GRIJS","55683","sedan"
"Personenauto","S421PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","BLAUW","54184","stationwagen"
"Personenauto","S422PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","WIT","55255","stationwagen"
"Personenauto","S424GX","MERCEDES-BENZ","CLA 250 E","20230203","20230203","GRIJS","53660","sedan"
"Personenauto","S424TL","MERCEDES-BENZ","CLA 250 e","20201022","20230503","WIT","47914","sedan"
"Personenauto","S425PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","BLAUW","52420","sedan"
"Personenauto","S426PX","MERCEDES-BENZ","CLA 250 E","20230323","20230323","BLAUW","58432","stationwagen"
"Personenauto","S427PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","BLAUW","55255","stationwagen"
"Personenauto","S428GX","MERCEDES-BENZ","CLA 250 E","20230120","20230120","ZWART","49103","stationwagen"
"Personenauto","S428PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","ZWART","55255","stationwagen"
"Personenauto","S429PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","WIT","55679","stationwagen"
"Personenauto","S430PX","MERCEDES-BENZ","CLA 250 E","20230324","20230324","GRIJS","59706","sedan"
"Personenauto","S433HX","MERCEDES-BENZ","CLA 250 e","20220608","20230203","ROOD","52919","sedan"
"Personenauto","S437VR","MERCEDES-BENZ","CLA 250 e","20201029","20231004","ZWART","48204","stationwagen"
"Personenauto","S438TT","MERCEDES-BENZ","CLA 250 e","20201124","20230407","ZWART","45615","sedan"
"Personenauto","S452GZ","MERCEDES-BENZ","CLA 250 e","20201111","20230120","ZWART","53195","sedan"
"Personenauto","S453LH","MERCEDES-BENZ","CLA 250 E","20230228","20230228","ZWART","55255","stationwagen"
"Personenauto","S455PB","MERCEDES-BENZ","CLA 250 e","20201201","20230311","GRIJS","52288","sedan"
"Personenauto","S462TN","MERCEDES-BENZ","CLA 250 E","20230406","20230406","GRIJS","57002","sedan"
"Personenauto","S464HX","MERCEDES-BENZ","CLA 250 4MATIC","20150126","20230130","GRIJS","57925","sedan"
"Personenauto","S468LH","MERCEDES-BENZ","CLA 250 E","20230224","20230224","GRIJS","52174","sedan"
"Personenauto","S470FV","MERCEDES-BENZ","CLA 250 4MATIC","20170321","20230728","WIT","67780","sedan"
"Personenauto","S474GF","MERCEDES-BENZ","CLA 250 E","20230109","20230109","ZWART","55671","sedan"
"Personenauto","S477NT","MERCEDES-BENZ","CLA 250 E","20230313","20230313","GRIJS","61746","sedan"
"Personenauto","S479NT","MERCEDES-BENZ","CLA 250 E","20230313","20230313","ZWART","54896","sedan"
"Personenauto","S484JN","MERCEDES-BENZ","CLA 250 E","20230228","20230228","ZWART","55255","stationwagen"
"Personenauto","S490BS","MERCEDES-BENZ","CLA 250","20191010","20230130","GRIJS","58992","sedan"
"Personenauto","S490SG","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","56810","stationwagen"
"Personenauto","S490TN","MERCEDES-BENZ","CLA 250 E","20230408","20230408","ZWART","54378","stationwagen"
"Personenauto","S490XF","MERCEDES-BENZ","CLA 250 e","20220928","20230512","GRIJS","52537","stationwagen"
"Personenauto","S491BS","MERCEDES-BENZ","CLA 250","20201218","20230131","ZWART","57259","sedan"
"Personenauto","S491HH","MERCEDES-BENZ","CLA 250 e","20201008","20240111","ZWART","48591","sedan"
"Personenauto","S491TN","MERCEDES-BENZ","CLA 250 E","20230411","20230411","GRIJS","50718","stationwagen"
"Personenauto","S495HX","MERCEDES-BENZ","CLA 250 e","20201020","20230127","WIT","45495","sedan"
"Personenauto","S496BK","MERCEDES-BENZ","CLA 250 E","20230202","20230202","ZWART","54929","sedan"
"Personenauto","S507SG","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ZWART","61755","stationwagen"
"Personenauto","S512SG","MERCEDES-BENZ","CLA 250 E","20230331","20230331","WIT","57469","sedan"
"Personenauto","S514BK","MERCEDES-BENZ","CLA 250 E","20230131","20230131","BLAUW","59708","sedan"
"Personenauto","S515SK","MERCEDES-BENZ","CLA 250 E","20220323","20230627","ZWART","48491","stationwagen"
"Personenauto","S517BB","MERCEDES-BENZ","CLA 250","20200609","20221228","ZWART","60670","sedan"
"Personenauto","S519NJ","MERCEDES-BENZ","CLA 250 e","20220811","20230414","ZWART","62436","stationwagen"
"Personenauto","S521LP","MERCEDES-BENZ","CLA 250 e","20200923","20230420","WIT","44571","sedan"
"Personenauto","S522TF","MERCEDES-BENZ","CLA 250 e","20201116","20230404","ZWART","54946","stationwagen"
"Personenauto","S524NJ","MERCEDES-BENZ","CLA 250","20220222","20230315","GRIJS","62431","sedan"
"Personenauto","S528HG","MERCEDES-BENZ","CLA 250 E","20230127","20230127","GRIJS","57157","stationwagen"
"Personenauto","S529LH","MERCEDES-BENZ","CLA 250 E","20230224","20230224","GRIJS","53112","sedan"
"Personenauto","S529SG","MERCEDES-BENZ","CLA 250 E","20230403","20230403","GRIJS","54045","stationwagen"
"Personenauto","S530SG","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","59573","stationwagen"
"Personenauto","S542BK","MERCEDES-BENZ","CLA 250 E","20230113","20230113","GRIJS","54494","sedan"
"Personenauto","S543BK","MERCEDES-BENZ","CLA 250 E","20230121","20230121","ZWART","54070","stationwagen"
"Personenauto","S549PR","MERCEDES-BENZ","CLA 250 E","20200902","20230314","ZWART","45829","stationwagen"
"Personenauto","S550SG","MERCEDES-BENZ","CLA 250 E","20230403","20230403","ZWART","56812","sedan"
"Personenauto","S551SZ","MERCEDES-BENZ","CLA 250 e","20201223","20230828","BLAUW","62000","sedan"
"Personenauto","S553FF","MERCEDES-BENZ","CLA 250 e","20210927","20230111","ZWART","59315","stationwagen"
"Personenauto","S556KZ","MERCEDES-BENZ","CLA 250 E","20230227","20230227","BLAUW","55316","stationwagen"
"Personenauto","S559TJ","MERCEDES-BENZ","CLA 250 e","20220831","20230602","ZWART","55133","stationwagen"
"Personenauto","S561FZ","MERCEDES-BENZ","CLA 250 e","20220303","20230103","BLAUW","52727","stationwagen"
"Personenauto","S561KZ","MERCEDES-BENZ","CLA 250 E","20230227","20230227","ZWART","57844","stationwagen"
