"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE5980","CHEVROLET","PICK UP 3100","19550228","20070702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE6075","CHEVROLET","PICK UP 3100","19570630","20071107","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6218","CHEVROLET","PICK UP","19690630","20080714","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6273","CHEVROLET","PICK UP 3200","19560228","20080922","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6279","CHEVROLET","PICK UP","19560228","20080926","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6287","CHEVROLET","PICK UP 3100","19470228","20081008","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6321","CHEVROLET","PICK UP","19550228","20081219","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6340","CHEVROLET","PICK UP","19590228","20090119","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6346","CHEVROLET","CHEVROLET PICK UP","19710228","20090115","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6406","CHEVROLET","C10 PICK UP","19660228","20090407","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6428","CHEVROLET","PICK UP 3100","19530228","20090429","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE6483","CHEVROLET","PICK UP RACKTR","19310630","20090625","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6485","CHEVROLET","PICK UP","19580630","20090701","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6535","CHEVROLET","PICK UP","19530228","20090814","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6638","CHEVROLET","PICK UP","19650101","20100120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6661","CHEVROLET","3100 PICK UP","19510228","20100301","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6707","CHEVROLET","PICK UP","19380630","20100428","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6806","CHEVROLET","PICK UP","19590228","20100823","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6873","CHEVROLET","PICK UP 3100","19500228","20101103","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6913","CHEVROLET","PICK UP","19520715","20101223","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6931","CHEVROLET","PICK UP","19720630","20110114","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6940","CHEVROLET","PICK UP","19460630","20110202","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7132","CHEVROLET","PICK UP","19480630","20140513","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7149","CHEVROLET","PICK UP","19690228","20110908","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7299","CHEVROLET","PICK UP","19400228","20120330","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7324","CHEVROLET","PICK UP TRUCK","19550228","20120423","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7443","CHEVROLET","3100 PICK UP","19540228","20120907","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7516","CHEVROLET","3100 PICK UP","19500228","20130110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7533","CHEVROLET","PICK UP","19540630","20130205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7905","CHEVROLET","C 20 PICK UP","19650228","20140827","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7938","CHEVROLET","PICK UP","19410228","20141001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7985","CHEVROLET","PICK UP","19410630","20141208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8014","CHEVROLET","PICK UP","19560630","20150123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8061","CHEVROLET","3100 PICK UP","19540228","20150324","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8192","CHEVROLET","3100 PICK UP","19510228","19980731","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8214","CHEVROLET","PICK UP 3800","19500228","20150831","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8253","CHEVROLET","3600 PICK UP","19510228","20151002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8280","CHEVROLET","C10 PICK UP","19630228","20151105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8411","CHEVROLET","3100 PICK UP","19530501","20160503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8513","CHEVROLET","C2 LONGHORN PICK UP","19690228","20160916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8710","CHEVROLET","C10 STEPSITE PICK UP","19670228","20170503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8858","CHEVROLET","C20 PICK UP","19710228","20171014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8900","CHEVROLET","PICK UP 3600","19500630","20171103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9025","CHEVROLET","PICK UP","19460228","20180504","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9116","CHEVROLET","PICK UP","19370228","20180802","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9532","CHEVROLET","CE 10934 FLEETSIDE PICK UP","19720228","20191212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9601","CHEVROLET","3100 PICK UP TRUCK","19540228","20200504","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9707","CHEVROLET","C10 PICK UP","19680630","20200911","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9869","CHEVROLET","FLEETSIDE PICK UP","19600228","20210119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9887","CHEVROLET","CHEVROLET PICK UP","19540615","20210213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9969","CHEVROLET","C10 PICK UP","19720228","19980911","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9977","CHEVROLET","PICK UP","19660228","20210528","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BF37ZL","CHEVROLET","FLEETSIDE PICK UP 10","19780217","19780217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG92LK","CHEVROLET","PICK UP 10 DIESEL","19830401","19830401","N.v.t.",,"open wagen"
"Bedrijfsauto","BH0020","CHEVROLET","3100 PICK UP STEPSIDE","19560228","20210705","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0171","CHEVROLET","PICK UP","19420228","20211217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0196","CHEVROLET","3100 PICK UP","19500228","20220120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0238","CHEVROLET","PICK UP 3600","19510228","20220311","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0248","CHEVROLET","PICK UP","19640228","20220330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0339","CHEVROLET","PICK UP","19600228","20220711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0593","CHEVROLET","CHEVROLET PICK UP","19650915","20230711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0698","CHEVROLET","PICK UP 3100","19530228","20231218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0760","CHEVROLET","PICK UP","19460228","20240404","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0794","CHEVROLET","C10 PICK UP","19680701","20240516","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH15BL","CHEVROLET","PICK UP","19831025","19831025","N.v.t.",,"open wagen"
"Bedrijfsauto","BH45GB","CHEVROLET","PICK UP","19830912","19830912","N.v.t.",,"open wagen"
"Bedrijfsauto","BL42BL","CHEVROLET","C10 PICK UP","19740228","19861023","N.v.t.",,"open wagen"
"Bedrijfsauto","BN44BJ","CHEVROLET","PICK UP","19850725","19850725","N.v.t.",,"open wagen"
"Bedrijfsauto","BP46JV","CHEVROLET","PICK UP","19860103","19860103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BRLN89","CHEVROLET","PICK UP 2500 EXT CABTD4X4","19940623","19940623","N.v.t.",,"open wagen"
"Bedrijfsauto","BS35LZ","CHEVROLET","CREW CAB PICK UP C 30","19780630","19860805","N.v.t.",,"open wagen"
"Bedrijfsauto","BV49BX","CHEVROLET","PICK UP","19870205","19870205","N.v.t.",,"open wagen"
"Bedrijfsauto","BX24SG","CHEVROLET","EL CAMINO PICK UP","19600630","19870804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BX79RV","CHEVROLET","PICK UP","19490630","19870720","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ14KF","CHEVROLET","CREW CAB PICK UP","19740630","19880212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V68DVD","CHEVROLET","K30 PICK UP 4X4","19840228","19961122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V68FHH","CHEVROLET","PICK UP","19820212","19960913","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB442X","CHEVROLET","C10 PICK UP","19800228","20130306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBBB18","CHEVROLET","STEPSIDE PICK UP K 1500","19931231","19931231","N.v.t.",,"open wagen"
"Bedrijfsauto","VBBP36","CHEVROLET","PICK UP","19930507","19931231","N.v.t.",,"open wagen"
"Bedrijfsauto","VBHB12","CHEVROLET","REGULAR CAB PICK UP","19910123","19940224","N.v.t.",,"open wagen"
"Bedrijfsauto","VBHB13","CHEVROLET","PICK UP C2500","19890228","19940224","N.v.t.",,"open wagen"
"Bedrijfsauto","VBHX45","CHEVROLET","K 30 PICK UP 4X4","19840228","19940304","N.v.t.",,"open wagen"
"Bedrijfsauto","VBJL74","CHEVROLET","K30 PICK UP 4X4","19850228","19940310","N.v.t.",,"open wagen"
"Bedrijfsauto","VBLN52","CHEVROLET","EXT.CAB PICK UP C 2500","19930228","19940323","N.v.t.",,"open wagen"
"Bedrijfsauto","VBNV58","CHEVROLET","S10 PICK UP","19870228","19940414","N.v.t.",,"open wagen"
"Bedrijfsauto","VBSG16","CHEVROLET","K30 PICK UP 4X4","19840228","19940914","N.v.t.",,"open wagen"
"Bedrijfsauto","VBSN47","CHEVROLET","PICK UP C 2500","19900228","19940509","N.v.t.",,"open wagen"
"Bedrijfsauto","VBXN50","CHEVROLET","SILVERADO PICK UP 1500","19880228","19940609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBZL87","CHEVROLET","REGULAR CAB PICK UP 454SS","19900228","19940623","N.v.t.",,"open wagen"
"Bedrijfsauto","VD05ZF","CHEVROLET","PICK UP","19890413","19890413","N.v.t.",,"open wagen"
"Bedrijfsauto","VDFD51","CHEVROLET","C1500 PICK UP","19890228","19940722","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDHF61","CHEVROLET","S10 PICK UP","19950731","19950731","N.v.t.",,"open wagen"
"Bedrijfsauto","VDJ19L","CHEVROLET","PICK UP","19960605","20191105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDJZ76","CHEVROLET","PICK UP","19830228","19940916","N.v.t.",,"open wagen"
"Bedrijfsauto","VDTB12","CHEVROLET","PICK UP","19890915","19941107","N.v.t.",,"open wagen"
"Bedrijfsauto","VDTJ81","CHEVROLET","STEPSIDE PICK UP K1500","19941111","19941111","N.v.t.",,"open wagen"
"Bedrijfsauto","VDVJ62","CHEVROLET","S10 PICK UP","19950718","19950718","N.v.t.",,"open wagen"
"Bedrijfsauto","VDVR95","CHEVROLET","STEPSIDE PICK UP K1500","19950310","19950310","N.v.t.",,"open wagen"
"Bedrijfsauto","VDXD05","CHEVROLET","REGULAR CAB PICK UP 454SS","19900228","19941130","N.v.t.",,"open wagen"
"Bedrijfsauto","VF04HL","CHEVROLET","PICK UP","19840630","19890529","N.v.t.",,"open wagen"
"Bedrijfsauto","VF09FG","CHEVROLET","PICK UP","19890508","19890508","N.v.t.",,"open wagen"
"Bedrijfsauto","VF86LG","CHEVROLET","S10 DURANGO PICK UP","19830630","19890622","N.v.t.",,"open wagen"
"Bedrijfsauto","VFFX32","CHEVROLET","STEPSIDE PICK UP K 1500","19920228","19950116","N.v.t.",,"open wagen"
"Bedrijfsauto","VFGS98","CHEVROLET","EXTENDED CAB PICK UP 1500","19950125","19950125","N.v.t.",,"open wagen"
"Bedrijfsauto","VFJL39","CHEVROLET","K30 PICK UP 4X4","19840801","19950214","N.v.t.",,"open wagen"
"Bedrijfsauto","VFJR70","CHEVROLET","C10 PICK UP","19840228","19950720","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFNV14","CHEVROLET","K30 PICK UP 4X4","19841201","19950309","N.v.t.",,"open wagen"
"Bedrijfsauto","VFRX33","CHEVROLET","STEPSIDE PICK UP K1500","19950328","19950328","N.v.t.",,"open wagen"
"Bedrijfsauto","VFTN40","CHEVROLET","STEPSIDE PICK UP K1500","19890630","19950411","N.v.t.",,"open wagen"
"Bedrijfsauto","VFVD14","CHEVROLET","S10 PICK UP","19910228","19950418","N.v.t.",,"open wagen"
"Bedrijfsauto","VFVR96","CHEVROLET","C1500 PICK UP","19911213","19950421","N.v.t.",,"open wagen"
"Bedrijfsauto","VFXJ24","CHEVROLET","PICK UP 1500","19920228","19950828","N.v.t.",,"open wagen"
"Bedrijfsauto","VFXZ22","CHEVROLET","S 10 PICK UP","19940228","19960521","N.v.t.",,"open wagen"
"Bedrijfsauto","VFZL31","CHEVROLET","K1500 PICK UP 4X4","19890630","19950508","N.v.t.",,"open wagen"
"Bedrijfsauto","VFZZ04","CHEVROLET","STEPSIDE PICK UP K1500","19900517","19950602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG16JR","CHEVROLET","PICK UP 4X4 SILVER RADO","19900103","19900103","N.v.t.",,"open wagen"
"Bedrijfsauto","VGDG70","CHEVROLET","PICK UP","19840228","19950902","N.v.t.",,"open wagen"
"Bedrijfsauto","VGDT67","CHEVROLET","K 30 PICK UP 4X4","19840301","19950603","N.v.t.",,"open wagen"
"Bedrijfsauto","VGFJ23","CHEVROLET","STEPSIDE PICK UP K1500","19950609","19950609","N.v.t.",,"open wagen"
"Bedrijfsauto","VGFJ29","CHEVROLET","STEPSIDE PICK UP 1500","19950606","19950606","N.v.t.",,"open wagen"
"Bedrijfsauto","VGHD16","CHEVROLET","STEPSIDE PICK UP 1500","19911213","19950623","N.v.t.",,"open wagen"
"Bedrijfsauto","VGJH54","CHEVROLET","STEPSIDE PICK UP K1500","19900620","19950921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGLD15","CHEVROLET","EXTENDED CAB PICK UP","19950707","19950707","N.v.t.",,"open wagen"
"Bedrijfsauto","VGLH61","CHEVROLET","PICK UP DK14K 4X4","19880228","19950711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGNH51","CHEVROLET","PICK UP 1500","19820228","19951109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGNH53","CHEVROLET","PICK UP K 1500","19930131","19950719","N.v.t.",,"open wagen"
"Bedrijfsauto","VGNV44","CHEVROLET","STEP SIDE PICK UP","19950502","19950502","N.v.t.",,"open wagen"
"Bedrijfsauto","VGNV45","CHEVROLET","REGULAR CAB PICK UP","19900228","19950725","N.v.t.",,"open wagen"
"Bedrijfsauto","VGNZ84","CHEVROLET","K 30 PICK UP 4X4","19860228","19950726","N.v.t.",,"open wagen"
"Bedrijfsauto","VGPV92","CHEVROLET","STEPSIDE PICK UP C 1500","19890630","19950815","N.v.t.",,"open wagen"
"Bedrijfsauto","VGR46V","CHEVROLET","PICK UP","19800228","20100113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGRJ47","CHEVROLET","STEPSIDE PICK UP K1500","19950811","19950811","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGRV76","CHEVROLET","EXT CAB PICK UP K2500 4X4","19900412","19950819","N.v.t.",,"open wagen"
"Bedrijfsauto","VGSF44","CHEVROLET","EXTENDED CAB PICK UP 1500","19900630","19951201","N.v.t.",,"open wagen"
"Bedrijfsauto","VGSF48","CHEVROLET","PICK UP K 1500","19880228","19950818","N.v.t.",,"open wagen"
"Bedrijfsauto","VGSJ82","CHEVROLET","STEPSIDE PICK UP K1500","19890228","19950929","N.v.t.",,"open wagen"
"Bedrijfsauto","VGSJ93","CHEVROLET","STEPSIDE PICK UP 1500","19890228","19960119","N.v.t.",,"open wagen"
"Bedrijfsauto","VGST63","CHEVROLET","EXT CAB PICK UP K1500","19950901","19950901","N.v.t.",,"open wagen"
"Bedrijfsauto","VGST76","CHEVROLET","STEPSIDE PICK UP K1500","19920228","19950907","N.v.t.",,"open wagen"
"Bedrijfsauto","VGTX15","CHEVROLET","1500 PICK UP","19920630","19960126","N.v.t.",,"open wagen"
"Bedrijfsauto","VGVD93","CHEVROLET","STEPSIDE PICK UP K1500","19950915","19950915","N.v.t.",,"open wagen"
"Bedrijfsauto","VGVR16","CHEVROLET","EXT. CAB. PICK UP","19900228","19950914","N.v.t.",,"open wagen"
"Bedrijfsauto","VGVZ38","CHEVROLET","PICK UP 1500","19900630","19951002","N.v.t.",,"open wagen"
"Bedrijfsauto","VGXF13","CHEVROLET","PICK UP 2500 TD 4X4","19960308","19960308","N.v.t.",,"open wagen"
"Bedrijfsauto","VGXJ37","CHEVROLET","PICK UP","19910228","19950927","N.v.t.",,"open wagen"
"Bedrijfsauto","VGXR56","CHEVROLET","C 1500 PICK UP","19910228","19950926","N.v.t.",,"open wagen"
"Bedrijfsauto","VGXT86","CHEVROLET","PICK UP K 30 4X4","19841201","19951003","N.v.t.",,"open wagen"
"Bedrijfsauto","VGZT01","CHEVROLET","K30 PICK UP 4X4","19841101","19951222","N.v.t.",,"open wagen"
"Bedrijfsauto","VH03YV","CHEVROLET","PICK UP","19910111","19910111","N.v.t.",,"open wagen"
"Bedrijfsauto","VH04TV","CHEVROLET","CREWCAB PICK UP K 2500","19900618","19900618","N.v.t.",,"open wagen"
"Bedrijfsauto","VH60YY","CHEVROLET","PICK UP","19780630","19900730","N.v.t.",,"open wagen"
"Bedrijfsauto","VH70RB","CHEVROLET","PICK UP 1500","19900607","19900607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH74GB","CHEVROLET","PICK UP 10 DIESEL","19840630","19900309","N.v.t.",,"open wagen"
"Bedrijfsauto","VH79XN","CHEVROLET","PICK UP CC10903","19760630","19900627","N.v.t.",,"open wagen"
"Bedrijfsauto","VH85BY","CHEVROLET","PICK UP","19880630","19900316","N.v.t.",,"open wagen"
"Bedrijfsauto","VH88FK","CHEVROLET","PICK UP","19880630","19900717","N.v.t.",,"open wagen"
"Bedrijfsauto","VH95TD","CHEVROLET","S10 PICK UP","19900719","19900719","N.v.t.",,"open wagen"
"Bedrijfsauto","VHBR79","CHEVROLET","K30 PICK UP 4X4","19850201","19951030","N.v.t.",,"open wagen"
"Bedrijfsauto","VHDJ09","CHEVROLET","S 10 PICK UP","19940228","19951023","N.v.t.",,"open wagen"
"Bedrijfsauto","VHDV13","CHEVROLET","K30 PICK UP 4X4","19840228","19951026","N.v.t.",,"open wagen"
"Bedrijfsauto","VHFX35","CHEVROLET","PICK UP","19920403","19951117","N.v.t.",,"open wagen"
"Bedrijfsauto","VHGB99","CHEVROLET","EXT CAB FLEETS PICK UP","19920228","19951107","N.v.t.",,"open wagen"
"Bedrijfsauto","VHGZ83","CHEVROLET","K30 PICK UP 4X4","19850201","19951121","N.v.t.",,"open wagen"
"Bedrijfsauto","VHHS74","CHEVROLET","STEPSIDE PICK UP K1500","19890228","19951128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHJN55","CHEVROLET","EXT CAB PICK UP K 1500","19940228","19951207","N.v.t.",,"open wagen"
"Bedrijfsauto","VHJS50","CHEVROLET","K30 PICK UP 4X4","19840801","19960120","N.v.t.",,"open wagen"
"Bedrijfsauto","VHLB39","CHEVROLET","S10 PICK UP","19910630","19951216","N.v.t.",,"open wagen"
"Bedrijfsauto","VHLH44","CHEVROLET","S10 PICK UP","19950228","19960520","N.v.t.",,"open wagen"
"Bedrijfsauto","VHLN55","CHEVROLET","C1500 PICK UP","19951221","19951221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHLR07","CHEVROLET","K30 PICK UP 4X4","19840228","19960502","N.v.t.",,"open wagen"
"Bedrijfsauto","VHNB64","CHEVROLET","PICK UP","19901204","19951218","N.v.t.",,"open wagen"
"Bedrijfsauto","VHNB65","CHEVROLET","PICK UP 1500","19890228","19951221","N.v.t.",,"open wagen"
"Bedrijfsauto","VHNV17","CHEVROLET","S10 PICK UP","19960105","19960105","N.v.t.",,"open wagen"
"Bedrijfsauto","VHPG21","CHEVROLET","STEPSIDE PICK UP 1500","19890120","19951110","N.v.t.",,"open wagen"
"Bedrijfsauto","VHPS14","CHEVROLET","S10 PICK UP","19960102","19960102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHPV29","CHEVROLET","K30 PICK UP 4X4","19840228","19960102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHPV30","CHEVROLET","K 30 PICK UP 4X4","19850228","19960102","N.v.t.",,"open wagen"
"Bedrijfsauto","VHTH45","CHEVROLET","S10 PICK UP","19960131","19960131","N.v.t.",,"open wagen"
"Bedrijfsauto","VHTH65","CHEVROLET","PICK UP K 2500","19960126","19960126","N.v.t.",,"open wagen"
"Bedrijfsauto","VHTN12","CHEVROLET","K 10 STEPSIDE PICK UP 4X4","19900630","19960104","N.v.t.",,"open wagen"
"Bedrijfsauto","VHTZ67","CHEVROLET","K30 PICK UP 4X4","19851201","19960213","N.v.t.",,"open wagen"
"Bedrijfsauto","VHTZ75","CHEVROLET","STEPSIDE PICK UP K1500","19940228","19960126","N.v.t.",,"open wagen"
"Bedrijfsauto","VHVB20","CHEVROLET","K30 PICK UP 4X4","19860228","19960129","N.v.t.",,"open wagen"
"Bedrijfsauto","VHVH17","CHEVROLET","K 1500 PICK UP","19960305","19960305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHVL22","CHEVROLET","STEPSIDE PICK UP K1500","19940228","19960305","N.v.t.",,"open wagen"
"Bedrijfsauto","VHVL26","CHEVROLET","C 1500 STEP SIDE PICK UP","19930228","19960711","N.v.t.",,"open wagen"
"Bedrijfsauto","VHVR01","CHEVROLET","PICK UP","19890228","19951211","N.v.t.",,"open wagen"
"Bedrijfsauto","VHVR05","CHEVROLET","S10 PICK UP","19960223","19960223","N.v.t.",,"open wagen"
"Bedrijfsauto","VHVS82","CHEVROLET","K30 PICK UP 4X4","19840228","19960216","N.v.t.",,"open wagen"
"Bedrijfsauto","VHVS87","CHEVROLET","PICK UP","19940630","19960119","N.v.t.",,"open wagen"
"Bedrijfsauto","VHVX67","CHEVROLET","PICK UP","19810228","19960702","N.v.t.",,"open wagen"
"Bedrijfsauto","VHXP86","CHEVROLET","STEPSIDE PICK UP K 1500","19900228","19960301","N.v.t.",,"open wagen"
"Bedrijfsauto","VHXV73","CHEVROLET","S10 PICK UP","19960219","19960219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHZG36","CHEVROLET","PICK UP C 1500","19940228","19960905","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ86GF","CHEVROLET","PICK UP","19780630","19910621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJFR71","CHEVROLET","PICK UP 10","19790630","19960312","N.v.t.",,"open wagen"
"Bedrijfsauto","VJGD51","CHEVROLET","CREW CAB PICK UP","19770630","19960314","N.v.t.",,"open wagen"
"Bedrijfsauto","VJLL74","CHEVROLET","PICK UP 1500","19880630","19960726","N.v.t.",,"open wagen"
"Bedrijfsauto","VJNN23","CHEVROLET","K30 PICK UP 4X4","19850228","19960412","N.v.t.",,"open wagen"
"Bedrijfsauto","VJNS02","CHEVROLET","STEPSIDE PICK UP K1500","19940228","19960318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJPG18","CHEVROLET","STEPSIDE PICK UP K1800","19920228","19960419","N.v.t.",,"open wagen"
"Bedrijfsauto","VJSB13","CHEVROLET","S10 PICK UP","19960503","19960503","N.v.t.",,"open wagen"
"Bedrijfsauto","VJVX89","CHEVROLET","S10 PICK UP","19960606","19960606","N.v.t.",,"open wagen"
"Bedrijfsauto","VJXZ97","CHEVROLET","S10 PICK UP","19960529","19960529","N.v.t.",,"open wagen"
"Bedrijfsauto","VJZF81","CHEVROLET","S 10 PICK UP","19960604","19960604","N.v.t.",,"open wagen"
"Bedrijfsauto","VJZF85","CHEVROLET","PICK UP","19780701","19960529","N.v.t.",,"open wagen"
"Bedrijfsauto","VJZR95","CHEVROLET","K30 PICK UP 4X4","19841201","19960613","N.v.t.",,"open wagen"
"Bedrijfsauto","VJZX17","CHEVROLET","C1500 PICK UP","19880630","19960522","N.v.t.",,"open wagen"
"Bedrijfsauto","VK08PS","CHEVROLET","S10 PICK UP","19910301","19910301","N.v.t.",,"open wagen"
"Bedrijfsauto","VK137G","CHEVROLET","PICK UP K 2500","19960221","19960221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK241P","CHEVROLET","K30 PICK UP 4X4","19850630","20141024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK36KV","CHEVROLET","PICK UP 1500","19910213","19910213","N.v.t.",,"open wagen"
"Bedrijfsauto","VK46ZF","CHEVROLET","S10 PICK UP","19910426","19910426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK54HT","CHEVROLET","PICK UP","19800630","19910212","N.v.t.",,"open wagen"
"Bedrijfsauto","VK55YT","CHEVROLET","EXT.CAB.FLEETS PICK UP","19910501","19910501","N.v.t.",,"open wagen"
"Bedrijfsauto","VK59VD","CHEVROLET","EXT. CAB PICK UP C3500","19880630","19910725","N.v.t.",,"open wagen"
"Bedrijfsauto","VK61DB","CHEVROLET","EXT. CAB FLEETS PICK UP","19890630","19910117","N.v.t.",,"open wagen"
"Bedrijfsauto","VK72XF","CHEVROLET","PICK UP","19870630","19910423","N.v.t.",,"open wagen"
"Bedrijfsauto","VL33JD","CHEVROLET","PICK UP","19880630","19910606","N.v.t.",,"open wagen"
"Bedrijfsauto","VL39TR","CHEVROLET","PICK UP 1.0 DIESEL","19810630","19910821","N.v.t.",,"open wagen"
"Bedrijfsauto","VL52ZH","CHEVROLET","T10 PICK UP 4X4","19910926","19910926","N.v.t.",,"open wagen"
"Bedrijfsauto","VL60SH","CHEVROLET","S10 EXTENDED CAB PICK UP","19910718","19910718","N.v.t.",,"open wagen"
"Bedrijfsauto","VL60TH","CHEVROLET","S10 PICK UP","19880630","19910724","N.v.t.",,"open wagen"
"Bedrijfsauto","VL64TP","CHEVROLET","EXT.CAB PICK UP 1500","19910729","19910729","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL67KH","CHEVROLET","EXT. CAB. FLEETS. PICK UP","19910614","19910614","N.v.t.",,"open wagen"
"Bedrijfsauto","VL700D","CHEVROLET","K30 PICK UP 4X4","19850630","20141230","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL73LS","CHEVROLET","PICK UP 4X4 SILVERADO","19880630","19910626","N.v.t.",,"open wagen"
"Bedrijfsauto","VLFH21","CHEVROLET","K30 PICK UP 4X4","19840301","19960622","N.v.t.",,"open wagen"
"Bedrijfsauto","VLGL87","CHEVROLET","S10 EXT. CAB PICK UP 4X4","19940228","19960624","N.v.t.",,"open wagen"
"Bedrijfsauto","VLHG66","CHEVROLET","S10 PICK UP","19960705","19960705","N.v.t.",,"open wagen"
"Bedrijfsauto","VLHH76","CHEVROLET","K30 PICK UP 4X4","19860430","19960627","N.v.t.",,"open wagen"
"Bedrijfsauto","VLHX79","CHEVROLET","PICK UP","19900630","19960823","N.v.t.",,"open wagen"
"Bedrijfsauto","VLJD45","CHEVROLET","PICK UP","19770630","19960508","N.v.t.",,"open wagen"
