"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KN570H","VOLVO","V40 CROSS COUNTRY","20161020","20161020","GRIJS","33145","MPV"
"Personenauto","KN571H","VOLVO","V40","20161022","20161022","GRIJS","31779","MPV"
"Personenauto","KN574V","VOLVO","V40","20161024","20161024","GRIJS","29144","MPV"
"Personenauto","KN586V","VOLVO","V40","20161022","20161022","ZWART","29144","MPV"
"Personenauto","KN588V","VOLVO","V40","20161028","20161028","WIT","28294","MPV"
"Personenauto","KN590V","VOLVO","V40 CROSS COUNTRY","20161024","20161024","GRIJS","43195","MPV"
"Personenauto","KN591V","VOLVO","V40","20161027","20161027","GRIJS","28844","MPV"
"Personenauto","KN595V","VOLVO","V40","20161028","20161028","ROOD","29144","MPV"
"Personenauto","KN596V","VOLVO","V40","20161026","20161026","ZWART","29725","MPV"
"Personenauto","KN597V","VOLVO","V40","20161029","20161029","ZWART","29639","MPV"
"Personenauto","KN610V","VOLVO","V40","20161028","20161028","ZWART","34995","MPV"
"Personenauto","KN611V","VOLVO","V40","20161026","20161026","ZWART","29144","MPV"
"Personenauto","KN613V","VOLVO","V40","20161028","20161028","BLAUW","31365","MPV"
"Personenauto","KN670N","VOLVO","V40","20150915","20170420","WIT","31279","MPV"
"Personenauto","KN716X","VOLVO","V40","20150824","20161031","BLAUW","32256","MPV"
"Personenauto","KN777G","VOLVO","V40","20160425","20161101","ZWART","46584","MPV"
"Personenauto","KN793Z","VOLVO","V40","20161028","20161028","BLAUW","29144","MPV"
"Personenauto","KN795Z","VOLVO","V40","20161027","20161027","ZWART","29495","MPV"
"Personenauto","KN797Z","VOLVO","V40","20161028","20161028","GRIJS","30374","MPV"
"Personenauto","KN799Z","VOLVO","V40","20161028","20161028","GRIJS","29949","MPV"
"Personenauto","KN800Z","VOLVO","V40","20161029","20161029","GRIJS","32354","MPV"
"Personenauto","KN803Z","VOLVO","V40","20161028","20161028","BLAUW","30639","MPV"
"Personenauto","KN806N","VOLVO","V40","20121112","20161209","BLAUW","31780","MPV"
"Personenauto","KN815Z","VOLVO","V40","20161028","20161028","BLAUW","34425","MPV"
"Personenauto","KN816Z","VOLVO","V40","20161027","20161027","BLAUW","29789","MPV"
"Personenauto","KN817Z","VOLVO","V40","20161102","20161102","WIT","35845","MPV"
"Personenauto","KN820Z","VOLVO","V40 CROSS COUNTRY","20161026","20161026","BRUIN","36310","MPV"
"Personenauto","KN827Z","VOLVO","V40","20161025","20161025","GRIJS","30404","MPV"
"Personenauto","KN847S","VOLVO","V40","20161103","20161103","BLAUW","30295","MPV"
"Personenauto","KN849S","VOLVO","V40","20161024","20161024","ZWART","36555","MPV"
"Personenauto","KN852D","VOLVO","V40","20160503","20161017","GRIJS","32089","MPV"
"Personenauto","KN853S","VOLVO","V40 CROSS COUNTRY","20161026","20161026","BRUIN","39470","MPV"
"Personenauto","KN856S","VOLVO","V40","20161028","20161028","WIT","29494","MPV"
"Personenauto","KN860S","VOLVO","V40","20161105","20161105","GRIJS","31145","MPV"
"Personenauto","KN867S","VOLVO","V40","20161024","20161024","GRIJS","30464","MPV"
"Personenauto","KN868S","VOLVO","V40","20161029","20161029","BLAUW","31255","MPV"
"Personenauto","KN869R","VOLVO","V40","20131016","20161102","GRIJS","28026","MPV"
"Personenauto","KN869S","VOLVO","V40","20161021","20161021","BRUIN","29144","MPV"
"Personenauto","KN871S","VOLVO","V40","20161027","20161027","GRIJS","32630","MPV"
"Personenauto","KN872D","VOLVO","V40","20150826","20161021","ZWART","30796","MPV"
"Personenauto","KN874S","VOLVO","V40","20161026","20161026","BLAUW","30974","MPV"
"Personenauto","KN875S","VOLVO","V40","20161027","20161027","WIT","29439","MPV"
"Personenauto","KN876S","VOLVO","V40","20161025","20161025","BLAUW","29284","MPV"
"Personenauto","KN933R","VOLVO","V40","20160427","20161109","ZWART","34355","MPV"
"Personenauto","KN936R","VOLVO","V40","20151109","20170601","GRIJS","31230","MPV"
"Personenauto","KP022V","VOLVO","V40","20151118","20151118","ZWART","30790","MPV"
"Personenauto","KP250N","VOLVO","V40","20160315","20161103","GRIJS","32020","MPV"
"Personenauto","KP267X","VOLVO","V40 CROSS COUNTRY","20161105","20161105","ZWART","36099","MPV"
"Personenauto","KP270X","VOLVO","V40","20161125","20161125","ZWART","34280","MPV"
"Personenauto","KP276X","VOLVO","V40","20161101","20161101","WIT","30484","MPV"
"Personenauto","KP277X","VOLVO","V40","20161103","20161103","GRIJS","31640","MPV"
"Personenauto","KP278X","VOLVO","V40","20161104","20161104","BLAUW","34420","MPV"
"Personenauto","KP281X","VOLVO","V40","20161104","20161104","GRIJS","33254","MPV"
"Personenauto","KP284X","VOLVO","V40","20161104","20161104","BLAUW","28840","MPV"
"Personenauto","KP288X","VOLVO","V40","20161103","20161103","GRIJS","36840","MPV"
"Personenauto","KP289X","VOLVO","V40","20161101","20161101","GRIJS","36814","MPV"
"Personenauto","KP290N","VOLVO","V40 CROSS COUNTRY","20150714","20161028","ROOD","45300","MPV"
"Personenauto","KP291X","VOLVO","V40","20161110","20161110","GRIJS","31934","MPV"
"Personenauto","KP293X","VOLVO","V40","20161202","20161202","ZWART","29729","MPV"
"Personenauto","KP304X","VOLVO","V40 CROSS COUNTRY","20161103","20161103","BLAUW","37320","MPV"
"Personenauto","KP307X","VOLVO","V40","20161101","20161101","ZWART","29414","MPV"
"Personenauto","KP308X","VOLVO","V40","20161102","20161102","BLAUW","29344","MPV"
"Personenauto","KP310X","VOLVO","V40","20161108","20161108","ZWART","29344","MPV"
"Personenauto","KP312X","VOLVO","V40 CROSS COUNTRY","20161104","20161104","ZWART","40315","MPV"
"Personenauto","KP316N","VOLVO","V40","20160614","20161107","BLAUW","33500","MPV"
"Personenauto","KP338B","VOLVO","V40","20130704","20161027","GRIJS","30585","MPV"
"Personenauto","KP370J","VOLVO","V40","20130607","20161104","ZWART","46274","MPV"
"Personenauto","KP389H","VOLVO","V40","20161031","20161031","BLAUW","35685","MPV"
"Personenauto","KP391H","VOLVO","V40","20161031","20161031","ZWART","31940","MPV"
"Personenauto","KP392H","VOLVO","V40","20161031","20161031","ZWART","31940","MPV"
"Personenauto","KP392N","VOLVO","V40","20160608","20161031","GRIJS","35675","MPV"
"Personenauto","KP393H","VOLVO","V40","20161101","20161101","ZWART","31940","MPV"
"Personenauto","KP394H","VOLVO","V40","20161101","20161101","ZWART","31940","MPV"
"Personenauto","KP395H","VOLVO","V40","20161101","20161101","ZWART","31940","MPV"
"Personenauto","KP397H","VOLVO","V40","20161102","20161102","ZWART","31940","MPV"
"Personenauto","KP398H","VOLVO","V40","20161102","20161102","ZWART","31940","MPV"
"Personenauto","KP399H","VOLVO","V40","20161102","20161102","ZWART","31940","MPV"
"Personenauto","KP400H","VOLVO","V40","20161101","20161101","ZWART","31940","MPV"
"Personenauto","KP401H","VOLVO","V40","20161031","20161031","ZWART","31940","MPV"
"Personenauto","KP414H","VOLVO","V40 CROSS COUNTRY","20161029","20161029","ZWART","41980","MPV"
"Personenauto","KP415H","VOLVO","V40","20161104","20161104","BLAUW","30134","MPV"
"Personenauto","KP419H","VOLVO","V40 CROSS COUNTRY","20161027","20161027","BRUIN","33365","MPV"
"Personenauto","KP431H","VOLVO","V40","20161101","20161101","GRIJS","34615","MPV"
"Personenauto","KP437H","VOLVO","V40","20161028","20161028","GRIJS","31145","MPV"
"Personenauto","KP439H","VOLVO","V40","20161101","20161101","WIT","27789","MPV"
"Personenauto","KP441H","VOLVO","V40","20161027","20161027","ZWART","29565","MPV"
"Personenauto","KP441S","VOLVO","V40","20140521","20161031","ZWART","29145","MPV"
"Personenauto","KP444H","VOLVO","V40","20161101","20161101","BLAUW","30404","MPV"
"Personenauto","KP450H","VOLVO","V40","20161028","20161028","BLAUW","33199","MPV"
"Personenauto","KP451H","VOLVO","V40 CROSS COUNTRY","20161031","20161031","WIT","32295","MPV"
"Personenauto","KP457H","VOLVO","V40 CROSS COUNTRY","20161028","20161028","BLAUW","35604","MPV"
"Personenauto","KP459H","VOLVO","V40","20161102","20161102","ROOD","32450","MPV"
"Personenauto","KP681K","VOLVO","V40 CROSS COUNTRY","20161107","20161107","GRIJS","39254","MPV"
"Personenauto","KP685K","VOLVO","V40","20161102","20161102","ZWART","31255","MPV"
"Personenauto","KP687K","VOLVO","V40","20161103","20161103","BLAUW","29144","MPV"
"Personenauto","KP688K","VOLVO","V40","20161103","20161103","BLAUW","29254","MPV"
"Personenauto","KP690K","VOLVO","V40","20161101","20161101","WIT","35485","MPV"
"Personenauto","KP696K","VOLVO","V40","20161103","20161103","BLAUW","31484","MPV"
"Personenauto","KP697K","VOLVO","V40","20161029","20161029","BLAUW","33390","MPV"
"Personenauto","KP702K","VOLVO","V40","20161101","20161101","BLAUW","31840","MPV"
"Personenauto","KP703K","VOLVO","V40","20161029","20161029","WIT","28294","MPV"
"Personenauto","KP704K","VOLVO","V40","20161103","20161103","ZWART","33474","MPV"
"Personenauto","KP708K","VOLVO","V40","20161102","20161102","BLAUW","32184","MPV"
"Personenauto","KP710K","VOLVO","V40","20161103","20161103","GRIJS","32670","MPV"
"Personenauto","KP714K","VOLVO","V40","20161104","20161104","BLAUW","29344","MPV"
"Personenauto","KP716K","VOLVO","V40 CROSS COUNTRY","20161101","20161101","BLAUW","38115","MPV"
"Personenauto","KP719K","VOLVO","V40","20161104","20161104","BLAUW","28645","MPV"
"Personenauto","KP722K","VOLVO","V40","20161028","20161028","BLAUW","31210","MPV"
"Personenauto","KP725K","VOLVO","V40","20161031","20161031","WIT","30580","MPV"
"Personenauto","KP729K","VOLVO","V40 CROSS COUNTRY","20161103","20161103","BRUIN","36710","MPV"
"Personenauto","KP730K","VOLVO","V40","20161101","20161101","ROOD","34390","MPV"
"Personenauto","KP738K","VOLVO","V40","20161101","20161101","BLAUW","29910","MPV"
"Personenauto","KP738S","VOLVO","V40","20130212","20161112","WIT","41214","MPV"
"Personenauto","KP744G","VOLVO","V40","20150529","20161025","WIT","41939","MPV"
"Personenauto","KP850S","VOLVO","V40","20121019","20161207","ZWART","29530","MPV"
"Personenauto","KP877P","VOLVO","V40","20161102","20161102","WIT","32215","MPV"
"Personenauto","KP880P","VOLVO","V40","20161103","20161103","ZWART","35020","MPV"
"Personenauto","KP883P","VOLVO","V40","20161104","20161104","WIT","28294","MPV"
"Personenauto","KP884P","VOLVO","V40","20161104","20161104","WIT","28294","MPV"
"Personenauto","KP885P","VOLVO","V40","20161104","20161104","WIT","28294","MPV"
"Personenauto","KP887P","VOLVO","V40","20161104","20161104","WIT","28294","MPV"
"Personenauto","KP890P","VOLVO","V40","20161102","20161102","WIT","29819","MPV"
"Personenauto","KP893P","VOLVO","V40","20161103","20161103","ZWART","32629","MPV"
"Personenauto","KP896P","VOLVO","V40","20161031","20161031","WIT","30714","MPV"
"Personenauto","KP897P","VOLVO","V40","20161105","20161105","GRIJS","32220","MPV"
"Personenauto","KP898P","VOLVO","V40","20161104","20161104","ZWART","29689","MPV"
"Personenauto","KP899P","VOLVO","V40 CROSS COUNTRY","20161103","20161103","GRIJS","34895","MPV"
"Personenauto","KP904P","VOLVO","V40 CROSS COUNTRY","20161104","20161104","BRUIN","40674","MPV"
"Personenauto","KP911P","VOLVO","V40 CROSS COUNTRY","20161104","20161104","ROOD","33365","MPV"
"Personenauto","KP912P","VOLVO","V40","20161103","20161103","BLAUW","28294","MPV"
"Personenauto","KP922D","VOLVO","V40","20161101","20161101","ZWART","29144","MPV"
"Personenauto","KP929D","VOLVO","V40","20161028","20161028","BLAUW","29209","MPV"
"Personenauto","KP930D","VOLVO","V40","20161027","20161027","ZWART","34020","MPV"
"Personenauto","KP931D","VOLVO","V40","20161029","20161029","GRIJS","30570","MPV"
"Personenauto","KP932D","VOLVO","V40","20161103","20161103","GRIJS","32495","MPV"
"Personenauto","KP935D","VOLVO","V40","20161101","20161101","BRUIN","31145","MPV"
"Personenauto","KP937D","VOLVO","V40","20161027","20161027","ZWART","29344","MPV"
"Personenauto","KP938D","VOLVO","V40 CROSS COUNTRY","20161029","20161029","BRUIN","37320","MPV"
"Personenauto","KP942D","VOLVO","V40","20161027","20161027","ZWART","39674","MPV"
"Personenauto","KP944D","VOLVO","V40","20161027","20161027","ZWART","29675","MPV"
"Personenauto","KP945D","VOLVO","V40","20161101","20161101","ZWART","29495","MPV"
"Personenauto","KP951D","VOLVO","V40","20161027","20161027","ZWART","31829","MPV"
"Personenauto","KP956D","VOLVO","V40","20161103","20161103","ROOD","25994","MPV"
"Personenauto","KP959D","VOLVO","V40 CROSS COUNTRY","20161117","20161117","BLAUW","31769","MPV"
"Personenauto","KP960D","VOLVO","V40 CROSS COUNTRY","20161031","20161031","BLAUW","39625","MPV"
"Personenauto","KP961D","VOLVO","V40","20161028","20161028","BLAUW","31145","MPV"
"Personenauto","KP962D","VOLVO","V40","20161031","20161031","WIT","30295","MPV"
"Personenauto","KP967D","VOLVO","V40","20161102","20161102","BLAUW","29144","MPV"
"Personenauto","KP968D","VOLVO","V40","20161102","20161102","WIT","28294","MPV"
"Personenauto","KP969D","VOLVO","V40","20161029","20161029","GRIJS","31990","MPV"
"Personenauto","KP972D","VOLVO","V40","20161031","20161031","BLAUW","29144","MPV"
"Personenauto","KP974D","VOLVO","V40","20161027","20161027","GRIJS","31495","MPV"
"Personenauto","KP975D","VOLVO","V40","20161028","20161028","ZWART","28990","MPV"
"Personenauto","KP980D","VOLVO","V40","20161027","20161027","BLAUW","29719","MPV"
"Personenauto","KP983D","VOLVO","V40","20161027","20161027","ZWART","32049","MPV"
"Personenauto","KP984T","VOLVO","V40 CROSS COUNTRY","20160105","20161109","ZWART","40000","MPV"
"Personenauto","KP987D","VOLVO","V40","20161031","20161031","ZWART","31145","MPV"
"Personenauto","KR024T","VOLVO","V40","20161110","20161110","ZWART","29144","MPV"
"Personenauto","KR026T","VOLVO","V40","20161111","20161111","ZWART","31940","MPV"
"Personenauto","KR029T","VOLVO","V40","20161111","20161111","BLAUW","36700","MPV"
"Personenauto","KR031T","VOLVO","V40","20161111","20161111","GRIJS","31840","MPV"
"Personenauto","KR035P","VOLVO","V40","20141126","20161123","ZWART","33765","MPV"
"Personenauto","KR035T","VOLVO","V40","20161110","20161110","BLAUW","29725","MPV"
"Personenauto","KR036T","VOLVO","V40","20161112","20161112","WIT","28634","MPV"
"Personenauto","KR051T","VOLVO","V40","20161110","20161110","ROOD","28645","MPV"
"Personenauto","KR055T","VOLVO","V40 CROSS COUNTRY","20161111","20161111","GRIJS","33485","MPV"
"Personenauto","KR056T","VOLVO","V40","20161115","20161115","BRUIN","31484","MPV"
"Personenauto","KR057T","VOLVO","V40 CROSS COUNTRY","20161111","20161111","ZWART","36230","MPV"
"Personenauto","KR059T","VOLVO","V40","20161111","20161111","BRUIN","30784","MPV"
"Personenauto","KR061T","VOLVO","V40","20161110","20161110","BLAUW","29954","MPV"
"Personenauto","KR074J","VOLVO","V40 CROSS COUNTRY","20161103","20161103","BLAUW","39755","MPV"
"Personenauto","KR075J","VOLVO","V40","20161105","20161105","BLAUW","34910","MPV"
"Personenauto","KR087J","VOLVO","V40","20161110","20161110","ZWART","31840","MPV"
"Personenauto","KR091J","VOLVO","V40","20161107","20161107","BLAUW","31990","MPV"
"Personenauto","KR096J","VOLVO","V40","20161110","20161110","BLAUW","31990","MPV"
"Personenauto","KR097J","VOLVO","V40","20161111","20161111","BLAUW","31584","MPV"
"Personenauto","KR098J","VOLVO","V40","20161103","20161103","BLAUW","32254","MPV"
"Personenauto","KR100J","VOLVO","V40","20161104","20161104","BLAUW","29605","MPV"
"Personenauto","KR101J","VOLVO","V40","20161114","20161114","GRIJS","30589","MPV"
"Personenauto","KR102J","VOLVO","V40","20161107","20161107","BRUIN","33980","MPV"
"Personenauto","KR103J","VOLVO","V40","20161104","20161104","ZWART","31145","MPV"
"Personenauto","KR165S","VOLVO","V40","20150929","20161223","ZWART","47965","MPV"
"Personenauto","KR167F","VOLVO","V40","20161104","20161104","BRUIN","31694","MPV"
"Personenauto","KR171F","VOLVO","V40","20161104","20161104","GRIJS","29415","MPV"
"Personenauto","KR173F","VOLVO","V40","20161104","20161104","ZWART","29415","MPV"
"Personenauto","KR173L","VOLVO","V40","20150422","20170104","ZWART","32880","MPV"
"Personenauto","KR174F","VOLVO","V40","20161104","20161104","BLAUW","29415","MPV"
"Personenauto","KR176F","VOLVO","V40","20161102","20161102","ZWART","31940","MPV"
"Personenauto","KR177F","VOLVO","V40","20161107","20161107","ZWART","33940","MPV"
"Personenauto","KR178F","VOLVO","V40","20161107","20161107","GRIJS","33940","MPV"
"Personenauto","KR179F","VOLVO","V40","20161107","20161107","GRIJS","33940","MPV"
"Personenauto","KR180F","VOLVO","V40","20161107","20161107","GRIJS","33940","MPV"
"Personenauto","KR193F","VOLVO","V40","20161111","20161111","BLAUW","30634","MPV"
"Personenauto","KR197F","VOLVO","V40","20161104","20161104","BRUIN","37970","MPV"
"Personenauto","KR198F","VOLVO","V40","20161104","20161104","GRIJS","29754","MPV"
"Personenauto","KR201F","VOLVO","V40","20161105","20161105","BLAUW","34184","MPV"
"Personenauto","KR202F","VOLVO","V40","20161103","20161103","WIT","31435","MPV"
"Personenauto","KR206F","VOLVO","V40","20161111","20161111","BLAUW","31505","MPV"
"Personenauto","KR210F","VOLVO","V40","20161105","20161105","GRIJS","31145","MPV"
"Personenauto","KR211S","VOLVO","V40","20130729","20161109","GRIJS","48209","MPV"
"Personenauto","KR214F","VOLVO","V40","20161105","20161105","BRUIN","29759","MPV"
"Personenauto","KR215F","VOLVO","V40","20161104","20161104","ZWART","29344","MPV"
"Personenauto","KR216F","VOLVO","V40 CROSS COUNTRY","20161103","20161103","BLAUW","38415","MPV"
"Personenauto","KR218H","VOLVO","V40","20121221","20161108","BRUIN","27228","MPV"
"Personenauto","KR225F","VOLVO","V40 CROSS COUNTRY","20161104","20161104","GRIJS","35145","MPV"
"Personenauto","KR232F","VOLVO","V40","20161104","20161104","WIT","35289","MPV"
"Personenauto","KR233F","VOLVO","V40","20170109","20170109","WIT","27789","MPV"
"Personenauto","KR267R","VOLVO","V40 CROSS COUNTRY","20161110","20161110","ZWART","45079","MPV"
"Personenauto","KR270R","VOLVO","V40","20161115","20161115","ZWART","29414","MPV"
"Personenauto","KR271R","VOLVO","V40","20161108","20161108","BRUIN","29144","MPV"
"Personenauto","KR273R","VOLVO","V40","20161111","20161111","BLAUW","29439","MPV"
"Personenauto","KR277R","VOLVO","V40","20161110","20161110","ZWART","33640","MPV"
"Personenauto","KR279R","VOLVO","V40","20161118","20161118","GRIJS","31840","MPV"
"Personenauto","KR280R","VOLVO","V40","20161110","20161110","ZWART","34689","MPV"
"Personenauto","KR289R","VOLVO","V40","20161108","20161108","GRIJS","34590","MPV"
"Personenauto","KR304R","VOLVO","V40","20161110","20161110","BLAUW","29495","MPV"
"Personenauto","KR305R","VOLVO","V40","20161112","20161112","GRIJS","29144","MPV"
"Personenauto","KR306R","VOLVO","V40 CROSS COUNTRY","20161125","20161125","ZWART","44014","MPV"
"Personenauto","KR307S","VOLVO","V40","20130527","20161104","BLAUW","35382","MPV"
"Personenauto","KR308H","VOLVO","V40","20160331","20161104","WIT","41745","MPV"
"Personenauto","KR313P","VOLVO","V40","20121010","20161110","GRIJS","33925","MPV"
"Personenauto","KR368L","VOLVO","V40","20160729","20161112","ZWART","31545","MPV"
"Personenauto","KR386J","VOLVO","V40","20160629","20161107","ZWART","31545","MPV"
"Personenauto","KR437J","VOLVO","V40","20160729","20161107","ZWART","30261","MPV"
"Personenauto","KR439J","VOLVO","V40","20160421","20161105","GRIJS","31680","MPV"
"Personenauto","KR461N","VOLVO","V40","20161109","20161109","BLAUW","29144","MPV"
"Personenauto","KR462N","VOLVO","V40","20161107","20161107","ZWART","31990","MPV"
"Personenauto","KR463N","VOLVO","V40","20161110","20161110","WIT","28294","MPV"
"Personenauto","KR465N","VOLVO","V40","20161109","20161109","BLAUW","33940","MPV"
"Personenauto","KR466N","VOLVO","V40","20161105","20161105","WIT","30789","MPV"
"Personenauto","KR469N","VOLVO","V40","20161108","20161108","GRIJS","30144","MPV"
"Personenauto","KR475N","VOLVO","V40","20161109","20161109","GRIJS","34135","MPV"
"Personenauto","KR476N","VOLVO","V40","20161110","20161110","ZWART","32794","MPV"
"Personenauto","KR482N","VOLVO","V40","20161109","20161109","BLAUW","25994","MPV"
"Personenauto","KR483N","VOLVO","V40","20161105","20161105","ZWART","29144","MPV"
"Personenauto","KR486N","VOLVO","V40","20161108","20161108","BLAUW","29789","MPV"
"Personenauto","KR589J","VOLVO","V40","20160729","20161107","ZWART","31545","MPV"
"Personenauto","KR589K","VOLVO","V40","20161112","20161112","ZWART","29144","MPV"
"Personenauto","KR593K","VOLVO","V40","20161104","20161104","BLAUW","31145","MPV"
"Personenauto","KR594K","VOLVO","V40","20161107","20161107","ZWART","31940","MPV"
"Personenauto","KR595K","VOLVO","V40","20161116","20161116","ZWART","31940","MPV"
"Personenauto","KR596K","VOLVO","V40","20161107","20161107","ZWART","33940","MPV"
"Personenauto","KR597K","VOLVO","V40","20161116","20161116","ZWART","31940","MPV"
"Personenauto","KR598K","VOLVO","V40","20161108","20161108","GRIJS","33940","MPV"
"Personenauto","KR599K","VOLVO","V40","20161107","20161107","ZWART","33940","MPV"
"Personenauto","KR600K","VOLVO","V40","20161107","20161107","BLAUW","33940","MPV"
"Personenauto","KR614K","VOLVO","V40","20161111","20161111","BLAUW","31145","MPV"
"Personenauto","KR615K","VOLVO","V40","20161104","20161104","ZWART","29495","MPV"
"Personenauto","KR620K","VOLVO","V40","20161108","20161108","BLAUW","31144","MPV"
"Personenauto","KR621K","VOLVO","V40","20161104","20161104","BLAUW","29144","MPV"
"Personenauto","KR622K","VOLVO","V40","20161108","20161108","BLAUW","33864","MPV"
"Personenauto","KR625K","VOLVO","V40","20161109","20161109","GRIJS","33225","MPV"
"Personenauto","KR627K","VOLVO","V40","20161110","20161110","GRIJS","33640","MPV"
"Personenauto","KR638K","VOLVO","V40","20161109","20161109","BLAUW","32060","MPV"
"Personenauto","KR673L","VOLVO","V40","20130927","20161111","ZWART","32090","MPV"
"Personenauto","KR743Z","VOLVO","V40","20161112","20161112","BLAUW","29144","MPV"
"Personenauto","KR748Z","VOLVO","V40","20161116","20161116","BRUIN","33980","MPV"
"Personenauto","KR754Z","VOLVO","V40","20161114","20161114","BLAUW","30574","MPV"
"Personenauto","KR755Z","VOLVO","V40","20161111","20161111","BLAUW","34175","MPV"
"Personenauto","KR757Z","VOLVO","V40","20161110","20161110","BRUIN","34070","MPV"
"Personenauto","KR759Z","VOLVO","V40","20161111","20161111","GRIJS","29344","MPV"
"Personenauto","KR760Z","VOLVO","V40","20161116","20161116","BLAUW","29344","MPV"
"Personenauto","KR762Z","VOLVO","V40 CROSS COUNTRY","20161112","20161112","BRUIN","44329","MPV"
"Personenauto","KR764Z","VOLVO","V40","20161117","20161117","BRUIN","32130","MPV"
"Personenauto","KR766Z","VOLVO","V40","20161114","20161114","GRIJS","32229","MPV"
"Personenauto","KR767Z","VOLVO","V40","20161112","20161112","BLAUW","29715","MPV"
"Personenauto","KR768Z","VOLVO","V40","20161111","20161111","BRUIN","31144","MPV"
"Personenauto","KR769Z","VOLVO","V40","20161111","20161111","BLAUW","31480","MPV"
"Personenauto","KR776Z","VOLVO","V40 CROSS COUNTRY","20161115","20161115","BLAUW","35145","MPV"
"Personenauto","KR777Z","VOLVO","V40 CROSS COUNTRY","20161116","20161116","BRUIN","34895","MPV"
"Personenauto","KR873J","VOLVO","V40","20040210","20161215","GRIJS",,"stationwagen"
"Personenauto","KR900T","VOLVO","V40","20160530","20161123","ZWART","35675","MPV"
"Personenauto","KR952T","VOLVO","V40","20131119","20161125","GRIJS","46504","MPV"
"Personenauto","KR960V","VOLVO","V40","20161111","20161111","BLAUW","29319","MPV"
"Personenauto","KR968V","VOLVO","V40","20161118","20161118","GRIJS","29144","MPV"
"Personenauto","KR971V","VOLVO","V40","20161114","20161114","BLAUW","34440","MPV"
"Personenauto","KR975V","VOLVO","V40","20161114","20161114","GRIJS","32570","MPV"
"Personenauto","KR977V","VOLVO","V40","20161111","20161111","GRIJS","31635","MPV"
"Personenauto","KR986V","VOLVO","V40","20161112","20161112","GRIJS","34140","MPV"
"Personenauto","KR987V","VOLVO","V40","20161111","20161111","WIT","36655","MPV"
"Personenauto","KR991V","VOLVO","V40 CROSS COUNTRY","20161111","20161111","BLAUW","32804","MPV"
"Personenauto","KR992N","VOLVO","V40","20130220","20161111","BLAUW","32740","MPV"
"Personenauto","KS002N","VOLVO","V40","20161122","20161122","BLAUW","38504","MPV"
"Personenauto","KS003N","VOLVO","V40 CROSS COUNTRY","20161117","20161117","WIT","34295","MPV"
"Personenauto","KS004N","VOLVO","V40","20161124","20161124","BLAUW","29145","MPV"
"Personenauto","KS038L","VOLVO","V40","20160427","20161202","ZWART","34830","MPV"
"Personenauto","KS085R","VOLVO","V40","20161123","20161123","BLAUW","31145","MPV"
"Personenauto","KS093R","VOLVO","V40","20161117","20161117","ZWART","33030","MPV"
"Personenauto","KS094R","VOLVO","V40","20161117","20161117","ROOD","31390","MPV"
"Personenauto","KS098L","VOLVO","V40","20121023","20161116","ZWART","36435","MPV"
"Personenauto","KS110R","VOLVO","V40","20161119","20161119","ROOD","36049","MPV"
"Personenauto","KS113S","VOLVO","V40","20010607","20171102","ZWART",,"stationwagen"
"Personenauto","KS124F","VOLVO","V40","20160427","20161114","ZWART","35585","MPV"
"Personenauto","KS159F","VOLVO","V40","20140515","20170831","GRIJS","38719","MPV"
"Personenauto","KS273S","VOLVO","V40","20120924","20161125","ZWART","34646","MPV"
"Personenauto","KS295P","VOLVO","V40","20151202","20161207","ZWART","30689","MPV"
"Personenauto","KS326P","VOLVO","V40","20151125","20170125","ZWART","30689","MPV"
"Personenauto","KS362Z","VOLVO","V40","20121128","20170418","ZWART","33288","MPV"
"Personenauto","KS385F","VOLVO","V40","20140930","20170410","ROOD","29402","MPV"
"Personenauto","KS387B","VOLVO","V40","20150429","20190725","ZWART","32789","MPV"
"Personenauto","KS398T","VOLVO","V40","20130912","20161124","BLAUW","27426","MPV"
"Personenauto","KS401V","VOLVO","V40 CROSS COUNTRY","20130523","20161129","ZWART","41875","MPV"
"Personenauto","KS444T","VOLVO","V40","20150427","20161122","ZWART","36630","MPV"
"Personenauto","KS498T","VOLVO","V40","20141230","20161119","ZWART","34809","MPV"
"Personenauto","KS514K","VOLVO","V40 CROSS COUNTRY","20150327","20161216","GRIJS","31995","MPV"
"Personenauto","KS526N","VOLVO","V40","20160729","20161126","ZWART","31890","MPV"
"Personenauto","KS543T","VOLVO","V40","20140520","20161119","ZWART","31404","MPV"
"Personenauto","KS582G","VOLVO","V40","20161117","20161117","BLAUW","29639","MPV"
"Personenauto","KS585G","VOLVO","V40","20161118","20161118","WIT","28294","MPV"
"Personenauto","KS587G","VOLVO","V40","20161118","20161118","ZWART","37680","MPV"
"Personenauto","KS595G","VOLVO","V40","20161116","20161116","GRIJS","30634","MPV"
"Personenauto","KS599G","VOLVO","V40 CROSS COUNTRY","20161117","20161117","BRUIN","52239","MPV"
"Personenauto","KS605F","VOLVO","V40","20150522","20161110","ZWART","31506","MPV"
"Personenauto","KS610G","VOLVO","V40","20161115","20161115","ZWART","32370","MPV"
"Personenauto","KS611D","VOLVO","V40","20161117","20161117","ROOD","30990","MPV"
"Personenauto","KS612D","VOLVO","V40","20161118","20161118","ZWART","29144","MPV"
"Personenauto","KS612G","VOLVO","V40","20161125","20161125","BLAUW","30304","MPV"
