"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR6141","CADILLAC","COUPE DE VILLE","19670228","19980114","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6165","CADILLAC","SEDAN DE VILLE","19710330","19980114","GROEN",,"Niet geregistreerd"
"Personenauto","DR6303","CADILLAC","COUPE DE VILLE","19710630","19980113","GEEL",,"Niet geregistreerd"
"Personenauto","DR6428","CADILLAC","COUPE DE VILLE","19590630","19980123","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6602","CADILLAC","SEDAN DE VILLE","19630228","19980204","GROEN",,"Niet geregistreerd"
"Personenauto","DR6605","CADILLAC","SEDAN DE VILLE","19710228","19980206","GROEN",,"Niet geregistreerd"
"Personenauto","DR6711","CADILLAC","SEDAN DE VILLE","19720228","19980206","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6783","CADILLAC","COUPE DE VILLE","19670228","19980213","ROOD",,"Niet geregistreerd"
"Personenauto","DR7138","CADILLAC","COUPE DE VILLE","19670228","19980316","GEEL",,"Niet geregistreerd"
"Personenauto","DR7195","CADILLAC","COUPE DE VILLE","19700731","19980312","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7254","CADILLAC","COUPE DE VILLE","19700228","19980306","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7384","CADILLAC","DE VILLE CABRIOLET","19700701","19980319","GROEN",,"Niet geregistreerd"
"Personenauto","DR7519","CADILLAC","COUPE DE VILLE 62","19560228","19980318","WIT",,"Niet geregistreerd"
"Personenauto","DR7640","CADILLAC","SEDAN DE VILLE","19670228","19980416","GROEN",,"Niet geregistreerd"
"Personenauto","DR7653","CADILLAC","COUPE DE VILLE","19640228","19990918","GROEN",,"Niet geregistreerd"
"Personenauto","DR7846","CADILLAC","COUPE DE VILLE","19720228","19980403","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7878","CADILLAC","COUPE DE VILLE","19560228","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8090","CADILLAC","COUPE DE VILLE","19670228","19980415","WIT",,"Niet geregistreerd"
"Personenauto","DR8185","CADILLAC","COUPE DE VILLE","19480630","19980416","ZWART",,"Niet geregistreerd"
"Personenauto","DR8264","CADILLAC","COUPE DE VILLE","19650228","19980428","GROEN",,"Niet geregistreerd"
"Personenauto","DR8308","CADILLAC","COUPE DE VILLE","19700630","19980528","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9085","CADILLAC","SEDAN DE VILLE","19600228","19980528","ZWART",,"Niet geregistreerd"
"Personenauto","DR9099","CADILLAC","COUPE DE VILLE","19690228","19980528","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9227","CADILLAC","COUPE DE VILLE","19660228","19981014","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9285","CADILLAC","COUPE DE VILLE","19660630","19980706","WIT",,"Niet geregistreerd"
"Personenauto","DR9303","CADILLAC","COUPE DE VILLE","19700228","19980715","GROEN",,"Niet geregistreerd"
"Personenauto","DR9435","CADILLAC","SEDAN DE VILLE","19620228","19980615","ROOD",,"Niet geregistreerd"
"Personenauto","DS01FK","CADILLAC","SEDAN DE VILLE","19610630","19810130","ZWART",,"Niet geregistreerd"
"Personenauto","DT21KP","CADILLAC","DE VILLE SEDAN","19790417","19790417","ZWART",,"Niet geregistreerd"
"Personenauto","FB47PX","CADILLAC","SEDAN DE VILLE","19790702","19790702","BRUIN",,"Niet geregistreerd"
"Personenauto","FD91VF","CADILLAC","COUPE DE VILLE","19590630","19830914","WIT",,"Niet geregistreerd"
"Personenauto","FJ37SX","CADILLAC","SEDAN DE VILLE","19590630","19791022","ZWART",,"Niet geregistreerd"
"Personenauto","FLTP59","CADILLAC","COUPE DE VILLE","19820630","19920910","BRUIN",,"Niet geregistreerd"
"Personenauto","FPGR87","CADILLAC","SEDAN DE VILLE","19800630","19920915","GRIJS",,"Niet geregistreerd"
"Personenauto","FS01SG","CADILLAC","SEDAN DE VILLE","19800219","19800219","BLAUW",,"Niet geregistreerd"
"Personenauto","FX10VT","CADILLAC","COUPE DE VILLE","19660630","19840420","GROEN",,"Niet geregistreerd"
"Personenauto","FXGB93","CADILLAC","COUPE DE VILLE","19820630","19921209","ZWART",,"Niet geregistreerd"
"Personenauto","GDJD96","CADILLAC","COUPE DE VILLE","19730527","19930212","BEIGE",,"Niet geregistreerd"
"Personenauto","GFLR29","CADILLAC","COUPE DE VILLE","19840630","19930416","BRUIN",,"Niet geregistreerd"
"Personenauto","GH56LF","CADILLAC","SEDAN DE VILLE","19770525","19770525","BRUIN",,"Niet geregistreerd"
"Personenauto","GK92VY","CADILLAC","COUPE DE VILLE","19670630","19801217","ZWART",,"Niet geregistreerd"
"Personenauto","GPHS80","CADILLAC","COUPE DE VILLE","19780228","19930604","BRUIN",,"Niet geregistreerd"
"Personenauto","GV30VJ","CADILLAC","SEDAN DE VILLE","19810415","19810415","WIT",,"Niet geregistreerd"
"Personenauto","GZ35SV","CADILLAC","SEDAN DE VILLE","19740630","19840528","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ91YY","CADILLAC","SEDAN DE VILLE","19590630","19810706","WIT",,"Niet geregistreerd"
"Personenauto","HBLL19","CADILLAC","SEDAN DE VILLE","19730228","19931014","ZWART",,"Niet geregistreerd"
"Personenauto","HHGG64","CADILLAC","SEDAN DE VILLE","19770630","19931231","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ72BD","CADILLAC","DE VILLE","19680630","19830422","GEEL",,"Niet geregistreerd"
"Personenauto","HK22ZF","CADILLAC","FLEETWOOD SEDAN DE VILLE","19820203","19820203","ZWART",,"Niet geregistreerd"
"Personenauto","HLGB81","CADILLAC","COUPE DE VILLE K6","19860630","19940829","ZWART",,"Niet geregistreerd"
"Personenauto","HNDF31","CADILLAC","COUPE DE VILLE","19800630","19940207","WIT",,"Niet geregistreerd"
"Personenauto","HZGZ16","CADILLAC","SEDAN DE VILLE","19830228","19940527","BLAUW",,"Niet geregistreerd"
"Personenauto","JJZS67","CADILLAC","SEDAN DE VILLE","19870228","19940921","GRIJS",,"Niet geregistreerd"
"Personenauto","JX76VS","CADILLAC","COUPE DE VILLE","19600630","19830610","ROSE",,"Niet geregistreerd"
"Personenauto","LF77XD","CADILLAC","SEDAN DE VILLE","19840702","19840702","BLAUW",,"Niet geregistreerd"
"Personenauto","NF46NB","CADILLAC","COUP DE VILLE","19560630","19850426","GEEL",,"Niet geregistreerd"
"Personenauto","NK80YL","CADILLAC","DE VILLE","19610630","19850706","ZWART",,"Niet geregistreerd"
"Personenauto","NPDX31","CADILLAC","COUPE DE VILLE","19850228","19960607","WIT",,"Niet geregistreerd"
"Personenauto","NX59DT","CADILLAC","COUPE DE VILLE","19550630","19851129","WIT",,"Niet geregistreerd"
"Personenauto","PD46ZP","CADILLAC","COUPE DE VILLE","19590630","19861010","GEEL",,"Niet geregistreerd"
"Personenauto","RD29XZ","CADILLAC","DE VILLE","19580630","19930504","GROEN",,"Niet geregistreerd"
"Personenauto","RY93FN","CADILLAC","COUPE DE VILLE","19590630","19870428","WIT",,"Niet geregistreerd"
"Personenauto","RZXJ08","CADILLAC","SEDAN DE VILLE","19730228","19970813","GEEL",,"Niet geregistreerd"
"Personenauto","SGGF76","CADILLAC","COUPE DE VILLE","19730228","19980312","GEEL",,"Niet geregistreerd"
"Personenauto","SH91NZ","CADILLAC","SEDAN DE VILLE","19600630","19870717","GRIJS",,"Niet geregistreerd"
"Personenauto","SHHP30","CADILLAC","DE VILLE LIMOUSINE","19971016","19971016","GRIJS",,"Niet geregistreerd"
"Personenauto","SJ79VD","CADILLAC","DE VILLE","19660630","19880503","BLAUW",,"Niet geregistreerd"
"Personenauto","SK44LG","CADILLAC","COUPE DE VILLE","19590630","19870918","ROSE",,"Niet geregistreerd"
"Personenauto","SK83YX","CADILLAC","DE VILLE","19680630","19880915","GEEL",,"Niet geregistreerd"
"Personenauto","ST60KP","CADILLAC","SEDAN DE VILLE","19770630","19880803","BLAUW",,"Niet geregistreerd"
"Personenauto","ST97BR","CADILLAC","COUPE DE VILLE","19690630","19880328","WIT",,"Niet geregistreerd"
"Personenauto","STRF09","CADILLAC","CADILLAC DE VILLE","19980123","19980123","GRIJS",,"Niet geregistreerd"
"Personenauto","STTD79","CADILLAC","DE VILLE","19980123","19980123","GRIJS",,"Niet geregistreerd"
"Personenauto","TLZS32","CADILLAC","COUPE DE VILLE","19730228","19980530","GEEL",,"Niet geregistreerd"
"Personenauto","TTND70","CADILLAC","COUPE DE VILLE","19730228","19991026","GEEL",,"Niet geregistreerd"
"Personenauto","XDHB55","CADILLAC","SEDAN DE VILLE","19750228","19981007","GRIJS",,"Niet geregistreerd"
"Personenauto","XFXH42","CADILLAC","COUPE DE VILLE","19730727","19981106","BLAUW",,"Niet geregistreerd"
"Personenauto","ZT23ZB","CADILLAC","SEDAN DE VILLE","19780630","19910923","WIT",,"Niet geregistreerd"
