"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S397LB","AUDI","Q7 55 TFSI E","20210510","20230217","WIT","101577","stationwagen"
"Personenauto","S448SH","AUDI","Q7 55 TFSI E","20230413","20230413","ZWART","108931","stationwagen"
"Personenauto","S486TR","AUDI","Q7 55 TFSI E","20200127","20230414","ZWART","94422","stationwagen"
"Personenauto","S491FV","AUDI","Q7 55 TFSI E","20211028","20230113","GRIJS","99332","stationwagen"
"Personenauto","S495VG","AUDI","Q7 55 TFSI E","20200918","20231028","GRIJS","94749","stationwagen"
"Personenauto","S523NJ","AUDI","Q7 55 TFSI E","20201016","20230309","GRIJS","92297","stationwagen"
"Personenauto","S541ZV","AUDI","Q7 55 TFSI E","20200430","20230504","GRIJS","113436","stationwagen"
"Personenauto","S586TD","AUDI","Q7 55 TFSI E","20210802","20230330","ZWART","114044","stationwagen"
"Personenauto","S594XN","AUDI","Q7 55 TFSI E","20210125","20230512","ZWART","96291","stationwagen"
"Personenauto","S595NL","AUDI","Q7 55 TFSI E","20230309","20230309","WIT","119526","stationwagen"
"Personenauto","S626XL","AUDI","Q7 55 TFSI E","20201014","20230424","WIT","95177","stationwagen"
"Personenauto","S677XJ","AUDI","Q7 55 TFSI E","20230425","20230425","GRIJS","97775","stationwagen"
"Personenauto","S765NR","AUDI","Q7 55 TFSI E","20230310","20230310","ZWART","120448","stationwagen"
"Personenauto","S774TL","AUDI","Q7 55 TFSI E","20200220","20230512","ZWART","115770","stationwagen"
"Personenauto","S775BJ","AUDI","Q7 55 TFSI E","20200708","20221230","GRIJS","96847","stationwagen"
"Personenauto","S895ZT","AUDI","Q7 55 TFSI E","20210330","20230508","WIT","109958","stationwagen"
"Personenauto","S934JS","AUDI","Q7 55 TFSI E","20200325","20230206","GRIJS","110146","stationwagen"
"Personenauto","S934ZR","AUDI","Q7 55 TFSI E","20230529","20230529","GRIJS","106472","stationwagen"
"Personenauto","S952KJ","AUDI","Q7 55 TFSI E","20200917","20230213","GRIJS","108991","stationwagen"
"Personenauto","S981RS","AUDI","Q7 55 TFSI E","20230406","20230406","ZWART","110558","stationwagen"
"Personenauto","T005VD","AUDI","Q7 55 TFSI E","20200722","20231104","ZWART","111353","stationwagen"
"Personenauto","T007DL","AUDI","Q7 55 TFSI E","20230531","20230531","GRIJS","93442","sedan"
"Personenauto","T008DL","AUDI","Q7 55 TFSI E","20230531","20230531","BRUIN","93442","sedan"
"Personenauto","T016TG","AUDI","Q7 55 TFSI E","20210430","20230827","GRIJS","90020","stationwagen"
"Personenauto","T049XB","AUDI","Q7 55 TFSI E","20230922","20230922","GRIJS","110980","stationwagen"
"Personenauto","T057BB","AUDI","Q7 55 TFSI E","20230512","20230512","ZWART","127097","stationwagen"
"Personenauto","T070KF","AUDI","Q7 55 TFSI E","20230728","20230728","ZWART","117643","stationwagen"
"Personenauto","T071ZV","AUDI","Q7 55 TFSI E","20200214","20230929","ZWART","111833","stationwagen"
"Personenauto","T131VK","AUDI","Q7 55 TFSI E","20230915","20230915","BLAUW","118698","stationwagen"
"Personenauto","T137RV","AUDI","Q7 55 TFSI E","20230821","20230821","GRIJS","108679","stationwagen"
"Personenauto","T140ZZ","AUDI","Q7 55 TFSI E","20210201","20231002","ZWART","96479","stationwagen"
"Personenauto","T153SB","AUDI","Q7 55 TFSI E","20230828","20230828","GRIJS","113046","stationwagen"
"Personenauto","T182SV","AUDI","Q7 55 TFSI E","20230824","20230824","ZWART","104055","stationwagen"
"Personenauto","T196LB","AUDI","Q7 55 TFSI E","20210412","20230704","ZWART","130790","stationwagen"
"Personenauto","T221HZ","AUDI","Q7 55 TFSI E","20230629","20230629","ZWART","110234","stationwagen"
"Personenauto","T246RB","AUDI","Q7 55 TFSI E","20210208","20230808","ZWART","93629","stationwagen"
"Personenauto","T269GN","AUDI","Q7 55 TFSI E","20230617","20230617","ZWART","118210","stationwagen"
"Personenauto","T281NS","AUDI","Q7 55 TFSI E","20230728","20230728","ZWART","113350","stationwagen"
"Personenauto","T285LG","AUDI","Q7 55 TFSI E","20230714","20230714","ZWART","100525","stationwagen"
"Personenauto","T293NH","AUDI","Q7 55 TFSI E","20230726","20230726","BLAUW","107299","stationwagen"
"Personenauto","T302VP","AUDI","Q7 55 TFSI E","20230925","20230925","GRIJS","127654","stationwagen"
"Personenauto","T307XN","AUDI","Q7 55 TFSI E","20231013","20231013","ZWART","92034","stationwagen"
"Personenauto","T312VB","AUDI","Q7 55 TFSI E","20230921","20230921","ZWART","106472","stationwagen"
"Personenauto","T315VV","AUDI","Q7 55 TFSI E","20230810","20231012","GRIJS","108934","stationwagen"
"Personenauto","T336HG","AUDI","Q7 55 TFSI E","20230622","20230622","GRIJS","117444","stationwagen"
"Personenauto","T339KB","AUDI","Q7 55 TFSI E","20230705","20230705","ZWART","99535","stationwagen"
"Personenauto","T360BK","AUDI","Q7 55 TFSI E","20200325","20230516","ZWART","92422","stationwagen"
"Personenauto","T360LD","AUDI","Q7 55 TFSI E","20230812","20230812","GRIJS","110234","stationwagen"
"Personenauto","T362KS","AUDI","Q7 55 TFSI E","20230708","20230708","ZWART","102176","stationwagen"
"Personenauto","T365LD","AUDI","Q7 55 TFSI E","20230804","20230804","ZWART","110234","stationwagen"
"Personenauto","T368GD","AUDI","Q7 55 TFSI E","20230328","20230616","GRIJS","115639","stationwagen"
"Personenauto","T376LR","AUDI","Q7 55 TFSI E","20230825","20230825","ZWART","104055","sedan"
"Personenauto","T377LR","AUDI","Q7 55 TFSI E","20230825","20230825","ZWART","104055","sedan"
"Personenauto","T417TR","AUDI","Q7 55 TFSI E","20230907","20230907","GRIJS","108873","stationwagen"
"Personenauto","T425HX","AUDI","Q7 55 TFSI E","20230710","20230710","ZWART","107609","stationwagen"
"Personenauto","T433LN","AUDI","Q7 55 TFSI E","20230715","20230715","BLAUW","115101","stationwagen"
"Personenauto","T444KX","AUDI","Q7 55 TFSI E","20200609","20230928","GEEL","105098","stationwagen"
"Personenauto","T453XR","AUDI","Q7 55 TFSI E","20211214","20230921","GRIJS","110848","stationwagen"
"Personenauto","T472PL","AUDI","Q7 55 TFSI E","20200406","20230811","ZWART","115470","stationwagen"
"Personenauto","T496XF","AUDI","Q7 55 TFSI E","20200702","20240112","ZWART","94889","stationwagen"
"Personenauto","T501KB","AUDI","Q7 55 TFSI E","20210129","20230627","ZWART","106914","stationwagen"
"Personenauto","T509GH","AUDI","Q7 55 TFSI E","20201016","20230727","ZWART","96449","stationwagen"
"Personenauto","T510TF","AUDI","Q7 55 TFSI E","20230901","20230901","ZWART","108748","stationwagen"
"Personenauto","T514BJ","AUDI","Q7 55 TFSI E","20200511","20230704","GRIJS","112063","stationwagen"
"Personenauto","T539HV","AUDI","Q7 55 TFSI E","20200506","20230620","BLAUW","107294","stationwagen"
"Personenauto","T561TK","AUDI","Q7 55 TFSI E","20230906","20230906","ZWART","111922","stationwagen"
"Personenauto","T562TK","AUDI","Q7 55 TFSI E","20230926","20230926","BRUIN","121205","stationwagen"
"Personenauto","T565KV","AUDI","Q7 55 TFSI E","20230712","20230712","ZWART","111350","stationwagen"
"Personenauto","T605RP","AUDI","Q7 55 TFSI E","20230825","20230825","GRIJS","107245","stationwagen"
"Personenauto","T634TZ","AUDI","Q7 55 TFSI E","20230330","20231127","GRIJS","106643","sedan"
"Personenauto","T642KS","AUDI","Q7 55 TFSI E","20200309","20230711","GRIJS","95764","stationwagen"
"Personenauto","T648SV","AUDI","Q7 55 TFSI E","20230901","20230901","ZWART","111929","stationwagen"
"Personenauto","T655NT","AUDI","Q7 55 TFSI E","20200522","20230725","ZWART","88499","stationwagen"
"Personenauto","T661NR","AUDI","Q7 55 TFSI E","20230728","20230728","ZWART","103041","stationwagen"
"Personenauto","T667JG","AUDI","Q7 55 TFSI E","20210414","20230622","ZWART","93851","stationwagen"
"Personenauto","T686VX","AUDI","Q7 55 TFSI E","20200722","20231214","BLAUW","104571","stationwagen"
"Personenauto","T708XN","AUDI","Q7 55 TFSI E","20200528","20240130","GRIJS","110187","stationwagen"
"Personenauto","T712HT","AUDI","Q7 55 TFSI E","20230826","20230826","GRIJS","101544","stationwagen"
"Personenauto","T713HT","AUDI","Q7 55 TFSI E","20230712","20230712","ZWART","104308","stationwagen"
"Personenauto","T715RD","AUDI","Q7 55 TFSI E","20210528","20230822","ZWART","116447","stationwagen"
"Personenauto","T730DV","AUDI","Q7 55 TFSI E","20210223","20230524","GRIJS","117061","stationwagen"
"Personenauto","T733PF","AUDI","Q7 55 TFSI E","20230822","20230822","ZWART","106497","stationwagen"
"Personenauto","T736VG","AUDI","Q7 55 TFSI E","20230918","20230918","BLAUW","95834","stationwagen"
"Personenauto","T745PF","AUDI","Q7 55 TFSI E","20230824","20230824","ZWART","93442","sedan"
"Personenauto","T753SV","AUDI","Q7 55 TFSI E","20230830","20230830","GRIJS","92203","stationwagen"
"Personenauto","T767PF","AUDI","Q7 55 TFSI E","20230811","20230811","GRIJS","105215","stationwagen"
"Personenauto","T773TS","AUDI","Q7 55 TFSI E","20200528","20231011","ZWART","107190","stationwagen"
"Personenauto","T780PF","AUDI","Q7 55 TFSI E","20230815","20230815","ZWART","104468","stationwagen"
"Personenauto","T805DN","AUDI","Q7 55 TFSI E","20201016","20230523","BLAUW","113594","stationwagen"
"Personenauto","T817ZK","AUDI","Q7 55 TFSI E","20201217","20231002","ZWART","104435","stationwagen"
"Personenauto","T836BJ","AUDI","Q7 55 TFSI E","20230530","20230530","BRUIN","106472","stationwagen"
"Personenauto","T842GV","AUDI","Q7 55 TFSI E","20200622","20231010","ZWART","83500","stationwagen"
"Personenauto","T858RS","AUDI","Q7 55 TFSI E","20230823","20230823","ZWART","109916","stationwagen"
"Personenauto","T864VH","AUDI","Q7 55 TFSI E","20230915","20230915","ZWART","98727","stationwagen"
"Personenauto","T917PH","AUDI","Q7 55 TFSI E","20210702","20230726","ZWART","100237","stationwagen"
"Personenauto","T920VH","AUDI","Q7 55 TFSI E","20230914","20230914","WIT","126940","stationwagen"
"Personenauto","T929ZP","AUDI","Q7 55 TFSI E","20230810","20230928","GRIJS","93555","stationwagen"
"Personenauto","T942HG","AUDI","Q7 55 TFSI E","20230624","20230624","GRIJS","111190","stationwagen"
"Personenauto","T956RZ","AUDI","Q7 55 TFSI E","20230821","20230821","ZWART","104055","stationwagen"
"Personenauto","T977GS","AUDI","Q7 55 TFSI E","20200904","20230612","WIT","114757","stationwagen"
"Personenauto","T998FV","AUDI","Q7 55 TFSI E","20200302","20240212","ZWART","137784","stationwagen"
"Bedrijfsauto","VVT06J","AUDI","Q7 55 TFSI E","20201124","20230601","N.v.t.","125479","gesloten opbouw"
"Personenauto","X049LV","AUDI","Q7 55 TFSI E","20201008","20231216","ZWART","87014","stationwagen"
"Personenauto","X058XB","AUDI","Q7 55 TFSI E","20230802","20240308","ZWART","126335","stationwagen"
"Personenauto","X076BD","AUDI","Q7 55 TFSI E","20231007","20231007","ZWART","104075","stationwagen"
"Personenauto","X079VZ","AUDI","Q7 55 TFSI E","20210507","20240209","ZWART","89440","stationwagen"
"Personenauto","X081BG","AUDI","Q7 55 TFSI E","20231007","20231007","ZWART","114742","stationwagen"
"Personenauto","X104SP","AUDI","Q7 55 TFSI E","20200806","20240209","ZWART","112603","stationwagen"
"Personenauto","X105VP","AUDI","Q7 55 TFSI E","20200707","20240206","WIT","102418","stationwagen"
"Personenauto","X114ZF","AUDI","Q7 55 TFSI E","20210312","20240221","ZWART","82636","stationwagen"
"Personenauto","X118HX","AUDI","Q7 55 TFSI E","20231124","20231124","ZWART","106839","stationwagen"
"Personenauto","X126ZX","AUDI","Q7 55 TFSI E","20200904","20240301","GRIJS","124133","stationwagen"
"Personenauto","X140NL","AUDI","Q7 55 TFSI E","20231228","20231228","ZWART","114115","stationwagen"
"Personenauto","X151TS","AUDI","Q7 55 TFSI E","20210212","20240127","ZWART","104329","stationwagen"
"Personenauto","X166PJ","AUDI","Q7 55 TFSI E","20230323","20240105","GRIJS","109521","stationwagen"
"Personenauto","X175HR","AUDI","Q7 55 TFSI E","20231123","20231123","GEEL","153136","stationwagen"
"Personenauto","X179GP","AUDI","Q7 55 TFSI E","20231113","20231113","ZWART","125260","stationwagen"
"Personenauto","X197DJ","AUDI","Q7 55 TFSI E","20230802","20231018","GRIJS","130947","stationwagen"
"Personenauto","X216VX","AUDI","Q7 55 TFSI E","20230726","20240213","ZWART","90696","stationwagen"
"Personenauto","X225NL","AUDI","Q7 55 TFSI E","20240119","20240119","ZWART","106721","stationwagen"
"Personenauto","X250PX","AUDI","Q7 55 TFSI E","20200911","20231228","BLAUW","105326","stationwagen"
"Personenauto","X279GR","AUDI","Q7 55 TFSI E","20200629","20240126","ZWART","88499","stationwagen"
"Personenauto","X307DF","AUDI","Q7 55 TFSI E","20200320","20231012","GRIJS","136737","stationwagen"
"Personenauto","X310NP","AUDI","Q7 55 TFSI E","20200403","20240115","ZWART","83500","stationwagen"
"Personenauto","X383GD","AUDI","Q7 55 TFSI E","20200326","20231102","GRIJS","120203","stationwagen"
"Personenauto","X392NV","AUDI","Q7 55 TFSI E","20210727","20231228","WIT","118338","stationwagen"
"Personenauto","X408VJ","AUDI","Q7 55 TFSI E","20201006","20240206","ZWART","85024","stationwagen"
"Personenauto","X469XK","AUDI","Q7 55 TFSI E","20231018","20240214","ZWART","95916","stationwagen"
"Personenauto","X492HS","AUDI","Q7 55 TFSI E","20231201","20231201","GRIJS","123713","stationwagen"
"Personenauto","X559XN","AUDI","Q7 55 TFSI E","20210201","20240215","ZWART","91433","stationwagen"
"Personenauto","X598HX","AUDI","Q7 55 TFSI E","20200518","20231121","ZWART","93354","stationwagen"
"Personenauto","X613JF","AUDI","Q7 55 TFSI E","20231130","20231130","GRIJS","114658","stationwagen"
"Personenauto","X638RL","AUDI","Q7 55 TFSI E","20200810","20240113","ZWART","96968","stationwagen"
"Personenauto","X646JJ","AUDI","Q7 55 TFSI E","20200617","20231124","GRIJS","111679","stationwagen"
"Personenauto","X687BX","AUDI","Q7 55 TFSI E","20200512","20240228","GRIJS","102683","stationwagen"
"Personenauto","X699DX","AUDI","Q7 55 TFSI E","20200423","20240307","GRIJS","96917","stationwagen"
"Personenauto","X705NL","AUDI","Q7 55 TFSI E","20240110","20240110","ZWART","123049","stationwagen"
"Personenauto","X749HG","AUDI","Q7 55 TFSI E","20231118","20231118","BLAUW","124645","stationwagen"
"Personenauto","X749SF","AUDI","Q7 55 TFSI E","20240112","20240112","ZWART","116661","stationwagen"
"Personenauto","X776VP","AUDI","Q7 55 TFSI E","20200630","20240213","ZWART","116234","stationwagen"
"Personenauto","X809PB","AUDI","Q7 55 TFSI E","20240117","20240117","GRIJS","114573","stationwagen"
"Personenauto","X821DJ","AUDI","Q7 55 TFSI E","20200721","20231222","ZWART","101043","stationwagen"
"Personenauto","X872HB","AUDI","Q7 55 TFSI E","20210114","20231110","ZWART","90803","stationwagen"
"Personenauto","X884VZ","AUDI","Q7 55 TFSI E","20210827","20240213","GRIJS","114979","stationwagen"
"Personenauto","X908RX","AUDI","Q7 55 TFSI E","20200423","20240329","ZWART","94891","stationwagen"
"Personenauto","Z133KN","AUDI","Q7 55 TFSI E","20200713",,"GRIJS","122769","stationwagen"
"Personenauto","Z264JF","AUDI","Q7 55 TFSI E","20200818","20240412","GRIJS","100224","stationwagen"
"Personenauto","Z285DB","AUDI","Q7 55 TFSI E","20200513","20240322","GRIJS","94284","stationwagen"
"Personenauto","Z287GH","AUDI","Q7 55 TFSI E","20201116","20240326","ZWART","100453","stationwagen"
"Personenauto","Z327BD","AUDI","Q7 55 TFSI E","20200605","20240307","ZWART","105854","stationwagen"
"Personenauto","Z470BN","AUDI","Q7 55 TFSI E","20200917",,"GRIJS","90826","stationwagen"
"Personenauto","Z510JK","AUDI","Q7 55 TFSI E",,,"ZWART","105935","stationwagen"
"Personenauto","Z536KZ","AUDI","Q7 55 TFSI E","20210107",,"GRIJS","94261","stationwagen"
"Personenauto","Z657DD","AUDI","Q7 55 TFSI E","20210414","20240308","GRIJS","100523","stationwagen"
"Personenauto","Z673BF","AUDI","Q7 55 TFSI E","20201203","20240229","WIT","92570","stationwagen"
"Personenauto","Z729DG","AUDI","Q7 55 TFSI E","20201013","20240311","BLAUW","116727","stationwagen"
"Personenauto","Z748BP","AUDI","Q7 55 TFSI E","20240308","20240308","GRIJS","114943","stationwagen"
"Personenauto","Z777KT","AUDI","Q7 55 TFSI E","20200824","20240425","GRIJS","95818","stationwagen"
"Personenauto","Z888HR","AUDI","Q7 55 TFSI E","20200511","20240409","ZWART","104485","stationwagen"
"Personenauto","Z901HD","AUDI","Q7 55 TFSI E","20201124",,"ZWART","102357","stationwagen"
"Personenauto","Z949JV","AUDI","Q7 55 TFSI E","20210317",,"ZWART","87780","stationwagen"
"Personenauto","Z960BV","AUDI","Q7 55 TFSI E","20230705","20240311","ZWART","110628","stationwagen"
