"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","94FLHH","HONDA","HONDA S2000","20000426","20000426","ZWART",,"cabriolet"
"Personenauto","94FPZT","HONDA","HONDA S2000","20000629","20000629","BLAUW",,"cabriolet"
"Personenauto","94FRGV","HONDA","HONDA S2000","20000526","20000526","GRIJS",,"cabriolet"
"Personenauto","94KJN4","HONDA","S 2000","20000102","20091215","GRIJS",,"cabriolet"
"Personenauto","94LGKZ","HONDA","HONDA S2000","20030110","20030110","BLAUW",,"cabriolet"
"Personenauto","94LXK4","HONDA","HONDA S2000","20100122","20100708","WIT","54703","cabriolet"
"Personenauto","94NRK5","HONDA","S2000","20090228","20101026","WIT",,"cabriolet"
"Personenauto","94XFJZ","HONDA","HONDA S2000","20070425","20070425","GRIJS","50060","cabriolet"
"Personenauto","95FRGV","HONDA","HONDA S2000","20000530","20000530","BLAUW",,"cabriolet"
"Personenauto","95GLT7","HONDA","HONDA S2000","20050427","20080718","BLAUW",,"cabriolet"
"Personenauto","95GVV4","HONDA","CRX","19980331","20080916","BLAUW",,"cabriolet"
"Personenauto","95RHBT","HONDA","HONDA S2000","20050401","20050401","GRIJS","47696","cabriolet"
"Personenauto","95TPKV","HONDA","HONDA S2000","20030227","20061213","GRIJS",,"cabriolet"
"Personenauto","95XBN2","HONDA","HONDA S2000","20020508","20120511","GRIJS",,"cabriolet"
"Personenauto","96LXF7","HONDA","HONDA S2000","20000509","20100706","GRIJS",,"cabriolet"
"Personenauto","96RHBT","HONDA","HONDA S2000","20050330","20050330","ZWART","48295","cabriolet"
"Personenauto","96SZSZ","HONDA","HONDA S2000","20000309","20060619","WIT",,"cabriolet"
"Personenauto","96XRDN","HONDA","HONDA S2000","20030811","20070816","BLAUW",,"cabriolet"
"Personenauto","97HDSV","HONDA","HONDA S2000","20010608","20010608","BLAUW",,"cabriolet"
"Personenauto","97LGP8","HONDA","HONDA S2000","20010412","20100409","GRIJS",,"cabriolet"
"Personenauto","98HJH3","HONDA","S 2000","20030708","20081208","GRIJS",,"cabriolet"
"Personenauto","98HSXB","HONDA","HONDA S2000","20000523","20011119","GRIJS",,"cabriolet"
"Personenauto","98JRDN","HONDA","HONDA S2000","20000211","20020725","ZWART",,"cabriolet"
"Personenauto","98JSKB","HONDA","HONDA S2000","20020731","20020731","GRIJS",,"cabriolet"
"Personenauto","98LXGF","HONDA","HONDA S2000","20030613","20030613","BLAUW",,"cabriolet"
"Personenauto","98NFN4","HONDA","HONDA S2000","20050808","20100819","BLAUW",,"cabriolet"
"Personenauto","98PNZF","HONDA","HONDA S2000","20040923","20040923","GRIJS",,"cabriolet"
"Personenauto","98ZKHG","HONDA","HONDA S2000","20011031","20080227","GRIJS",,"cabriolet"
"Personenauto","99HDX3","HONDA","HONDA S2000","20050609","20081022","GRIJS",,"cabriolet"
"Personenauto","99RVKN","HONDA","HONDA S2000","20050928","20050928","GRIJS","48821","cabriolet"
"Personenauto","99XVBS","HONDA","HONDA S2000","20050323","20071012","BLAUW",,"cabriolet"
"Personenauto","9KNP75","HONDA","S2000","20000420","20130605","BLAUW",,"cabriolet"
"Personenauto","9KZH62","HONDA","HONDA S2000","20040625","20130817","BLAUW",,"cabriolet"
"Personenauto","9THJ37","HONDA","S2000","20040716","20140226","GRIJS",,"cabriolet"
"Personenauto","AR9233","HONDA","S 800 CABRIOLET","19680726","20150511","ROOD",,"cabriolet"
"Personenauto","DZ4188","HONDA","HONDA S 600","19660630","20170914","ROOD",,"cabriolet"
"Personenauto","DZ9641","HONDA","S 600","19660701","20200904","ROOD",,"cabriolet"
"Personenauto","DZ9982","HONDA","S 800 CABRIOLET","19690307","20200729","GEEL",,"cabriolet"
"Personenauto","G052DL","HONDA","HONDA S2000","20000210","20190829","ROOD",,"cabriolet"
"Personenauto","G118BZ","HONDA","HONDA S2000","20061221","20190826","ZWART",,"cabriolet"
"Personenauto","G291DH","HONDA","HONDA S2000","20030901","20190828","BLAUW",,"cabriolet"
"Personenauto","G968HT","HONDA","HONDA S2000","20080610","20190926","GRIJS",,"cabriolet"
"Personenauto","GB650J","HONDA","HONDA S2000","20020919","20150331","BLAUW",,"cabriolet"
"Personenauto","GD928L","HONDA","HONDA S2000","20040525","20150417","GRIJS",,"cabriolet"
"Personenauto","GG226J","HONDA","S 2000","20041019","20150508","BLAUW",,"cabriolet"
"Personenauto","GG920G","HONDA","HONDA S2000","20091117","20150512","BLAUW",,"cabriolet"
"Personenauto","GP365X","HONDA","HONDA S2000","20080417","20150715","GRIJS",,"cabriolet"
"Personenauto","GS259R","HONDA","HONDA S2000","20050609","20150803","GRIJS",,"cabriolet"
"Personenauto","GS64KD","HONDA","S 800","19650630","19810305","ROOD",,"cabriolet"
"Personenauto","GT349R","HONDA","HONDA S2000","20000504","20150817","GRIJS",,"cabriolet"
"Personenauto","GX641S","HONDA","CRX","19961025","20150908","ROOD",,"cabriolet"
"Personenauto","H007HN","HONDA","HONDA S2000","20070926","20200131","BLAUW",,"cabriolet"
"Personenauto","H083VN","HONDA","S2000","20000606","20200603","GRIJS",,"cabriolet"
"Personenauto","H126LK","HONDA","BEAT","19910301","20200228","GRIJS",,"cabriolet"
"Personenauto","H136JD","HONDA","BEAT","19930720","20200228","BLAUW",,"cabriolet"
"Personenauto","H291RR","HONDA","HONDA S2000","20040326","20200414","GRIJS",,"cabriolet"
"Personenauto","H452XD","HONDA","HONDA S2000","20090617","20200608","WIT",,"cabriolet"
"Personenauto","H573TB","HONDA","HONDA S2000","20050308","20200626","GRIJS",,"cabriolet"
"Personenauto","H622VL","HONDA","HONDA S2000","20030531","20200529","BLAUW",,"cabriolet"
"Personenauto","H648VJ","HONDA","HONDA S2000","20010901","20200605","ZWART",,"cabriolet"
"Personenauto","HH317B","HONDA","HONDA S2000","20000531","20151027","ZWART",,"cabriolet"
"Personenauto","HJ727X","HONDA","HONDA S2000","20080609","20160108","GRIJS",,"cabriolet"
"Personenauto","HP118F","HONDA","HONDA S2000","20030122",,"GRIJS",,"cabriolet"
"Personenauto","HS079F","HONDA","CIVIC CRX","19860630","20151217","ZWART",,"cabriolet"
"Personenauto","HX625J","HONDA","HONDA S2000","20010725","20160106","WIT",,"cabriolet"
"Personenauto","J023PG","HONDA","CRX","19980331","20201010","BLAUW",,"cabriolet"
"Personenauto","J123XH","HONDA","BEAT","19910301",,"ROOD",,"cabriolet"
"Personenauto","J150TL","HONDA","S2000","20000221","20201014","WIT",,"cabriolet"
"Personenauto","J273BD","HONDA","HONDA S2000","20030915","20200625","WIT",,"cabriolet"
"Personenauto","J313FZ","HONDA","HONDA S2000","20030812","20200724","BLAUW",,"cabriolet"
"Personenauto","J341JH","HONDA","BEAT","19910630","20200811","ROOD",,"cabriolet"
"Personenauto","J433JK","HONDA","S 2000","20040630","20200812","GRIJS",,"cabriolet"
"Personenauto","J512JT","HONDA","S2000","20020630","20200928","GRIJS",,"cabriolet"
"Personenauto","J860TK","HONDA","BEAT TYPE R","19910630","20210611","WIT",,"cabriolet"
"Personenauto","J994RX","HONDA","HONDA S2000","20010626","20210418","ROOD",,"cabriolet"
"Personenauto","JD887G","HONDA","HONDA S2000","20020422","20160216","ZWART",,"cabriolet"
"Personenauto","JF735N","HONDA","PRELUDE","19800901","20160225","GROEN",,"cabriolet"
"Personenauto","JG213H","HONDA","HONDA S2000","20000825","20160304","BLAUW",,"cabriolet"
"Personenauto","JH843L","HONDA","HONDA S2000","20080410","20160321","ROOD",,"cabriolet"
"Personenauto","JK058S","HONDA","HONDA S2000","20011124","20160423","GRIJS",,"cabriolet"
"Personenauto","JK460T","HONDA","HONDA S2000","20060518","20160413","GRIJS",,"cabriolet"
"Personenauto","JL055B","HONDA","HONDA S2000","20080424","20160415","BRUIN",,"cabriolet"
"Personenauto","JRFB45","HONDA","EC 8","19881230","19950419","GEEL",,"cabriolet"
"Personenauto","JZ055J","HONDA","CRX","19970902","20160714","GRIJS",,"cabriolet"
"Personenauto","JZ360F","HONDA","HONDA S2000","20010401","20160708","GRIJS",,"cabriolet"
"Personenauto","JZ883F","HONDA","HONDA S2000","20000215","20160705","GRIJS",,"cabriolet"
"Personenauto","K555ZH","HONDA","CRX","19960517","20230617","GRIJS",,"cabriolet"
"Personenauto","K563GB","HONDA","S2000","19991007","20201204","ROOD",,"cabriolet"
"Personenauto","K622BR","HONDA","BEAT","19930131",,"ROOD",,"cabriolet"
"Personenauto","K711PP","HONDA","HONDA S2000","20020627","20210525","GRIJS",,"cabriolet"
"Personenauto","K957GT","HONDA","HONDA S2000","20030509","20201211","BLAUW",,"cabriolet"
"Personenauto","KB629P","HONDA","HONDA S2000","20040517","20160721","BLAUW",,"cabriolet"
"Personenauto","KB872G","HONDA","HONDA S2000","20030620","20160718","GRIJS",,"cabriolet"
"Personenauto","KD519P","HONDA","HONDA S2000","20010131","20160805","WIT",,"cabriolet"
"Personenauto","KF358L","HONDA","HONDA S2000","20050621","20160812","ZWART","48820","cabriolet"
"Personenauto","KH046B","HONDA","HONDA S2000","20000413","20160830","WIT",,"cabriolet"
"Personenauto","KH485S","HONDA","S2000","20001101","20160909","GRIJS",,"cabriolet"
"Personenauto","KJ303J","HONDA","BEAT","19910630","20171229","ROOD",,"cabriolet"
"Personenauto","KJ746L","HONDA","HONDA S2000","20060929","20160919","ORANJE",,"cabriolet"
"Personenauto","KX234R","HONDA","HONDA S2000","20030910","20170130","BLAUW",,"cabriolet"
"Personenauto","L094LN","HONDA","CRX","19960426","20210615","GROEN",,"cabriolet"
"Personenauto","L102VJ","HONDA","HONDA S2000","20040106","20210803","BLAUW",,"cabriolet"
"Personenauto","L211NR","HONDA","HONDA S2000","20020614","20210705","BLAUW",,"cabriolet"
"Personenauto","L215XZ","HONDA","S 2000","20081117","20210820","GRIJS",,"cabriolet"
"Personenauto","L250ZZ","HONDA","HONDA S2000","20080703","20210901","ROOD",,"cabriolet"
"Personenauto","L270RV","HONDA","BEAT","19920630","20231030","GEEL",,"cabriolet"
"Personenauto","L290TS","HONDA","S2000","20030512","20210728","ZWART",,"cabriolet"
"Personenauto","L351TZ","HONDA","S660 BETA","20160501","20210803","WIT","19580","cabriolet"
"Personenauto","L412NN","HONDA","HONDA S2000","20080811","20210712","ZWART",,"cabriolet"
"Personenauto","L464HG","HONDA","HONDA S2000","20040603","20210519","GRIJS",,"cabriolet"
"Personenauto","L556ZH","HONDA","HONDA S2000","20060614",,"BLAUW",,"cabriolet"
"Personenauto","L664DH","HONDA","S2000 SALOON","20030630","20210420","ZWART",,"cabriolet"
"Personenauto","L756GJ","HONDA","BEAT","19910301","20210510","ROOD",,"cabriolet"
"Personenauto","N022BH","HONDA","HONDA S2000","20030416","20210902","GRIJS",,"cabriolet"
"Personenauto","N201BX","HONDA","PRELUDE","19840801","20220312","ROOD",,"cabriolet"
"Personenauto","N614FR","HONDA","CIVIC COUPE CRX","19950728","20210928","ZWART",,"cabriolet"
"Personenauto","N740ZG","HONDA","CRX","19961126","20220111","ZWART",,"cabriolet"
"Personenauto","ND028H","HONDA","S2000","20020613","20161227","GRIJS",,"cabriolet"
"Personenauto","NG099X","HONDA","HONDA S2000","20061116","20170119","GRIJS",,"cabriolet"
"Personenauto","NH413D","HONDA","S2000","20010206","20170309","ZWART",,"cabriolet"
"Personenauto","NJ769Z","HONDA","HONDA S2000","20000704","20170213","GRIJS",,"cabriolet"
"Personenauto","NJ791S","HONDA","HONDA S2000","20061005","20170214","GRIJS",,"cabriolet"
"Personenauto","NL304P","HONDA","HONDA S2000","20001006","20170227","GRIJS",,"cabriolet"
"Personenauto","NN615T","HONDA","HONDA S2000","20030623","20170412","BLAUW",,"cabriolet"
"Personenauto","NS754K","HONDA","S2000","20001117","20170408","GRIJS",,"cabriolet"
"Personenauto","NT503B","HONDA","HONDA S2000","20020418","20170413","GRIJS",,"cabriolet"
"Personenauto","NV776R","HONDA","HONDA S2000","20070529","20170425","BLAUW",,"cabriolet"
"Personenauto","NX891Z","HONDA","HONDA S2000","20030606","20170509","ZWART",,"cabriolet"
"Personenauto","P327TB","HONDA","HONDA S2000","20060331","20220824","ZWART",,"cabriolet"
"Personenauto","P328ZL","HONDA","CRX","19970314","20220705","GRIJS",,"cabriolet"
"Personenauto","P370PF","HONDA","HONDA S2000","20000822",,"GRIJS",,"cabriolet"
"Personenauto","P490SX","HONDA","HONDA CRX","19920915","20220531","GROEN",,"cabriolet"
"Personenauto","P771KX","HONDA","HONDA S2000","20080624","20220416","GRIJS",,"cabriolet"
"Personenauto","P772KR","HONDA","HONDA S2000","20000608",,"ZWART",,"cabriolet"
"Personenauto","P787VP","HONDA","HONDA S2000","20040323","20220617","ZWART",,"cabriolet"
"Personenauto","P945GN","HONDA","HONDA S2000","20070601","20220303","ZWART",,"cabriolet"
"Personenauto","PF725V","HONDA","S2000","19990910","20170624","WIT",,"cabriolet"
"Personenauto","PK138Z","HONDA","HONDA S2000","20050128","20180407","GRIJS",,"cabriolet"
"Personenauto","PK992J","HONDA","HONDA S2000","20000131","20170711","ZWART",,"cabriolet"
"Personenauto","PL590H","HONDA","S 2000","20030101","20180927","ZWART",,"cabriolet"
"Personenauto","PN039N","HONDA","HONDA S2000","20061010","20171229","ZWART",,"cabriolet"
"Personenauto","PP031V","HONDA","HONDA S2000","20040924","20170913","ZWART",,"cabriolet"
"Personenauto","PP228P","HONDA","S2000","20000317","20170826","GRIJS",,"cabriolet"
"Personenauto","PR185L","HONDA","HONDA S2000","20000608","20170824","GRIJS",,"cabriolet"
"Personenauto","PV700V","HONDA","HONDA S2000","20050112","20170926","BLAUW",,"cabriolet"
"Personenauto","R165GP","HONDA","S 2000","20000810","20220823","GRIJS",,"cabriolet"
"Personenauto","R367KD","HONDA","CRX DEL SOL","19960103","20220920","ROOD",,"cabriolet"
"Personenauto","R731DS","HONDA","HONDA S2000","20060411","20230527","ZWART",,"cabriolet"
"Personenauto","RB127S","HONDA","S2000 GT","20021130","20171028","BLAUW",,"cabriolet"
"Personenauto","RF221S","HONDA","HONDA S2000","20000406","20171214","BLAUW",,"cabriolet"
"Personenauto","RG284V","HONDA","HONDA S2000","20030701","20180424","BLAUW",,"cabriolet"
"Personenauto","RJ770S","HONDA","HONDA S2000","20030417","20180420","GRIJS",,"cabriolet"
"Personenauto","RS847L","HONDA","S2000","20010228","20180116","GRIJS",,"cabriolet"
"Personenauto","RZ983G","HONDA","HONDA S2000","20080311","20180223","GRIJS",,"cabriolet"
"Personenauto","S101NK","HONDA","HONDA S2000","20020523","20230419","GRIJS",,"cabriolet"
"Personenauto","S134KK","HONDA","HONDA S2000","20041222","20230512","ZWART",,"cabriolet"
"Personenauto","S176GV","HONDA","HONDA S2000","20080618","20230114","WIT",,"cabriolet"
"Personenauto","S191PR","HONDA","HONDA S2000","20020228","20230314","GRIJS",,"cabriolet"
"Personenauto","S430VH","HONDA","HONDA S2000","20090630","20230412","GRIJS",,"cabriolet"
"Personenauto","S617ZZ","HONDA","HONDA S2000","20091201","20230508","WIT",,"cabriolet"
"Personenauto","S703TZ","HONDA","HONDA S2000","20070311","20230409","GROEN",,"cabriolet"
"Personenauto","S921VX","HONDA","CRX","19960222","20230418","GROEN",,"cabriolet"
"Personenauto","SB774B","HONDA","S2000","19991208","20180301","ZWART",,"cabriolet"
"Personenauto","SF169V","HONDA","S2000","20040228","20210624","BLAUW",,"cabriolet"
"Personenauto","SH867J","HONDA","HONDA S2000","20010910","20180328","WIT",,"cabriolet"
"Personenauto","SJ067G","HONDA","HONDA S2000","20040730","20180405","GRIJS",,"cabriolet"
"Personenauto","SN032P","HONDA","S2000","19990630","20180504","GRIJS",,"cabriolet"
"Personenauto","SN272G","HONDA","HONDA S2000","20040510","20180501","BLAUW",,"cabriolet"
"Personenauto","SN521B","HONDA","HONDA S2000","20020301","20180430","BLAUW",,"cabriolet"
"Personenauto","SP263B","HONDA","HONDA S2000","20021023","20180509","GRIJS",,"cabriolet"
"Personenauto","SR277H","HONDA","HONDA S2000","20000727","20180524","ZWART",,"cabriolet"
"Personenauto","T118TV","HONDA","CIVIC COUPE CRX","19920616","20240131","ZWART",,"cabriolet"
"Personenauto","T159LV","HONDA","HONDA S2000","20090520","20230712","GRIJS",,"cabriolet"
"Personenauto","T207LB","HONDA","HONDA S2000","20060830","20230704","ZWART",,"cabriolet"
"Personenauto","T356DZ","HONDA","HONDA S2000","19990914","20230525","ZWART",,"cabriolet"
"Personenauto","T422VJ","HONDA","CIVIC","19880630","20230907","GRIJS",,"cabriolet"
"Personenauto","T462RK","HONDA","HONDA S2000","20001201","20230808","GRIJS",,"cabriolet"
"Personenauto","TD374N","HONDA","HONDA S2000","20040907","20180704","ZWART",,"cabriolet"
"Personenauto","TF251N","HONDA","HONDA S2000","20040729","20180713","GRIJS",,"cabriolet"
"Personenauto","TF509G","HONDA","HONDA S2000","20030801","20180711","BLAUW",,"cabriolet"
"Personenauto","TGXN94","HONDA","TE 20 4X4","19960701","19980422","BLAUW",,"cabriolet"
"Personenauto","TL39TG","HONDA","CIVIC 3D 1.4 GL PS S6","19880721","19880721","ROOD",,"cabriolet"
"Personenauto","TT702K","HONDA","HONDA S2000","20000211","20181018","ZWART",,"cabriolet"
"Personenauto","TZ952F","HONDA","HONDA S2000","20051219","20181113","GEEL",,"cabriolet"
"Personenauto","X018DF","HONDA","CIVIC COUPE CRX","19960521","20240420","BLAUW",,"cabriolet"
"Personenauto","X161TS","HONDA","S2000","20060824","20240127","BLAUW",,"cabriolet"
"Personenauto","X603KH","HONDA","HONDA S2000","20010320","20231130","ZWART",,"cabriolet"
"Personenauto","XH191H","HONDA","CRX","19980123","20181224","GROEN",,"cabriolet"
"Personenauto","XH365R","HONDA","HONDA S2000","20010927","20181227","ZWART",,"cabriolet"
"Personenauto","XP02BX","HONDA","CIVIC 1.5I GL U9","19890731","19890731","WIT",,"cabriolet"
"Personenauto","XV305B","HONDA","BEAT","19910101","20190327","ROOD",,"cabriolet"
"Personenauto","XX583F","HONDA","S2000","20080301","20190327","ZWART",,"cabriolet"
"Personenauto","YK13BY","HONDA","CIVIC 1.5I GL U9","19900508","19900508","GRIJS",,"cabriolet"
"Personenauto","YT79LD","HONDA","PRELUDE","19840630","19900913","WIT",,"cabriolet"
"Personenauto","Z147LG","HONDA","HONDA S2000","20000725","20240429","GRIJS",,"cabriolet"
"Personenauto","Z582HX","HONDA","HONDA S2000","20091029","20240410","ZWART",,"cabriolet"
"Driewielig motorrijtuig","ZFHZ86","HONDA","3-WEEL TRICYCLE","19980209","19990426","N.v.t.",,"cabriolet"
"Personenauto","ZG383P","HONDA","S2000","20000222","20190517","GRIJS",,"cabriolet"
"Personenauto","ZG697K","HONDA","HONDA S2000","20011203","20190516","GRIJS",,"cabriolet"
"Personenauto","ZK982D","HONDA","HONDA S2000","20020412","20190607","ZWART",,"cabriolet"
"Personenauto","ZL455T","HONDA","S2000","19990920","20190621","GRIJS",,"cabriolet"
"Personenauto","ZL863N","HONDA","HONDA S2000","20000209","20190620","GRIJS",,"cabriolet"
"Personenauto","ZN086Z","HONDA","HONDA S2000","20000519","20190706","GRIJS",,"cabriolet"
"Personenauto","ZN852G","HONDA","HONDA S2000","20070620","20190627","GRIJS",,"cabriolet"
"Personenauto","ZT751S","HONDA","BEAT","19910630","20190802","GEEL",,"cabriolet"
