"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VHP70G","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040524","20040524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHP96Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210102","20210102","N.v.t.","63871","gesloten opbouw"
"Bedrijfsauto","VHR45J","TOYOTA","TOYOTA LAND CRUISER VAN","20201130","20201130","N.v.t.","74219","gesloten opbouw"
"Bedrijfsauto","VHR76K","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041104","20201125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHS03B","TOYOTA","TOYOTA LAND CRUISER","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHS37R","TOYOTA","TOYOTA LAND CRUISER","20040609","20201207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHS97J","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20130813","20201204","N.v.t.","110886","gesloten opbouw"
"Bedrijfsauto","VHT05X","TOYOTA","TOYOTA LAND CRUISER","20050324","20050324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHT12V","TOYOTA","TOYOTA LAND CRUISER VAN","20210121","20210121","N.v.t.","74219","gesloten opbouw"
"Bedrijfsauto","VHV36T","TOYOTA","TOYOTA LAND CRUISER VAN","20210210","20210210","N.v.t.","76274","gesloten opbouw"
"Bedrijfsauto","VHV37T","TOYOTA","TOYOTA LAND CRUISER VAN","20210121","20210121","N.v.t.","77869","gesloten opbouw"
"Bedrijfsauto","VHV84V","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060726","20120510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHV87Z","TOYOTA","TOYOTA LAND CRUISER","20010605","20140226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHX23J","TOYOTA","TOYOTA LAND CRUISER VAN","20210118","20210118","N.v.t.","88676","gesloten opbouw"
"Bedrijfsauto","VHX63X","TOYOTA","TOYOTA LAND CRUISER VAN","20210107","20210107","N.v.t.","89621","gesloten opbouw"
"Bedrijfsauto","VHZ19V","TOYOTA","TOYOTA LAND CRUISER VAN","20210107","20210107","N.v.t.","57873","gesloten opbouw"
"Bedrijfsauto","VHZ29L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150128","20210109","N.v.t.","76686","gesloten opbouw"
"Bedrijfsauto","VHZ37X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210113","20210113","N.v.t.","69608","gesloten opbouw"
"Bedrijfsauto","VHZ71F","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20091221","20160907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHZ92B","TOYOTA","TOYOTA LAND CRUISER VAN","20210319","20210319","N.v.t.","62150","gesloten opbouw"
"Bedrijfsauto","VHZ98B","TOYOTA","TOYOTA LAND CRUISER VAN","20210108","20210108","N.v.t.","91192","gesloten opbouw"
"Bedrijfsauto","VJ270D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150115","20150115","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VJ299S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141027","20141027","N.v.t.","72042","gesloten opbouw"
"Bedrijfsauto","VJ310R","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140703","20140703","N.v.t.","72502","gesloten opbouw"
"Bedrijfsauto","VJ323J","TOYOTA","TOYOTA LAND CRUISER","20030306","20140528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ417T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150206","20150206","N.v.t.","54656","gesloten opbouw"
"Bedrijfsauto","VJ514T","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140721","20140721","N.v.t.","115333","gesloten opbouw"
"Bedrijfsauto","VJ621S","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140711","20140711","N.v.t.","133855","gesloten opbouw"
"Bedrijfsauto","VJ644V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140721","20140721","N.v.t.","73283","gesloten opbouw"
"Bedrijfsauto","VJ757Z","TOYOTA","TOYOTA LAND CRUISER","20091116","20140805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ899Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150416","20150416","N.v.t.","54656","gesloten opbouw"
"Bedrijfsauto","VJB09D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080411","20080411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJB11L","TOYOTA","TOYOTA LAND CRUISER VAN","20210106","20210106","N.v.t.","89764","gesloten opbouw"
"Bedrijfsauto","VJB24D","TOYOTA","TOYOTA LAND CRUISER","20000104","20180928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJB75S","TOYOTA","TOYOTA LAND CRUISER VAN","20210114","20210114","N.v.t.","94366","gesloten opbouw"
"Bedrijfsauto","VJD40F","TOYOTA","TOYOTA LAND CRUISER VAN","20210122","20210122","N.v.t.","74052","gesloten opbouw"
"Bedrijfsauto","VJD65K","TOYOTA","TOYOTA LAND CRUISER VAN","20210120","20210120","N.v.t.","75163","gesloten opbouw"
"Bedrijfsauto","VJD68K","TOYOTA","TOYOTA LAND CRUISER VAN","20210118","20210118","N.v.t.","71068","gesloten opbouw"
"Bedrijfsauto","VJD91Z","TOYOTA","TOYOTA LAND CRUISER VAN","20210115","20210115","N.v.t.","67077","gesloten opbouw"
"Bedrijfsauto","VJD93Z","TOYOTA","TOYOTA LAND CRUISER VAN","20210210","20210210","N.v.t.","96540","gesloten opbouw"
"Bedrijfsauto","VJD96T","TOYOTA","TOYOTA LAND CRUISER VAN","20210116","20210116","N.v.t.","62626","gesloten opbouw"
"Bedrijfsauto","VJD97T","TOYOTA","TOYOTA LAND CRUISER VAN","20210120","20210120","N.v.t.","86907","gesloten opbouw"
"Bedrijfsauto","VJF05D","TOYOTA","TOYOTA LAND CRUISER VAN","20210218","20210218","N.v.t.","89764","gesloten opbouw"
"Bedrijfsauto","VJF07D","TOYOTA","TOYOTA LAND CRUISER VAN","20210119","20210119","N.v.t.","94366","gesloten opbouw"
"Bedrijfsauto","VJF11R","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20111124","20210119","N.v.t.","127704","gesloten opbouw"
"Bedrijfsauto","VJF28K","TOYOTA","TOYOTA LAND CRUISER VAN","20210128","20210128","N.v.t.","89764","gesloten opbouw"
"Bedrijfsauto","VJF54T","TOYOTA","TOYOTA LAND CRUISER VAN","20210130","20210130","N.v.t.","71068","gesloten opbouw"
"Bedrijfsauto","VJF63Z","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060118","20060118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJF97F","TOYOTA","TOYOTA LAND CRUISER VAN","20210126","20210126","N.v.t.","74052","gesloten opbouw"
"Bedrijfsauto","VJG17P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210528","20210528","N.v.t.","59872","gesloten opbouw"
"Bedrijfsauto","VJG29P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150831","20210205","N.v.t.","112394","gesloten opbouw"
"Bedrijfsauto","VJG35S","TOYOTA","TOYOTA LAND CRUISER VAN","20210128","20210128","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJG36S","TOYOTA","TOYOTA LAND CRUISER VAN","20210128","20210128","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJG37S","TOYOTA","TOYOTA LAND CRUISER VAN","20210128","20210128","N.v.t.","62626","gesloten opbouw"
"Bedrijfsauto","VJG46G","TOYOTA","TOYOTA LAND CRUISER VAN","20210125","20210125","N.v.t.","89764","gesloten opbouw"
"Bedrijfsauto","VJG53T","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030923","20030923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJG83X","TOYOTA","TOYOTA LAND CRUISER VAN","20210211","20210211","N.v.t.","74052","gesloten opbouw"
"Bedrijfsauto","VJG86D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210205","20210205","N.v.t.","85415","gesloten opbouw"
"Bedrijfsauto","VJH51R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210212","20210212","N.v.t.","64482","gesloten opbouw"
"Bedrijfsauto","VJJ03D","TOYOTA","TOYOTA LAND CRUISER VAN","20210204","20210204","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJJ04D","TOYOTA","TOYOTA LAND CRUISER VAN","20210204","20210204","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJJ05D","TOYOTA","TOYOTA LAND CRUISER VAN","20210204","20210204","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJJ06D","TOYOTA","TOYOTA LAND CRUISER VAN","20210204","20210204","N.v.t.","62785","gesloten opbouw"
"Bedrijfsauto","VJJ24G","TOYOTA","TOYOTA LAND CRUISER VAN","20210220","20210220","N.v.t.","57865","gesloten opbouw"
"Bedrijfsauto","VJJ29R","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080630","20170831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJJ35K","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200727","20210212","N.v.t.","61046","gesloten opbouw"
"Bedrijfsauto","VJJ51K","TOYOTA","TOYOTA LAND CRUISER VAN","20210211","20210211","N.v.t.","91501","gesloten opbouw"
"Bedrijfsauto","VJJ62D","TOYOTA","TOYOTA LAND CRUISER","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJK09F","TOYOTA","TOYOTA LAND CRUISER VAN","20210310","20210310","N.v.t.","74203","gesloten opbouw"
"Bedrijfsauto","VJK12F","TOYOTA","TOYOTA LAND CRUISER VAN","20210211","20210211","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJK19P","TOYOTA","TOYOTA LAND CRUISER","20020123","20181121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJK24H","TOYOTA","TOYOTA LAND CRUISER VAN","20210211","20210211","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJK25H","TOYOTA","TOYOTA LAND CRUISER VAN","20210211","20210211","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJK43Z","TOYOTA","TOYOTA LAND CRUISER VAN","20210216","20210216","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJK44Z","TOYOTA","TOYOTA LAND CRUISER VAN","20210216","20210216","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJK45Z","TOYOTA","TOYOTA LAND CRUISER VAN","20210216","20210216","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJK82B","TOYOTA","TOYOTA LAND CRUISER VAN","20210223","20210223","N.v.t.","74203","gesloten opbouw"
"Bedrijfsauto","VJK83B","TOYOTA","TOYOTA LAND CRUISER VAN","20210217","20210217","N.v.t.","74203","gesloten opbouw"
"Bedrijfsauto","VJK99R","TOYOTA","TOYOTA LAND CRUISER VAN","20210304","20210304","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJL07X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120613","20210225","N.v.t.","71179","gesloten opbouw"
"Bedrijfsauto","VJL38S","TOYOTA","TOYOTA LAND CRUISER VAN","20210303","20210303","N.v.t.","94517","gesloten opbouw"
"Bedrijfsauto","VJL64Z","TOYOTA","TOYOTA LAND CRUISER","20000519","20210219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJL74X","TOYOTA","TOYOTA LAND CRUISER VAN","20210325","20210325","N.v.t.","67228","gesloten opbouw"
"Bedrijfsauto","VJN67K","TOYOTA","TOYOTA LAND CRUISER VAN","20210226","20210226","N.v.t.","77226","gesloten opbouw"
"Bedrijfsauto","VJN76F","TOYOTA","TOYOTA LAND CRUISER VAN","20210227","20210227","N.v.t.","59611","gesloten opbouw"
"Bedrijfsauto","VJN85R","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJP06J","TOYOTA","TOYOTA LAND CRUISER VAN","20210305","20210305","N.v.t.","89914","gesloten opbouw"
"Bedrijfsauto","VJP37Z","TOYOTA","TOYOTA LAND CRUISER VAN","20210518","20210518","N.v.t.","59611","gesloten opbouw"
"Bedrijfsauto","VJP60V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210305","20210305","N.v.t.","69711","gesloten opbouw"
"Bedrijfsauto","VJP70N","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110602","20210319","N.v.t.","74406","gesloten opbouw"
"Bedrijfsauto","VJR11V","TOYOTA","TOYOTA LAND CRUISER VAN","20210313","20210313","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VJR12V","TOYOTA","TOYOTA LAND CRUISER VAN","20210316","20210316","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VJR16J","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070122","20100818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJR65X","TOYOTA","TOYOTA LAND CRUISER VAN","20210317","20210317","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VJR98K","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080405","20080405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJS68V","TOYOTA","TOYOTA LAND CRUISER","20060103","20210311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJS91Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190308","20210319","N.v.t.","81835","gesloten opbouw"
"Bedrijfsauto","VJS97K","TOYOTA","TOYOTA LAND CRUISER VAN","20210319","20210319","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VJS98K","TOYOTA","TOYOTA LAND CRUISER VAN","20210318","20210318","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VJT08B","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210318","20210318","N.v.t.","70973","gesloten opbouw"
"Bedrijfsauto","VJT41R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100713","20100713","N.v.t.","34120","gesloten opbouw"
"Bedrijfsauto","VJT46L","TOYOTA","TOYOTA LAND CRUISER","20010427","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT47R","TOYOTA","TOYOTA LAND CRUISER VAN","20210322","20210322","N.v.t.","55198","gesloten opbouw"
"Bedrijfsauto","VJT48R","TOYOTA","TOYOTA LAND CRUISER VAN","20210505","20210505","N.v.t.","55198","gesloten opbouw"
"Bedrijfsauto","VJT66Z","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980622","19980622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT80F","TOYOTA","TOYOTA LAND CRUISER VAN","20210408","20210408","N.v.t.","66117","gesloten opbouw"
"Bedrijfsauto","VJV34H","TOYOTA","TOYOTA LAND CRUISER VAN","20210325","20210325","N.v.t.","66117","gesloten opbouw"
"Bedrijfsauto","VJV51K","TOYOTA","TOYOTA LAND CRUISER VAN","20210409","20210409","N.v.t.","77226","gesloten opbouw"
"Bedrijfsauto","VJV62S","TOYOTA","TOYOTA LAND CRUISER VAN","20210512","20210512","N.v.t.","56921","gesloten opbouw"
"Bedrijfsauto","VJV69K","TOYOTA","TOYOTA LAND CRUISER VAN","20210324","20210324","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VJV81N","TOYOTA","TOYOTA LAND CRUISER VAN","20210401","20210401","N.v.t.","88970","gesloten opbouw"
"Bedrijfsauto","VJX37X","TOYOTA","TOYOTA LAND CRUISER VAN","20210330","20210330","N.v.t.","66117","gesloten opbouw"
"Bedrijfsauto","VJX57T","TOYOTA","TOYOTA LAND CRUISER VAN","20210330","20210330","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VJZ55S","TOYOTA","TOYOTA LAND CRUISER VAN","20210410","20210410","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VK053J","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100916","20141031","N.v.t.","58833","gesloten opbouw"
"Bedrijfsauto","VK156H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140911","20140911","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VK240P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20121220","20141008","N.v.t.","68065","gesloten opbouw"
"Bedrijfsauto","VK243F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140918","20140918","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VK282Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141120","20141120","N.v.t.","87051","gesloten opbouw"
"Bedrijfsauto","VK296P","TOYOTA","TOYOTA LAND CRUISER","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK307H","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140908","20140908","N.v.t.","108118","gesloten opbouw"
"Bedrijfsauto","VK363V","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20141113","20141113","N.v.t.","115333","gesloten opbouw"
"Bedrijfsauto","VK370V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120424","20141106","N.v.t.","65232","gesloten opbouw"
"Bedrijfsauto","VK392K","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080818","20140924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK398H","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140909","20140909","N.v.t.","127362","gesloten opbouw"
"Bedrijfsauto","VK533R","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20141025","20141025","N.v.t.","124106","gesloten opbouw"
"Bedrijfsauto","VK552S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141029","20141029","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VK629D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140801","20140827","N.v.t.","67657","gesloten opbouw"
"Bedrijfsauto","VK716P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141023","20141023","N.v.t.","22862","gesloten opbouw"
"Bedrijfsauto","VK734G","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990429","19990429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK744H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140911","20140911","N.v.t.","77334","gesloten opbouw"
"Bedrijfsauto","VK965V","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20111021","20141106","N.v.t.","108336","gesloten opbouw"
"Bedrijfsauto","VKB22V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210422","20210422","N.v.t.","93421","gesloten opbouw"
"Bedrijfsauto","VKB48F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130520","20210409","N.v.t.","86304","gesloten opbouw"
"Bedrijfsauto","VKB86T","TOYOTA","TOYOTA LAND CRUISER","20020325","20210407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKD98L","TOYOTA","TOYOTA LAND CRUISER VAN","20210415","20210415","N.v.t.","88502","gesloten opbouw"
"Bedrijfsauto","VKF03L","TOYOTA","TOYOTA LAND CRUISER VAN","20210417","20210417","N.v.t.","66117","gesloten opbouw"
"Bedrijfsauto","VKF04H","TOYOTA","TOYOTA LAND CRUISER VAN","20210419","20210419","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VKF11S","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210512","20210512","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VKF60V","TOYOTA","TOYOTA LAND CRUISER","20050902","20050902","N.v.t.","100989","gesloten opbouw"
"Bedrijfsauto","VKF64N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210506","20210506","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VKF75T","TOYOTA","TOYOTA LAND CRUISER VAN","20210504","20210504","N.v.t.","59611","gesloten opbouw"
"Bedrijfsauto","VKG17T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210610","20210610","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VKG46R","TOYOTA","TOYOTA LAND CRUISER VAN","20210424","20210424","N.v.t.","56278","gesloten opbouw"
"Bedrijfsauto","VKG69X","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040129","20091008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKH25X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210604","20210604","N.v.t.","64482","gesloten opbouw"
"Bedrijfsauto","VKH49D","TOYOTA","TOYOTA LAND CRUISER VAN","20210512","20210512","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VKH74G","TOYOTA","TOYOTA LAND CRUISER VAN","20210505","20210505","N.v.t.","94517","gesloten opbouw"
"Bedrijfsauto","VKJ28F","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210830","20210830","N.v.t.","64482","gesloten opbouw"
"Bedrijfsauto","VKJ89N","TOYOTA","TOYOTA LAND CRUISER VAN","20210514","20210514","N.v.t.","89914","gesloten opbouw"
"Bedrijfsauto","VKJ94R","TOYOTA","TOYOTA LAND CRUISER VAN","20210514","20210514","N.v.t.","94517","gesloten opbouw"
"Bedrijfsauto","VKJ97R","TOYOTA","TOYOTA LAND CRUISER VAN","20210517","20210517","N.v.t.","94517","gesloten opbouw"
"Bedrijfsauto","VKK36D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160808","20210506","N.v.t.","106347","gesloten opbouw"
"Bedrijfsauto","VKK53R","TOYOTA","TOYOTA LAND CRUISER VAN","20210520","20210520","N.v.t.","64538","gesloten opbouw"
"Bedrijfsauto","VKK93H","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210531","20210531","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VKK94H","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210607","20210607","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VKL47F","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKL47X","TOYOTA","TOYOTA LAND CRUISER VAN","20210625","20210625","N.v.t.","86899","gesloten opbouw"
"Bedrijfsauto","VKL49F","TOYOTA","TOYOTA LAND CRUISER VAN","20210519","20210519","N.v.t.","94517","gesloten opbouw"
"Bedrijfsauto","VKL77T","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060127","20060127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKL82T","TOYOTA","TOYOTA LAND CRUISER VAN","20210520","20210520","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VKN84R","TOYOTA","TOYOTA LAND CRUISER VAN","20210527","20210527","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VKP48F","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210610","20210610","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VKP48H","TOYOTA","TOYOTA LAND CRUISER VAN","20210624","20210624","N.v.t.","89914","gesloten opbouw"
"Bedrijfsauto","VKR10P","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070201","20070201","N.v.t.","70260","gesloten opbouw"
"Bedrijfsauto","VKR55L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210614","20210614","N.v.t.","70973","gesloten opbouw"
"Bedrijfsauto","VKR96P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210413","20210602","N.v.t.","56560","gesloten opbouw"
"Bedrijfsauto","VKS44K","TOYOTA","TOYOTA LAND CRUISER","20010622","20171120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKS50K","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030701","20200919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKT08R","TOYOTA","TOYOTA LAND CRUISER VAN","20210618","20210618","N.v.t.","61832","gesloten opbouw"
"Bedrijfsauto","VKT31S","TOYOTA","TOYOTA LAND CRUISER VAN","20210618","20210618","N.v.t.","85629","gesloten opbouw"
"Bedrijfsauto","VKT49K","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190207","20210628","N.v.t.","87938","gesloten opbouw"
"Bedrijfsauto","VKT69F","TOYOTA","TOYOTA LAND CRUISER","19991021","20170222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKT71T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210615","20210615","N.v.t.","58499","gesloten opbouw"
"Bedrijfsauto","VKT79G","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210722","20210722","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VKT98P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110503","20150116","N.v.t.","115234","gesloten opbouw"
"Bedrijfsauto","VKV24B","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210622","20210622","N.v.t.","64482","gesloten opbouw"
"Bedrijfsauto","VKV31X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210802","20210802","N.v.t.","70973","gesloten opbouw"
"Bedrijfsauto","VKV33N","TOYOTA","TOYOTA LAND CRUISER VAN","20210710","20210710","N.v.t.","54699","gesloten opbouw"
"Bedrijfsauto","VKV42T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200812","20210903","N.v.t.","58398","gesloten opbouw"
"Bedrijfsauto","VKV60K","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20211026","20211026","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VKX01T","TOYOTA","TOYOTA LAND CRUISER","20000726","20150323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKX10T","TOYOTA","TOYOTA LAND CRUISER VAN","20210702","20210702","N.v.t.","96580","gesloten opbouw"
"Bedrijfsauto","VKZ03X","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20091026","20210707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKZ33X","TOYOTA","TOYOTA LAND CRUISER VAN","20210726","20210726","N.v.t.","90390","gesloten opbouw"
"Bedrijfsauto","VKZ43N","TOYOTA","TOYOTA LAND CRUISER VAN","20210802","20210802","N.v.t.","93525","gesloten opbouw"
"Bedrijfsauto","VKZ71S","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050314","20160219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL007Z","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150219","20150219","N.v.t.","115332","gesloten opbouw"
"Bedrijfsauto","VL075G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150403","20150403","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VL079F","TOYOTA","TOYOTA LAND CRUISER","20001115","20141128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL107B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150102","20150102","N.v.t.","87052","gesloten opbouw"
"Bedrijfsauto","VL115X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150228","20150228","N.v.t.","61348","gesloten opbouw"
"Bedrijfsauto","VL242T","TOYOTA","TOYOTA LAND CRUISER V8 VAN","20150205","20150205","N.v.t.","127121","gesloten opbouw"
"Bedrijfsauto","VL288G","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20081203","20141215","N.v.t.","108080","gesloten opbouw"
