"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N811RK","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING","20250207","20230501","20666","stationwagen","5","PAARS","Niet geregistreerd","8","4395","2010","2600","2110","750","2000","20150805","20220221","Geen verstrekking in Open Data","174821","Ja","323",,,,,,"4","4",,,,"491","186","M1",,,,"2600","ALPINA 5",,"e1*KS07/46*0011*08","5114TL","2","0","0.21","297","Nee","Nee",,"Nee","4690",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-05-01T00:00:00.000","2015-08-05T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N996GT","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250215","20240412","40873","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180314","20211201","Geen verstrekking in Open Data","193296","Ja","322",,,,,,"4","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*01","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-04-12T00:00:00.000","2018-03-14T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P071KN","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING","20250402","20220401","21053","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2010","2600","2110","750","2000","20160212","20220401","Geen verstrekking in Open Data","134463","Ja","323",,,,,,"5","4",,,,"491","186","M1",,,,"2600","ALPINA 5",,"e1*KS07/46*0011*08","5114TL","2","0","0.21","297","Nee","Nee",,"Nee","4690",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2022-04-01T00:00:00.000","2016-02-12T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P194HG","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20260426","20220423","27834","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20171220","20220423","Geen verstrekking in Open Data","189285","Ja","322",,,,,,"4","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*00","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2022-04-23T00:00:00.000","2017-12-20T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P310HN","Personenauto","ALPINA","ALPINA B5","20250319","20220319","23369","sedan","5","BLAUW","Niet geregistreerd","8","4398","1620","2260","1720",,,"20060418","20220319","Geen verstrekking in Open Data",,"Ja","314",,,,,,"4","4",,,,,,"M1",,,,"2260",,,,,,,"0.21","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2022-03-19T00:00:00.000","2006-04-18T00:00:00.000","2022-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P416HZ","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250430","20231117","28971","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180412","20220322","Geen verstrekking in Open Data","182119","Ja","322",,,,,,"4","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*01","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-11-17T00:00:00.000","2018-04-12T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P430GR","Personenauto","ALPINA","BMW ALPINA B5 BIT.TOURING","20240602","20220629","23680","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190111","20220629","Geen verstrekking in Open Data","248207","Ja","322",,,,,,"4","4",,,,,,"M1",,,,"2610",,,,,,,"0.21","298","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2022-06-29T00:00:00.000","2019-01-11T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P480LF","Personenauto","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20260317","20220415","25391","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2055","2620","2155","750","2000","20220317","20220415","Geen verstrekking in Open Data","200379","Ja","322",,,,,,"5","4",,,,"498","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*12","5212TL","5W","0","0.21","298","Nee","Nee",,"Nee","4620",,,"2024","Logisch","00","Ja","2026-03-17T00:00:00.000","2022-04-15T00:00:00.000","2022-03-17T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P524TB","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20251031","20240412","30507","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20171228","20220713","Geen verstrekking in Open Data","185581","Ja","322",,,,,,"4","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*00","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-04-12T00:00:00.000","2017-12-28T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P600NJ","Personenauto","ALPINA","BMW ALPINA B5","20250502","20220504","22475","sedan","5","ZWART","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20060123","20220504","Geen verstrekking in Open Data",,"Ja","314",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2260",,,,,,,"0.21","289","Nee","Nee",,"Nee","4260",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-05-04T00:00:00.000","2006-01-23T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P666JN","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20260301","20220325","34537","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190129","20220325","Geen verstrekking in Open Data","203882","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*03","5201TL","1","0","0.21","298","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2022-03-25T00:00:00.000","2019-01-29T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P884NV","Personenauto","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20250830","20220502","31848","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2055","2620","2155","750","2000","20210830","20220502","Geen verstrekking in Open Data","218780","Ja","322",,,,,,"5","4",,,,"498","187","M1",,,"r. motorruimte","2620","ALPINA G30",,"e1*KS07/46*0066*10","5211TL","0","0","0.21","298","Nee","Nee",,"Nee","4620",,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2022-05-02T00:00:00.000","2021-08-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P922KX","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250315","20220406","53400","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2109","2610","2209","750","2000","20190315","20220406","Geen verstrekking in Open Data","190262","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*03","5201TR","1","0","0.20","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2022-04-06T00:00:00.000","2019-03-15T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P924ZT","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20250313","20220708","11559","stationwagen","5","ZWART","Niet geregistreerd","8","4395","1965","2620","2065","750","2000","20110719","20220708","Geen verstrekking in Open Data","143128","Ja","303",,,,,,"4","4","0","0",,"491","186","M1",,,,"2620","ALPINA 5",,"e1*KS07/46*0011*02","5101TL","5101TL","0","0.18","297","Nee","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2022-07-08T00:00:00.000","2011-07-19T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS591X","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20241031","20170912","26466","sedan","5","ZWART","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20130103","20170912","Geen verstrekking in Open Data","155870","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2510","ALPINA 5",,"e1*KS07/46*0011*04","5102LL","1","0","0.20","297","Nee","Nee",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2017-09-12T00:00:00.000","2013-01-03T00:00:00.000","2017-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R259FT","Personenauto","ALPINA","BMW ALPINA B5S TOURING","20250325","20220813","19000","stationwagen","5","ZWART","Niet geregistreerd","8","4398","1785","2350","1885","750","2000","20100319","20220813","Geen verstrekking in Open Data","136498","Ja","313",,,,,,"4","4",,,,,,"M1",,,,"2350",,,,,,,"0.21","289","Nee","Nee",,"Nee","4350",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-08-13T00:00:00.000","2010-03-19T00:00:00.000","2022-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R375NB","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20240930","20221007","42448","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190827","20221007","Geen verstrekking in Open Data","151888","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,"r. motorruimte","2610","ALPINA G30",,"e1*KS07/46*0066*05","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-10-07T00:00:00.000","2019-08-27T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R536TP","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250818","20221122","34454","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180703","20221122","Geen verstrekking in Open Data","184722","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,"r. motorruimte","2610","ALPINA G30",,"e1*KS07/46*0066*02","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2022-11-22T00:00:00.000","2018-07-03T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R552LB","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20240831","20220928","26548","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180612","20220928","Geen verstrekking in Open Data","176146","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*02","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-09-28T00:00:00.000","2018-06-12T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R767LS","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250509","20221112","45994","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190509","20221112","Geen verstrekking in Open Data","187314","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*03","5201TL","2","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2022-11-12T00:00:00.000","2019-05-09T00:00:00.000","2022-11-12T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R778VP","Personenauto","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20260704","20221216","33850","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2055","2620","2155","750","2000","20220704","20221216","Geen verstrekking in Open Data","212479","Ja","322",,,,,,"5","4",,,,"498","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*10","5211TL","0","0","0.21","298","Nee","Nee",,"Nee","4620",,,"2024","Geen oordeel","05","Ja","2026-07-04T00:00:00.000","2022-12-16T00:00:00.000","2022-07-04T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R788ST","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20241031","20221118","29546","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190821","20221118","Geen verstrekking in Open Data","196167","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*05","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-11-18T00:00:00.000","2019-08-21T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R968SN","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20250501","20240123","624","sedan","5","ZWART","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20110706","20221113","Geen verstrekking in Open Data","123375","Ja","307",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2510","ALPINA 5",,"e1*KS07/46*0011*02","5101LL","5101LL","0","0.19","297","Nee","Nee",,"Nee","4600","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-01-23T00:00:00.000","2011-07-06T00:00:00.000","2022-11-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ202R","Personenauto","ALPINA","BMW ALPINA B5S","20250307","20240309","37766","sedan","5","BLAUW","Niet geregistreerd","8","4398","1730","2260","1830","750","2000","20070705","20171130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2260","BMW ALPINE B5S",,,,,,"0.21","290","Nee","Nee",,"Nee","4260",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-03-09T00:00:00.000","2007-07-05T00:00:00.000","2017-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK126R","Personenauto","ALPINA","BMW ALPINA B5S","20240630","20200124","36489","sedan","5","ZWART","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20080707","20180113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2260","BMW ALPINA B5S",,,,,,"0.22","289","Nee","Nee",,"Nee","4260",,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-01-24T00:00:00.000","2008-07-07T00:00:00.000","2018-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S032TN","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20240630","20230404","32729","stationwagen","5","WIT","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190409","20230404","Geen verstrekking in Open Data","143729","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,,,,,"0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-04-04T00:00:00.000","2019-04-09T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S233NP","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250317","20230804","34391","stationwagen","5","BRUIN","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190214","20230320","Geen verstrekking in Open Data","189082","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*03","5201TL","1","0","0.21","298","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-08-04T00:00:00.000","2019-02-14T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
