"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L689SH","RENAULT","CLIO","20191113","20220124","GRIJS","25826","hatchback"
"Personenauto","L690GR","RENAULT","CLIO","20210525","20210525","GRIJS","21065","hatchback"
"Personenauto","L690NF","RENAULT","CLIO","20210706","20210706","ROOD","23514","hatchback"
"Personenauto","L690SH","RENAULT","CLIO","20191113","20210721","ZWART","26530","hatchback"
"Personenauto","L691NF","RENAULT","CLIO","20210706","20210706","GRIJS","23315","hatchback"
"Personenauto","L692NF","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","BLAUW","22770","hatchback"
"Personenauto","L693BV","RENAULT","CLIO","20210420","20210420","ZWART","25575","hatchback"
"Personenauto","L693GR","RENAULT","CLIO","20210520","20210520","GRIJS","24550","hatchback"
"Personenauto","L693NF","RENAULT","CLIO","20210708","20210708","ROOD","23514","hatchback"
"Personenauto","L694FV","RENAULT","CLIO","20210511","20210511","ZWART","23315","hatchback"
"Personenauto","L694NF","RENAULT","CLIO","20210708","20210708","WIT","22720","hatchback"
"Personenauto","L694SH","RENAULT","CLIO","20191113","20210922","ZWART","26530","hatchback"
"Personenauto","L695BV","RENAULT","CLIO","20210422","20210422","GRIJS","23387","hatchback"
"Personenauto","L695GR","RENAULT","CLIO","20210522","20210522","GRIJS","24755","hatchback"
"Personenauto","L695NF","RENAULT","CLIO","20210708","20210708","WIT","22720","hatchback"
"Personenauto","L696GR","RENAULT","CLIO E-TECH HYBRID","20210522","20210522","ZWART","27244","hatchback"
"Personenauto","L697GR","RENAULT","CLIO E-TECH HYBRID","20210521","20210521","ZWART","27244","hatchback"
"Personenauto","L697NF","RENAULT","CLIO","20210708","20210708","ROOD","23514","hatchback"
"Personenauto","L698GR","RENAULT","CLIO","20210609","20210609","ZWART","20375","hatchback"
"Personenauto","L698NF","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","22175","hatchback"
"Personenauto","L699NF","RENAULT","CLIO","20210706","20210706","GRIJS","23315","hatchback"
"Personenauto","L700BV","RENAULT","CLIO","20210420","20210420","BLAUW","24770","hatchback"
"Personenauto","L700NF","RENAULT","CLIO","20210708","20210708","WIT","22720","hatchback"
"Personenauto","L701NF","RENAULT","CLIO","20210706","20210706","GRIJS","23315","hatchback"
"Personenauto","L702NF","RENAULT","CLIO","20210706","20210706","ROOD","23514","hatchback"
"Personenauto","L703FV","RENAULT","CLIO E-TECH HYBRID","20210531","20210531","ZWART","28844","hatchback"
"Personenauto","L703NF","RENAULT","CLIO","20210706","20210706","BLAUW","23514","hatchback"
"Personenauto","L705GR","RENAULT","CLIO E-TECH HYBRID","20210617","20210617","WIT","21580","hatchback"
"Personenauto","L707BV","RENAULT","CLIO","20210421","20210421","ZWART","17991","hatchback"
"Personenauto","L707VH","RENAULT","CLIO (E-TECH HYBRID)","20210625","20211004","WIT","23468","hatchback"
"Personenauto","L708VH","RENAULT","CLIO (E-TECH HYBRID)","20210625","20211004","WIT","23468","hatchback"
"Personenauto","L710LR","RENAULT","CLIO E-TECH HYBRID","20210623","20210623","ZWART","27939","hatchback"
"Personenauto","L711LH","RENAULT","CLIO (E-TECH HYBRID)","20201012","20210821","ZWART","27489","hatchback"
"Personenauto","L711TX","RENAULT","CLIO","20210805","20210805","ZWART","23315","hatchback"
"Personenauto","L712KH","RENAULT","CLIO","20200212","20211208","ORANJE","22185","hatchback"
"Personenauto","L712ST","RENAULT","CLIO","20200728","20210722","ZWART","20793","hatchback"
"Personenauto","L712TX","RENAULT","CLIO","20210803","20210803","ZWART","24670","hatchback"
"Personenauto","L714LH","RENAULT","CLIO (E-TECH HYBRID)","20210408","20210625","GRIJS","27939","hatchback"
"Personenauto","L714PK","RENAULT","CLIO","20191021","20210823","BLAUW","18790","hatchback"
"Personenauto","L716GR","RENAULT","CLIO","20210520","20210520","GRIJS","20576","hatchback"
"Personenauto","L717GR","RENAULT","CLIO E-TECH HYBRID","20210519","20210519","WIT","26649","hatchback"
"Personenauto","L717LR","RENAULT","CLIO","20210619","20210619","BLAUW","20770","hatchback"
"Personenauto","L717ZR","RENAULT","CLIO","20210907","20210907","ZWART","21575","hatchback"
"Personenauto","L718FV","RENAULT","CLIO","20201216","20210512","BLAUW","22984","hatchback"
"Personenauto","L720NF","RENAULT","CLIO E-TECH HYBRID","20210628","20210628","GRIJS","27244","hatchback"
"Personenauto","L721TX","RENAULT","CLIO","20210804","20210804","ZWART","20375","hatchback"
"Personenauto","L721ZR","RENAULT","CLIO","20210906","20210906","ZWART","20720","hatchback"
"Personenauto","L722LR","RENAULT","CLIO","20210619","20210619","ZWART","20870","hatchback"
"Personenauto","L722TJ","RENAULT","CLIO","20190529","20220412","ROOD","20404","hatchback"
"Personenauto","L722ZR","RENAULT","CLIO","20210902","20210902","ZWART","20870","hatchback"
"Personenauto","L724LR","RENAULT","CLIO","20210625","20210625","BLAUW","26887","hatchback"
"Personenauto","L725BV","RENAULT","CLIO E-TECH HYBRID","20210423","20210423","WIT","25934","hatchback"
"Personenauto","L725LR","RENAULT","CLIO","20210624","20210624","ROOD","21560","hatchback"
"Personenauto","L725ZR","RENAULT","CLIO","20210901","20210901","BLAUW","20870","hatchback"
"Personenauto","L726BV","RENAULT","CLIO","20210503","20210503","BLAUW","24955","hatchback"
"Personenauto","L727BV","RENAULT","CLIO","20210423","20210423","ZWART","25565","hatchback"
"Personenauto","L727LR","RENAULT","CLIO","20210621","20210621","ROOD","21774","hatchback"
"Personenauto","L729VS","RENAULT","CLIO","20210224","20211001","ROOD","22533","hatchback"
"Personenauto","L730BV","RENAULT","CLIO E-TECH HYBRID","20210422","20210422","GRIJS","28924","hatchback"
"Personenauto","L731BV","RENAULT","CLIO E-TECH HYBRID","20210504","20210504","ZWART","28844","hatchback"
"Personenauto","L731LR","RENAULT","CLIO E-TECH HYBRID","20210621","20210621","BLAUW","22275","hatchback"
"Personenauto","L731ZR","RENAULT","CLIO","20210907","20210907","WIT","20765","hatchback"
"Personenauto","L732LR","RENAULT","CLIO","20210629","20210629","WIT","21065","hatchback"
"Personenauto","L732RJ","RENAULT","CLIO","20210714","20210714","GRIJS","22870","hatchback"
"Personenauto","L732ZR","RENAULT","CLIO","20210907","20210907","WIT","20765","hatchback"
"Personenauto","L733BV","RENAULT","CLIO E-TECH HYBRID","20210429","20210429","BLAUW","28634","hatchback"
"Personenauto","L733LZ","RENAULT","CLIO","20200727","20210624","GRIJS","19114","hatchback"
"Personenauto","L733RJ","RENAULT","CLIO","20210715","20210715","GRIJS","22870","hatchback"
"Personenauto","L734LB","RENAULT","CLIO","20191216","20220628","BLAUW","23894","hatchback"
"Personenauto","L734NR","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","28844","hatchback"
"Personenauto","L735BV","RENAULT","CLIO","20210428","20210428","WIT","20170","hatchback"
"Personenauto","L738HG","RENAULT","CLIO E-TECH HYBRID","20210527","20210527","GRIJS","22175","hatchback"
"Personenauto","L739NR","RENAULT","CLIO","20210630","20210630","GRIJS","23905","hatchback"
"Personenauto","L739ZR","RENAULT","CLIO","20210831","20210831","ZWART","20375","hatchback"
"Personenauto","L740NR","RENAULT","CLIO","20210630","20210630","WIT","23310","hatchback"
"Personenauto","L740ZR","RENAULT","CLIO","20210904","20210904","GRIJS","22610","hatchback"
"Personenauto","L741NR","RENAULT","CLIO","20210630","20210630","ZWART","20375","hatchback"
"Personenauto","L741ZK","RENAULT","CLIO","20191216","20220514","GRIJS","25791","hatchback"
"Personenauto","L744LR","RENAULT","CLIO E-TECH HYBRID","20210701","20210701","BLAUW","27174","hatchback"
"Personenauto","L744RJ","RENAULT","CLIO E-TECH HYBRID","20210717","20210717","ROOD","22275","hatchback"
"Personenauto","L746ZZ","RENAULT","CLIO","20201016","20211029","ZWART","20399","hatchback"
"Personenauto","L748LR","RENAULT","CLIO E-TECH HYBRID","20210626","20210626","ZWART","27244","hatchback"
"Personenauto","L749NR","RENAULT","CLIO","20210707","20210707","ZWART","20915","hatchback"
"Personenauto","L750GZ","RENAULT","CLIO","20200715","20210708","GRIJS","24842","hatchback"
"Personenauto","L750HG","RENAULT","CLIO","20210528","20210528","GRIJS","21660","hatchback"
"Personenauto","L753ZR","RENAULT","CLIO","20210902","20210902","GRIJS","21360","hatchback"
"Personenauto","L754FJ","RENAULT","CLIO","20210507","20210507","ZWART","22870","hatchback"
"Personenauto","L754ZR","RENAULT","CLIO","20210907","20210907","GRIJS","21360","hatchback"
"Personenauto","L756FJ","RENAULT","CLIO","20210507","20210507","GRIJS","23950","hatchback"
"Personenauto","L756HG","RENAULT","CLIO E-TECH HYBRID","20210528","20210528","GRIJS","22175","hatchback"
"Personenauto","L757NB","RENAULT","CLIO","20200728","20210809","ROOD","19320","hatchback"
"Personenauto","L757NR","RENAULT","CLIO E-TECH HYBRID","20210629","20210629","ZWART","28844","hatchback"
"Personenauto","L758FF","RENAULT","CLIO","20200630","20210605","BLAUW","21491","hatchback"
"Personenauto","L758KD","RENAULT","CLIO E-TECH HYBRID","20210608","20210608","GRIJS","27939","hatchback"
"Personenauto","L758NR","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","22175","hatchback"
"Personenauto","L759RJ","RENAULT","CLIO","20210716","20210716","GRIJS","21465","hatchback"
"Personenauto","L760FJ","RENAULT","CLIO","20210504","20210504","ZWART","25565","hatchback"
"Personenauto","L761KK","RENAULT","CLIO","20210611","20210611","GRIJS","21860","hatchback"
"Personenauto","L761RJ","RENAULT","CLIO","20210714","20210714","BLAUW","21265","hatchback"
"Personenauto","L762BZ","RENAULT","CLIO","20200630","20210618","GRIJS","22330","hatchback"
"Personenauto","L762HG","RENAULT","CLIO E-TECH HYBRID","20210521","20210521","WIT","28620","hatchback"
"Personenauto","L762KD","RENAULT","CLIO","20210609","20210609","GRIJS","22375","hatchback"
"Personenauto","L763FJ","RENAULT","CLIO","20210507","20210507","ZWART","21660","hatchback"
"Personenauto","L763HG","RENAULT","CLIO E-TECH HYBRID","20210528","20210528","BLAUW","27255","hatchback"
"Personenauto","L763KK","RENAULT","CLIO E-TECH HYBRID","20210612","20210612","WIT","27344","hatchback"
"Personenauto","L764FJ","RENAULT","CLIO","20210507","20210507","WIT","21065","hatchback"
"Personenauto","L765FJ","RENAULT","CLIO","20210507","20210507","WIT","21065","hatchback"
"Personenauto","L765KK","RENAULT","CLIO","20210611","20210611","ZWART","21565","hatchback"
"Personenauto","L765LR","RENAULT","CLIO E-TECH HYBRID","20210623","20210623","ZWART","27244","hatchback"
"Personenauto","L765PJ","RENAULT","CLIO E-TECH HYBRID","20210707","20210707","ZWART","29439","hatchback"
"Personenauto","L765RJ","RENAULT","CLIO","20210715","20210715","WIT","21780","hatchback"
"Personenauto","L765VG","RENAULT","CLIO","20210310","20210812","WIT","20903","hatchback"
"Personenauto","L766FJ","RENAULT","CLIO","20210507","20210507","ZWART","21660","hatchback"
"Personenauto","L766HG","RENAULT","CLIO","20210526","20210526","ROOD","21560","hatchback"
"Personenauto","L766RJ","RENAULT","CLIO","20210715","20210715","WIT","21780","hatchback"
"Personenauto","L766XZ","RENAULT","CLIO","20200515","20211109","GRIJS","24795","hatchback"
"Personenauto","L767FJ","RENAULT","CLIO","20210507","20210507","GRIJS","21660","hatchback"
"Personenauto","L767PJ","RENAULT","CLIO E-TECH HYBRID","20210705","20210705","WIT","30574","hatchback"
"Personenauto","L767RJ","RENAULT","CLIO","20210715","20210715","ZWART","22375","hatchback"
"Personenauto","L768FJ","RENAULT","CLIO","20210507","20210507","GRIJS","21660","hatchback"
"Personenauto","L768KG","RENAULT","CLIO","20191107","20210610","ZWART","20075","hatchback"
"Personenauto","L768PF","RENAULT","CLIO","20210318","20211026","ROOD","21911","hatchback"
"Personenauto","L768RJ","RENAULT","CLIO","20210715","20210715","ZWART","22375","hatchback"
"Personenauto","L769FJ","RENAULT","CLIO","20210507","20210507","ZWART","21660","hatchback"
"Personenauto","L769PR","RENAULT","CLIO","20200617","20210826","GRIJS","22286","hatchback"
"Personenauto","L769RJ","RENAULT","CLIO","20210715","20210715","ROOD","22574","hatchback"
"Personenauto","L770FJ","RENAULT","CLIO","20210507","20210507","GRIJS","21660","hatchback"
"Personenauto","L770RJ","RENAULT","CLIO","20210715","20210715","ZWART","22375","hatchback"
"Personenauto","L771KK","RENAULT","CLIO","20210611","20210611","ZWART","19730","hatchback"
"Personenauto","L771PJ","RENAULT","CLIO E-TECH HYBRID","20210707","20210707","ZWART","29439","hatchback"
"Personenauto","L771RJ","RENAULT","CLIO","20210715","20210715","ZWART","22570","hatchback"
"Personenauto","L771VV","RENAULT","CLIO","20201216","20210813","ROOD","21384","hatchback"
"Personenauto","L772RJ","RENAULT","CLIO","20210715","20210715","ZWART","22375","hatchback"
"Personenauto","L772VV","RENAULT","CLIO","20201216","20210813","GRIJS","20689","hatchback"
"Personenauto","L773NR","RENAULT","CLIO E-TECH HYBRID","20210629","20210629","WIT","27839","hatchback"
"Personenauto","L773RJ","RENAULT","CLIO","20210715","20210715","ZWART","22375","hatchback"
"Personenauto","L773ZH","RENAULT","CLIO","20200629","20210825","WIT","22385","hatchback"
"Personenauto","L774HG","RENAULT","CLIO E-TECH HYBRID","20210526","20210526","ZWART","27244","hatchback"
"Personenauto","L774LR","RENAULT","CLIO E-TECH HYBRID","20210625","20210625","ZWART","22175","hatchback"
"Personenauto","L774NR","RENAULT","CLIO E-TECH HYBRID","20210628","20210628","ZWART","22175","hatchback"
"Personenauto","L774PJ","RENAULT","CLIO","20210705","20210705","ZWART","20570","hatchback"
"Personenauto","L774RJ","RENAULT","CLIO","20210715","20210715","ZWART","22375","hatchback"
"Personenauto","L774TJ","RENAULT","CLIO","20201210","20210726","WIT","24594","hatchback"
"Personenauto","L775FJ","RENAULT","CLIO E-TECH HYBRID","20210506","20210506","WIT","27839","hatchback"
"Personenauto","L775HG","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ROOD","26315","hatchback"
"Personenauto","L775KD","RENAULT","CLIO","20210607","20210607","ZWART","26370","hatchback"
"Personenauto","L776KD","RENAULT","CLIO","20210610","20210610","ZWART","20570","hatchback"
"Personenauto","L776PJ","RENAULT","CLIO E-TECH HYBRID","20210708","20210708","ROOD","25983","hatchback"
"Personenauto","L778HG","RENAULT","CLIO","20210526","20210526","ZWART","23315","hatchback"
"Personenauto","L779HG","RENAULT","CLIO","20210528","20210528","ZWART","22475","hatchback"
"Personenauto","L780HG","RENAULT","CLIO","20210529","20210529","ZWART","22065","hatchback"
"Personenauto","L781HG","RENAULT","CLIO E-TECH HYBRID","20210528","20210528","GRIJS","23525","hatchback"
"Personenauto","L781SH","RENAULT","CLIO","20191113","20210811","GRIJS","26530","hatchback"
"Personenauto","L782HG","RENAULT","CLIO E-TECH HYBRID","20210604","20210604","GRIJS","23725","hatchback"
"Personenauto","L782KD","RENAULT","CLIO","20210609","20210609","GRIJS","25892","hatchback"
"Personenauto","L782RJ","RENAULT","CLIO","20210715","20210715","ZWART","21092","hatchback"
"Personenauto","L783FJ","RENAULT","CLIO E-TECH HYBRID","20210518","20210518","ZWART","25275","hatchback"
"Personenauto","L783FX","RENAULT","CLIO E-TECH HYBRID","20210511","20210511","BLAUW","27255","hatchback"
"Personenauto","L783HG","RENAULT","CLIO E-TECH HYBRID","20210604","20210604","WIT","23130","hatchback"
"Personenauto","L783SH","RENAULT","CLIO","20191113","20211011","GRIJS","26530","hatchback"
"Personenauto","L784HG","RENAULT","CLIO E-TECH HYBRID","20210528","20210528","WIT","23130","hatchback"
"Personenauto","L785HG","RENAULT","CLIO E-TECH HYBRID","20210604","20210604","BLAUW","23730","hatchback"
"Personenauto","L785RJ","RENAULT","CLIO E-TECH HYBRID","20210714","20210714","GRIJS","23439","hatchback"
"Personenauto","L785SH","RENAULT","CLIO","20191113","20211223","GRIJS","26530","hatchback"
"Personenauto","L785TN","RENAULT","CLIO","20200525","20210831","ZWART","19685","hatchback"
"Personenauto","L786FJ","RENAULT","CLIO E-TECH HYBRID","20210507","20210507","ZWART","25275","hatchback"
"Personenauto","L786HG","RENAULT","CLIO E-TECH HYBRID","20210610","20210610","GRIJS","22175","hatchback"
"Personenauto","L787KK","RENAULT","CLIO","20210607","20210607","BLAUW","25464","hatchback"
"Personenauto","L788FJ","RENAULT","CLIO","20210501","20210501","WIT","19825","hatchback"
"Personenauto","L788KK","RENAULT","CLIO","20210607","20210607","ROOD","25464","hatchback"
"Personenauto","L789FX","RENAULT","CLIO E-TECH HYBRID","20210510","20210510","WIT","27839","hatchback"
"Personenauto","L789KK","RENAULT","CLIO","20210607","20210607","ZWART","25265","hatchback"
"Personenauto","L790FJ","RENAULT","CLIO E-TECH HYBRID","20210525","20210525","GRIJS","25275","hatchback"
"Personenauto","L790KK","RENAULT","CLIO","20210607","20210607","GRIJS","23510","hatchback"
"Personenauto","L791KK","RENAULT","CLIO","20210607","20210607","ROOD","25464","hatchback"
"Personenauto","L791LP","RENAULT","CLIO","20191113","20210820","ZWART","25226","hatchback"
"Personenauto","L792KK","RENAULT","CLIO","20210607","20210607","BLAUW","25464","hatchback"
"Personenauto","L792LR","RENAULT","CLIO (E-TECH HYBRID)","20201230","20211213","BLAUW","23090","hatchback"
"Personenauto","L793DB","RENAULT","CLIO","20190910","20210507","ORANJE","25525","hatchback"
"Personenauto","L793FX","RENAULT","CLIO","20210508","20210508","ZWART","19930","hatchback"
"Personenauto","L793KK","RENAULT","CLIO","20210607","20210607","ORANJE","25464","hatchback"
"Personenauto","L793LR","RENAULT","CLIO (E-TECH HYBRID)","20201228","20210813","BLAUW","23147","hatchback"
"Personenauto","L794BB","RENAULT","CLIO E-TECH HYBRID","20210419","20210419","GRIJS","26365","hatchback"
"Personenauto","L794HG","RENAULT","CLIO E-TECH HYBRID","20210528","20210528","BLAUW","24134","hatchback"
"Personenauto","L794KK","RENAULT","CLIO","20210607","20210607","ORANJE","25464","hatchback"
"Personenauto","L794LR","RENAULT","CLIO (E-TECH HYBRID)","20201228","20210819","WIT","23147","hatchback"
"Personenauto","L794ZD","RENAULT","CLIO","20210828","20210828","ROOD","21365","hatchback"
"Personenauto","L795HG","RENAULT","CLIO","20210531","20210531","WIT","21065","hatchback"
"Personenauto","L795KK","RENAULT","CLIO","20210607","20210607","GRIJS","25265","hatchback"
"Personenauto","L795LR","RENAULT","CLIO (E-TECH HYBRID)","20201230","20210928","BLAUW","23147","hatchback"
"Personenauto","L795ZD","RENAULT","CLIO","20210830","20210830","GRIJS","21165","hatchback"
"Personenauto","L796FT","RENAULT","CLIO","20200708","20210729","ZWART","19260","hatchback"
"Personenauto","L796HG","RENAULT","CLIO","20210527","20210527","ZWART","21065","hatchback"
"Personenauto","L796KK","RENAULT","CLIO","20210607","20210607","GRIJS","25265","hatchback"
"Personenauto","L797BB","RENAULT","CLIO","20210416","20210416","ZWART","23960","hatchback"
"Personenauto","L797KK","RENAULT","CLIO","20210607","20210607","GRIJS","23510","hatchback"
"Personenauto","L798BB","RENAULT","CLIO E-TECH HYBRID","20210416","20210416","BLAUW","27150","hatchback"
"Personenauto","L798FT","RENAULT","CLIO","20191007","20210504","BLAUW","21085","hatchback"
"Personenauto","L799FT","RENAULT","CLIO","20200125","20210517","BLAUW","19215","hatchback"
"Personenauto","L799HG","RENAULT","CLIO E-TECH HYBRID","20210528","20210528","WIT","26649","hatchback"
"Personenauto","L799KK","RENAULT","CLIO","20210607","20210607","GRIJS","25265","hatchback"
"Personenauto","L799NJ","RENAULT","CLIO","20200217","20210706","ZWART","23020","hatchback"
"Personenauto","L800HG","RENAULT","CLIO","20210521","20210521","GRIJS","21660","hatchback"
"Personenauto","L800KD","RENAULT","CLIO","20210611","20210611","GRIJS","21065","hatchback"
"Personenauto","L800KK","RENAULT","CLIO","20210607","20210607","BLAUW","25265","hatchback"
"Personenauto","L800NR","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","GRIJS","22175","hatchback"
"Personenauto","L800ZD","RENAULT","CLIO","20210831","20210831","ZWART","26492","hatchback"
"Personenauto","L801HG","RENAULT","CLIO E-TECH HYBRID","20210531","20210531","BLAUW","26155","hatchback"
"Personenauto","L801KK","RENAULT","CLIO","20210607","20210607","BLAUW","25265","hatchback"
"Personenauto","L801NR","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","25275","hatchback"
"Personenauto","L802FX","RENAULT","CLIO","20210511","20210511","GRIJS","20175","hatchback"
"Personenauto","L802KK","RENAULT","CLIO","20210607","20210607","BLAUW","25464","hatchback"
"Personenauto","L802NR","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","25275","hatchback"
"Personenauto","L803FJ","RENAULT","CLIO","20210510","20210510","WIT","20275","hatchback"
"Personenauto","L803KK","RENAULT","CLIO","20210607","20210607","ROOD","25464","hatchback"
"Personenauto","L804BB","RENAULT","CLIO","20210409","20210409","GRIJS","20075","hatchback"
"Personenauto","L804KK","RENAULT","CLIO","20210607","20210607","ROOD","25464","hatchback"
"Personenauto","L805KK","RENAULT","CLIO","20210607","20210607","BLAUW","25464","hatchback"
"Personenauto","L806XZ","RENAULT","CLIO","20200825","20210827","BLAUW","20052","hatchback"
"Personenauto","L807FJ","RENAULT","CLIO E-TECH HYBRID","20210506","20210506","ZWART","27244","hatchback"
"Personenauto","L807KX","RENAULT","CLIO","20200504","20210622","ROOD","21491","hatchback"
"Personenauto","L808FJ","RENAULT","CLIO","20210506","20210506","ZWART","22375","hatchback"
"Personenauto","L810BB","RENAULT","CLIO","20210415","20210415","WIT","20597","hatchback"
"Personenauto","L810KD","RENAULT","CLIO","20210607","20210607","ZWART","23315","hatchback"
"Personenauto","L810SF","RENAULT","CLIO","20200811","20210827","ZWART","22480","hatchback"
"Personenauto","L810ZD","RENAULT","CLIO","20210828","20210828","ZWART","21660","hatchback"
"Personenauto","L811BB","RENAULT","CLIO","20210420","20210420","ROOD","20574","hatchback"
"Personenauto","L811KD","RENAULT","CLIO E-TECH HYBRID","20210609","20210609","ZWART","25275","hatchback"
"Personenauto","L811NV","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","WIT","25170","hatchback"
"Personenauto","L812BB","RENAULT","CLIO","20210420","20210420","WIT","19680","hatchback"
"Personenauto","L812KD","RENAULT","CLIO","20210604","20210604","ZWART","21092","hatchback"
"Personenauto","L812KK","RENAULT","CLIO E-TECH HYBRID","20210609","20210609","WIT","21580","hatchback"
"Personenauto","L812PN","RENAULT","CLIO","20200416","20210708","BLAUW","23890","hatchback"
"Personenauto","L813BB","RENAULT","CLIO","20210420","20210420","ZWART","21360","hatchback"
"Personenauto","L813FJ","RENAULT","CLIO","20210508","20210508","GRIJS","20375","hatchback"
"Personenauto","L813PN","RENAULT","CLIO","20200220","20210708","ZWART","21981","hatchback"
"Personenauto","L814BB","RENAULT","CLIO","20210420","20210420","ZWART","21360","hatchback"
"Personenauto","L814NV","RENAULT","CLIO E-TECH HYBRID","20210702","20210702","BLAUW","27314","hatchback"
"Personenauto","L815BB","RENAULT","CLIO","20210420","20210420","ZWART","21360","hatchback"
"Personenauto","L815FX","RENAULT","CLIO","20210521","20210521","GRIJS","20125","hatchback"
"Personenauto","L815KD","RENAULT","CLIO","20210609","20210609","ZWART","20570","hatchback"
"Personenauto","L816KD","RENAULT","CLIO E-TECH HYBRID","20210614","20210614","GRIJS","29439","hatchback"
"Personenauto","L816NV","RENAULT","CLIO E-TECH HYBRID","20210702","20210702","GRIJS","29439","hatchback"
"Personenauto","L816PN","RENAULT","CLIO","20200406","20210708","BLAUW","23890","hatchback"
"Personenauto","L817KK","RENAULT","CLIO","20210609","20210609","WIT","25692","hatchback"
"Personenauto","L817NJ","RENAULT","CLIO","20201202","20210706","ZWART","23145","hatchback"
"Personenauto","L817PN","RENAULT","CLIO","20200401","20210708","ZWART","23890","hatchback"
"Personenauto","L818NV","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ROOD","22720","hatchback"
"Personenauto","L820KD","RENAULT","CLIO E-TECH HYBRID","20210605","20210605","WIT","21580","hatchback"
"Personenauto","L820VB","RENAULT","CLIO","20201019","20210730","ORANJE","22219","hatchback"
"Personenauto","L820ZD","RENAULT","CLIO","20210830","20210830","ZWART","26370","hatchback"
"Personenauto","L822ZR","RENAULT","CLIO (E-TECH HYBRID)","20210805","20210914","ORANJE","22084","hatchback"
"Personenauto","L823BB","RENAULT","CLIO E-TECH HYBRID","20210416","20210416","WIT","27839","hatchback"
"Personenauto","L823HX","RENAULT","CLIO (E-TECH HYBRID)","20210401","20210623","BLAUW","25244","hatchback"
"Personenauto","L823KK","RENAULT","CLIO","20210610","20210610","GRIJS","22620","hatchback"
"Personenauto","L825PJ","RENAULT","CLIO E-TECH HYBRID","20210713","20210713","GRIJS","29439","hatchback"
"Personenauto","L826BB","RENAULT","CLIO E-TECH HYBRID","20210420","20210420","ZWART","27244","hatchback"
"Personenauto","L826FX","RENAULT","CLIO E-TECH HYBRID","20210514","20210514","ZWART","29439","hatchback"
"Personenauto","L828KD","RENAULT","CLIO","20210617","20210617","ZWART","23315","hatchback"
"Personenauto","L829DH","RENAULT","CLIO","20210427","20210427","WIT","22030","hatchback"
"Personenauto","L829KD","RENAULT","CLIO","20210617","20210617","ZWART","23315","hatchback"
"Personenauto","L829TB","RENAULT","CLIO","20210726","20210726","GRIJS","21065","hatchback"
"Personenauto","L829XN","RENAULT","CLIO","20191217","20210817","ZWART","24275","hatchback"
"Personenauto","L830KD","RENAULT","CLIO","20210617","20210617","ZWART","23315","hatchback"
"Personenauto","L830ZD","RENAULT","CLIO","20210830","20210830","BLAUW","25764","hatchback"
"Personenauto","L831KD","RENAULT","CLIO","20210617","20210617","ZWART","23315","hatchback"
"Personenauto","L832FX","RENAULT","CLIO E-TECH HYBRID","20210525","20210525","WIT","24680","hatchback"
"Personenauto","L832KD","RENAULT","CLIO","20210617","20210617","ZWART","23315","hatchback"
"Personenauto","L833FX","RENAULT","CLIO","20210512","20210512","GRIJS","20375","hatchback"
"Personenauto","L833KK","RENAULT","CLIO","20210611","20210611","ZWART","21360","hatchback"
"Personenauto","L834NV","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","GRIJS","25275","hatchback"
"Personenauto","L836NR","RENAULT","CLIO","20210702","20210702","ZWART","21065","hatchback"
"Personenauto","L836VB","RENAULT","CLIO","20200527","20210730","ORANJE","22620","hatchback"
"Personenauto","L836ZD","RENAULT","CLIO","20210827","20210827","ZWART","20375","hatchback"
"Personenauto","L837NR","RENAULT","CLIO","20210701","20210701","ZWART","21065","hatchback"
"Personenauto","L838BB","RENAULT","CLIO E-TECH HYBRID","20210421","20210421","WIT","22275","hatchback"
"Personenauto","L838KK","RENAULT","CLIO E-TECH HYBRID","20210611","20210611","WIT","26649","hatchback"
"Personenauto","L838PJ","RENAULT","CLIO","20210716","20210716","ZWART","20375","hatchback"
"Personenauto","L838TB","RENAULT","CLIO","20210729","20210729","GRIJS","20375","hatchback"
"Personenauto","L840KK","RENAULT","CLIO","20210622","20210622","ZWART","23315","hatchback"
"Personenauto","L840SG","RENAULT","CLIO","20210723","20210723","ZWART","21065","hatchback"
"Personenauto","L841KK","RENAULT","CLIO","20210622","20210622","GRIJS","23315","hatchback"
"Personenauto","L842DH","RENAULT","CLIO E-TECH HYBRID","20210504","20210504","GRIJS","25275","hatchback"
"Personenauto","L842KK","RENAULT","CLIO","20210622","20210622","GRIJS","23315","hatchback"
"Personenauto","L842PJ","RENAULT","CLIO","20210814","20210814","ROOD","25764","hatchback"
"Personenauto","L843DH","RENAULT","CLIO","20210424","20210424","ORANJE","21855","hatchback"
