"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49TGKP","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250122","20220702","9839","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20060824","20060824","Geen verstrekking in Open Data","39478","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2022-07-02T00:00:00.000","2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TPPS","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240502","20090605","9401","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20070102","20070102","Geen verstrekking in Open Data","37887","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2009-06-05T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TRFR","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20230624","20230531","9155","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20070105","20070105","Geen verstrekking in Open Data","36993","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2022","Logisch","00","Ja","2023-06-24T00:00:00.000","2023-05-31T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SVZZ","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241122","20210601","9318","stationwagen","5","GRIJS","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20060524","20060524","Geen verstrekking in Open Data","37940","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2021-06-01T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TDNV","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240523","20230526","8710","stationwagen","5","GRIJS","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20060714","20060714","Geen verstrekking in Open Data","35379","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2023-05-26T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TKLK","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240729","20240123","11050","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20061021","20061021","Geen verstrekking in Open Data","43878","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2024-01-23T00:00:00.000","2006-10-21T00:00:00.000","2006-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TNHH","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241115","20200903","9401","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20061116","20061116","Geen verstrekking in Open Data","37888","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2020-09-03T00:00:00.000","2006-11-16T00:00:00.000","2006-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TPTS","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250423","20200423","9824","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20070103","20070103","Geen verstrekking in Open Data","39426","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2020-04-23T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TZGD","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241103","20220903","10955","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20070308","20070308","Geen verstrekking in Open Data","43178","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-09-03T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SRBV","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250410","20061030","9813","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20060410","20060410","Geen verstrekking in Open Data","39739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2024","Geen oordeel","07","Ja","2025-04-10T00:00:00.000","2006-10-30T00:00:00.000","2006-04-10T00:00:00.000","2006-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SZGS","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250510","20160407","9111","stationwagen","5","ZWART","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20060614","20060614","Geen verstrekking in Open Data","37189","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2016-04-07T00:00:00.000","2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TLNL","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241127","20170214","9613","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20061111","20061111","Geen verstrekking in Open Data","39014","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","0","0.07","270","Nee","Nee",,"Nee","3400",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2017-02-14T00:00:00.000","2006-11-11T00:00:00.000","2006-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TZGD","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250310","20240103","8070","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20070308","20070308","Geen verstrekking in Open Data","33408","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","1","0.07","270","Nee","Nee",,"Nee","3400",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2024-01-03T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SZGS","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240614","20210906","9951","stationwagen","5","ZWART","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20060616","20060616","Geen verstrekking in Open Data","40240","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2021-09-06T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SZZH","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250420","20180301","13266","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1560","2105","1660","500","1500","20060628","20060628","Geen verstrekking in Open Data","48943","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2105",,,"e3*2001/116*0212*05","BXC1B","12","0","0.07","270","Nee","Nee",,"Nee","3605",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2018-03-01T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TFHF","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241204","20220711","10485","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1560","2105","1660","500","1500","20060729","20060729","Geen verstrekking in Open Data","38843","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","2105",,,,,,,"0.07","270","Nee","Nee",,"Nee","3605",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2022-07-11T00:00:00.000","2006-07-29T00:00:00.000","2006-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TPZD","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241130","20210731","7376","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20070116","20070116","Geen verstrekking in Open Data","30886","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","1","0.07","270","Nee","Nee",,"Nee","3400",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-07-31T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TRVJ","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240811","20230814","12035","stationwagen","5","ZWART","Niet geregistreerd","5","2387","1675","2220","1775","500","1500","20070108","20070108","Geen verstrekking in Open Data","43408","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2220",,,"e3*2001/116*0212*09","BXD12","26","1","0.08","270","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2023-08-14T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TVDT","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250213","20230626","9127","stationwagen","5","GROEN","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20070201","20070201","Geen verstrekking in Open Data","36893","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-06-26T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TPTS","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241117","20231116","9174","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20070123","20070123","Geen verstrekking in Open Data","37419","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","1","0.07","270","Nee","Nee",,"Nee","3400",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-11-16T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TXBL","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250330","20210528","8948","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20070219","20070219","Geen verstrekking in Open Data","35888","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-05-28T00:00:00.000","2007-02-19T00:00:00.000","2007-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TPTS","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20230808","20231006","8697","stationwagen","5","ZWART","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20070118","20070118","Geen verstrekking in Open Data","35329","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2023","Onlogisch","04","Ja","2023-08-08T00:00:00.000","2023-10-06T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TVDT","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240721","20180721","12462","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1565","2110","1665","500","1500","20070205","20070205","Geen verstrekking in Open Data","45314","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2110",,,"e3*2001/116*0212*09","BXC12","24","1","0.07","270","Nee","Nee",,"Nee","3610",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2018-07-21T00:00:00.000","2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TXBL","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240504","20220315","8948","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20070216","20070216","Geen verstrekking in Open Data","35888","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2022-03-15T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TNBZ","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250203","20200204","8710","stationwagen","5","BLAUW","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20061111","20061111","Geen verstrekking in Open Data","35379","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2020-02-04T00:00:00.000","2006-11-11T00:00:00.000","2006-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TSNX","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250205","20230728","8804","stationwagen","5","GRIJS","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20070108","20070108","Geen verstrekking in Open Data","35718","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-07-28T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TXBL","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250223","20220108","8948","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20070216","20070216","Geen verstrekking in Open Data","35888","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-01-08T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
