"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R960HP","Personenauto","BENTLEY","BENTLEY MULSANNE","20241024","20240215","91135","sedan","5","ZWART","GRIJS","8","6752","2585","3200","2685",,,"20170701","20221006","Geen verstrekking in Open Data","420063","Ja","296",,,,,,"4","4",,,,"558","193","M1",,,,"3200",,,,,,,"0.14","327","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2024-02-15T00:00:00.000","2017-07-01T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL28GX","Personenauto","BENTLEY","MULSANNE","20260105","19931119",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2180",,"2280",,,"19870123","19870123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-05T00:00:00.000","1993-11-19T00:00:00.000","1987-01-23T00:00:00.000","1987-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR99FB","Personenauto","BENTLEY","MULSANNE","20230628","20221117",,"sedan","4","BLAUW","Niet geregistreerd","8","6749","2180","2698","2280",,,"19870303","19870303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2698",,,,,,,"0.08","306","Nee","Nee",,"Nee","4498",,,"2022","Geen oordeel","07","Ja","2023-06-28T00:00:00.000","2022-11-17T00:00:00.000","1987-03-03T00:00:00.000","1987-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK76JX","Personenauto","BENTLEY","MULSANNE","20260102","20140918",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2180",,"2280",,,"19870826","19870826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-01-02T00:00:00.000","2014-09-18T00:00:00.000","1987-08-26T00:00:00.000","1987-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX05GJ","Personenauto","BENTLEY","MULSANNE","20240629","20180323",,"sedan",,"GRIJS","Niet geregistreerd","8","6750","2215","2698","2315",,,"19880106","19880106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2698",,,,,,"0","0.08","306","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2018-03-23T00:00:00.000","1988-01-06T00:00:00.000","1988-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T166SF","Personenauto","BENTLEY","BENTLEY MULSANNE","20240901","20230819","44010","sedan","5","GRIJS","Niet geregistreerd","8","6752","2560","3090","2660",,,"20110624","20230816","Geen verstrekking in Open Data","448565","Ja","296",,,,,,"4","4","0","0",,"558","193","M1",,,,"3090","3Y",,"e11*KS07/46*0116*00","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-08-19T00:00:00.000","2011-06-24T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV25TF","Personenauto","BENTLEY","MULSANNE","20210517","20210706",,"sedan",,"GROEN","Niet geregistreerd","8","6750","2215","2698","2315",,,"19890104","19890104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2698",,,,,,"0","0.08","306","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-05-17T00:00:00.000","2021-07-06T00:00:00.000","1989-01-04T00:00:00.000","1989-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X259HF","Personenauto","BENTLEY","MULSANNE","20241116","20231115","66300","sedan","5","ZWART","Niet geregistreerd","8","6752","2595","3200","2695",,,"20110701","20231115","Geen verstrekking in Open Data","414899","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3200",,,,,,,"0.13","305","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-11-15T00:00:00.000","2011-07-01T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X331SG","Personenauto","BENTLEY","MULSANNE SPEED","20260129","20240118","68974","sedan","5","BLAUW","Niet geregistreerd","8","6752","2660","3200","2760",,,"20190227","20240118","Geen verstrekking in Open Data","480770","Ja","305",,,,,,"4","4","0","0",,"558","193","M1",,,,"3200","3Y",,"e11*KS07/46*0116*06","BD5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2024-01-18T00:00:00.000","2019-02-27T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB55VY","Personenauto","BENTLEY","MULSANNE","20080531","20100315",,"sedan",,"BLAUW","Niet geregistreerd","8","6750","2215","2698","2315",,,"19890301","19890301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2698",,,,,,"0","0.08","306","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-05-31T00:00:00.000","2010-03-15T00:00:00.000","1989-03-01T00:00:00.000","1989-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ186X","Personenauto","BENTLEY","MULSANNE SPEED","20250110","20240123","91155","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20190110","20190110","Geen verstrekking in Open Data","502011","Ja",,,,,,,"4","4",,,,"558","193","M1",,,,"3200","3Y",,"e11*KS07/46*0116*05","BD5Z","1","1","0.14","327","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-01-23T00:00:00.000","2019-01-10T00:00:00.000","2019-01-10T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF35FX","Personenauto","BENTLEY","MULSANNE S U9","20231018","20211209",,"sedan",,"ZWART","Niet geregistreerd","8","6749","2260","2850","2360",,,"19900316","19900316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2850",,,,,,"0","0.07","306","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-10-18T00:00:00.000","2021-12-09T00:00:00.000","1990-03-16T00:00:00.000","1990-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH064F","Personenauto","BENTLEY","BENTLEY MULSANNE","20240712","20190522","81949","sedan","5","ZWART","Niet geregistreerd","8","6752","2660","3200","2760",,,"20141202","20190522","Geen verstrekking in Open Data","604433","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*04","BA5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2019-05-22T00:00:00.000","2014-12-02T00:00:00.000","2019-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK94HY","Personenauto","BENTLEY","MULSANNE S LWB U9","20251010","20181102",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2280",,"2380",,,"19910415","19910415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","316","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2018-11-02T00:00:00.000","1991-04-15T00:00:00.000","1991-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
