"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RR926N","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150513","20180103","ZWART","228171","coupe"
"Personenauto","RV247B","BENTLEY","BENTLEY CONTINENTAL GT","20121102","20180205","GRIJS","298801","coupe"
"Personenauto","S048ZN","BENTLEY","CONTINENTAL GT V8","20200102","20230526","GROEN","300867","coupe"
"Personenauto","S108VT","BENTLEY","CONTINENTAL GT S V8","20230422","20230422","GRIJS","396999","coupe"
"Personenauto","S110NV","BENTLEY","CONTINENTAL GT AZURE V8","20230310","20230310","GRIJS","368867","coupe"
"Personenauto","S134JL","BENTLEY","CONTINENTAL GT SPEED","20230209","20230209","GROEN","422963","coupe"
"Personenauto","S155GT","BENTLEY","CONTINENTAL GT","20081001","20230120","WIT",,"coupe"
"Personenauto","S181HG","BENTLEY","CONTINENTAL GT V8","20200221","20230123","GRIJS","323866","coupe"
"Personenauto","S181PK","BENTLEY","CONTINENTAL GT","20181115","20230311","GRIJS","270790","coupe"
"Personenauto","S215GF","BENTLEY","CONTINENTAL GT V8","20220907","20230105","GRIJS","363600","coupe"
"Personenauto","S293BF","BENTLEY","CONTINENTAL GT SPEED","20230103","20230103","ZWART","443412","coupe"
"Personenauto","S295BF","BENTLEY","CONTINENTAL GT SPEED","20230203","20230203","GROEN","442377","coupe"
"Personenauto","S296BF","BENTLEY","CONTINENTAL GT S V8","20230228","20230228","GROEN","381789","coupe"
"Personenauto","S297BF","BENTLEY","CONTINENTAL GT AZURE V8","20230107","20230107","BLAUW","359846","coupe"
"Personenauto","S300PB","BENTLEY","CONTINENTAL GT","20070219","20230308","ZWART",,"coupe"
"Personenauto","S343GS","BENTLEY","CONTINENTAL GT V8","20210324","20230120","PAARS","340640","coupe"
"Personenauto","S439RN","BENTLEY","CONTINENTAL GT","20051117","20230331","BLAUW",,"coupe"
"Personenauto","S466JG","BENTLEY","CONTINENTAL GT","20041230","20230130","GROEN",,"coupe"
"Personenauto","S476BV","BENTLEY","CONTINENTAL GT SPEED","20230104","20230104","GROEN","435995","coupe"
"Personenauto","S477BV","BENTLEY","CONTINENTAL GT V8","20230120","20230120","GROEN","353197","coupe"
"Personenauto","S478BV","BENTLEY","CONTINENTAL GT AZURE V8","20230103","20230103","GRIJS","395571","coupe"
"Personenauto","S635XJ","BENTLEY","CONTINENTAL GT","20161013","20230421","ROOD","312902","coupe"
"Personenauto","S642TP","BENTLEY","BENTLEY CONTINENTAL GT","20050310","20230501","ZWART",,"coupe"
"Personenauto","S647KR","BENTLEY","CONTINENTAL GT V8","20210225","20230215","ZWART","316192","coupe"
"Personenauto","S835GX","BENTLEY","CONTINENTAL GT S V8","20230123","20230123","GRIJS","369206","coupe"
"Personenauto","S849PH","BENTLEY","CONTINENTAL GT","20070219","20230310","GRIJS",,"coupe"
"Personenauto","S851HN","BENTLEY","CONTINENTAL GT V8","20211110","20230131","ZWART","287219","coupe"
"Personenauto","S908KR","BENTLEY","CONTINENTAL GT AZURE V8","20230217","20230217","GRIJS","358104","coupe"
"Personenauto","S955SK","BENTLEY","CONTINENTAL GT","20050401","20230406","BLAUW",,"coupe"
"Personenauto","S960ZR","BENTLEY","CONTINENTAL GT","20060201","20230503","BLAUW",,"coupe"
"Personenauto","S962HX","BENTLEY","CONTINENTAL GT V8 S","20160415","20230201","BLAUW","253674","coupe"
"Personenauto","SB370L","BENTLEY","CONTINENTAL GT V8 S","20160301","20180308","GRIJS","283483","coupe"
"Personenauto","SB577B","BENTLEY","CONTINENTAL GT AUTO","20070706","20180301","ZWART",,"coupe"
"Personenauto","SB620G","BENTLEY","CONTINENTAL GT V8 S","20180306","20180306","ZWART","278677","coupe"
"Personenauto","SJ109T","BENTLEY","CONTINENTAL GT V8/-S","20130130","20190904","BRUIN","202408","coupe"
"Personenauto","SL989G","BENTLEY","BENTLEY CONTINENTAL GT","20060703","20180424","ZWART",,"coupe"
"Personenauto","ST707G","BENTLEY","BENTLEY CONTINENTAL GT","20040825","20180528","BLAUW",,"coupe"
"Personenauto","SV487F","BENTLEY","CONTINENTAL GT","20050126","20180727","GRIJS",,"coupe"
"Personenauto","SZ292Z","BENTLEY","BENTLEY CONTINENTAL GT V8","20140825","20180626","ZWART","221202","coupe"
"Personenauto","T028FB","BENTLEY","CONTINENTAL GT SPEED","20230601","20230601","GRIJS","438240","coupe"
"Personenauto","T028RK","BENTLEY","CONTINENTAL GT","20070701","20231111","GRIJS",,"coupe"
"Personenauto","T204FV","BENTLEY","CONTINENTAL GT","20050421","20230531","GRIJS",,"coupe"
"Personenauto","T207RD","BENTLEY","CONTINENTAL GT","20090708","20230803","ZWART",,"coupe"
"Personenauto","T246XB","BENTLEY","CONTINENTAL GT SPEED","20090624","20230922","BLAUW",,"coupe"
"Personenauto","T366TX","BENTLEY","CONTINENTAL GT","20040916","20230913","ZWART",,"coupe"
"Personenauto","T441ZV","BENTLEY","CONTINENTAL GT V8","20210527","20230929","ZWART","323471","coupe"
"Personenauto","T445NS","BENTLEY","CONTINENTAL GT V8","20220210","20230720","GRIJS","306261","coupe"
"Personenauto","T488RZ","BENTLEY","CONTINENTAL GT S V8","20230821","20230821","GROEN","393272","coupe"
"Personenauto","T497LT","BENTLEY","CONTINENTAL GT V8","20210616","20230714","GRIJS","317736","coupe"
"Personenauto","T589ZG","BENTLEY","BENTLEY CONTINENTAL GT V8","20120525","20231003","ZWART","201612","coupe"
"Personenauto","T628HN","BENTLEY","CONTINENTAL GT MULLINER V8","20230629","20230629","GRIJS","395720","coupe"
"Personenauto","T661SH","BENTLEY","CONTINENTAL GT S V8","20230821","20230821","GRIJS","377270","coupe"
"Personenauto","T679XD","BENTLEY","CONTINENTAL GT V8","20200305","20230920","BLAUW","294382","coupe"
"Personenauto","T688GR","BENTLEY","CONTINENTAL GT MULLINER W12","20230614","20230614","GROEN","434898","coupe"
"Personenauto","T758LJ","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140611","20230726","WIT","254247","coupe"
"Personenauto","T799NJ","BENTLEY","CONTINENTAL GT","20190703","20230718","GRIJS","377712","coupe"
"Personenauto","T829VR","BENTLEY","CONTINENTAL GT SPEED","20231006","20231006","GROEN","535397","coupe"
"Personenauto","T839FZ","BENTLEY","CONTINENTAL GT","20081020","20230617","WIT",,"coupe"
"Personenauto","TD138R","BENTLEY","CONTINENTAL GT","20180717","20180717","ZWART","324709","coupe"
"Personenauto","TF303G","BENTLEY","CONTINENTAL GT","20180713","20180713","GROEN","308151","coupe"
"Personenauto","TF307B","BENTLEY","CONTINENTAL GT","20180716","20180716","ZWART","310134","coupe"
"Personenauto","TF437G","BENTLEY","BENTLEY CONTINENTAL GT","20050315","20180711","ZWART",,"coupe"
"Personenauto","TF492F","BENTLEY","CONTINENTAL GT","20180713","20180713","GRIJS","328757","coupe"
"Personenauto","TG126G","BENTLEY","CONTINENTAL GT","20180726","20180726","ZWART","306130","coupe"
"Personenauto","TH386S","BENTLEY","CONTINENTAL GT","20180808","20180808","ZWART","322562","coupe"
"Personenauto","TN761D","BENTLEY","BENTLEY CONTINENTAL GT","20050204","20180908","GROEN",,"coupe"
"Personenauto","TN805G","BENTLEY","BENTLEY CONTINENTAL GT","20121227","20180908","BRUIN","297307","coupe"
"Personenauto","TS085K","BENTLEY","CONTINENTAL GT","20180822","20181012","GRIJS","323727","coupe"
"Personenauto","TS953S","BENTLEY","BENTLEY CONTINENTAL GT","20060124","20181013","ZWART",,"coupe"
"Personenauto","TT263F","BENTLEY","CONTINENTAL GT V8","20161026","20181018","ZWART","260674","coupe"
"Personenauto","TT398H","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20091222","20181016","GRIJS","298147","coupe"
"Personenauto","TX073K","BENTLEY","CONTINENTAL GT","20181109","20181109","GROEN","294968","coupe"
"Personenauto","TX131J","BENTLEY","CONTINENTAL GT","20181106","20181106","GRIJS","283085","coupe"
"Personenauto","TZ079J","BENTLEY","CONTINENTAL GT","20181121","20181121","GRIJS","322616","coupe"
"Personenauto","X009BB","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20091204",,"GRIJS",,"coupe"
"Personenauto","X031VL","BENTLEY","CONTINENTAL GT SPEED","20240420","20240420","GROEN","541738","coupe"
"Personenauto","X087GN","BENTLEY","BENTLEY CONTINENTAL GT","20061220",,"GROEN",,"coupe"
"Personenauto","X223NS","BENTLEY","CONTINENTAL GT S V8","20240228","20240228","GRIJS","380628","coupe"
"Personenauto","X245HN","BENTLEY","CONTINENTAL GT SPEED","20231117","20231117","GROEN","445058","coupe"
"Personenauto","X361GS","BENTLEY","CONTINENTAL GT V8","20231111","20231111","GROEN","335463","coupe"
"Personenauto","X443DN","BENTLEY","CONTINENTAL GT MULLINER W12","20231023","20231023","GROEN","463293","coupe"
"Personenauto","X452DX","BENTLEY","CONTINENTAL GT","20040816","20231103","ZWART",,"coupe"
"Personenauto","X497SJ","BENTLEY","BENTLEY CONTINENTAL GT V8","20120618","20240125","ZWART","201612","coupe"
"Personenauto","X565SL","BENTLEY","CONTINENTAL GT","20050707",,"GROEN",,"coupe"
"Personenauto","X615DG","BENTLEY","CONTINENTAL GT SPEED","20231021","20231021","GROEN","450044","coupe"
"Personenauto","X641NV","BENTLEY","CONTINENTAL GT SPEED EDITION 12","20240112","20240112","GRIJS","491632","coupe"
"Personenauto","X643NV","BENTLEY","CONTINENTAL GT AZURE V8","20240107","20240107","GRIJS","369986","coupe"
"Personenauto","X648PG","BENTLEY","CONTINENTAL GT S V8","20240104","20240104","ZWART","392758","coupe"
"Personenauto","X687VF","BENTLEY","BENTLEY CONTINENTAL GT","20041201","20240224","GROEN",,"coupe"
"Personenauto","X910TF","BENTLEY","BENTLEY CONTINENTAL GT","20040514","20240314","GROEN",,"coupe"
"Personenauto","XD254H","BENTLEY","BENTLEY CONTINENTAL GT","20040601","20181203","GRIJS",,"coupe"
"Personenauto","XH277R","BENTLEY","CONTINENTAL GT SPEED","20150722","20210625","GRIJS","298193","coupe"
"Personenauto","XJ332N","BENTLEY","CONTINENTAL GT","20190118","20190118","ZWART","320213","coupe"
"Personenauto","XJ530S","BENTLEY","CONTINENTAL GT","20190114","20190114","GRIJS","332325","coupe"
"Personenauto","XJ691X","BENTLEY","BENTLEY CONTINENTAL GT V8","20130522","20190114","ZWART","205620","coupe"
"Personenauto","XJ774K","BENTLEY","CONTINENTAL GT","20190104","20190104","ZWART","323710","coupe"
"Personenauto","XJ775K","BENTLEY","CONTINENTAL GT","20190104","20190104","ZWART","318700","coupe"
"Personenauto","XJ843S","BENTLEY","CONTINENTAL GT","20060818","20190130","GRIJS",,"coupe"
"Personenauto","XJ895T","BENTLEY","BENTLEY CONTINENTAL GT","20040727","20190218","ZWART",,"coupe"
"Personenauto","XK032B","BENTLEY","CONTINENTAL GT","20190115","20190115","GRIJS","314593","coupe"
"Personenauto","XK068J","BENTLEY","BENTLEY CONTINENTAL GT V8","20140520","20190115","GROEN","209356","coupe"
"Personenauto","XN191H","BENTLEY","CONTINENTAL GT","20190209","20190209","GRIJS","287374","coupe"
"Personenauto","XN505H","BENTLEY","CONTINENTAL GT V8 S","20160426","20190208","BLAUW","274031","coupe"
"Personenauto","XN557K","BENTLEY","CONTINENTAL GT SPEED","20150724","20190207","ZWART","306661","coupe"
"Personenauto","XP269F","BENTLEY","CONTINENTAL GT","20190219","20190219","GROEN","330232","coupe"
"Personenauto","XR324P","BENTLEY","CONTINENTAL GT","20190123","20190228","GRIJS","323309","coupe"
"Personenauto","XR532T","BENTLEY","CONTINENTAL GT","20040903","20190412","GROEN",,"coupe"
"Personenauto","XS475K","BENTLEY","CONTINENTAL GT","20190309","20190309","GRIJS","329463","coupe"
"Personenauto","XS584B","BENTLEY","CONTINENTAL GT","20190306","20190306","BLAUW","299812","coupe"
"Personenauto","XT781L","BENTLEY","CONTINENTAL GT","20180704","20190321","GRIJS","310461","coupe"
"Personenauto","XV625P","BENTLEY","CONTINENTAL GT","20190329","20190329","WIT","313026","coupe"
"Personenauto","XV657Z","BENTLEY","CONTINENTAL GT","20190329","20190329","ROOD","306171","coupe"
"Personenauto","XV658Z","BENTLEY","CONTINENTAL GT","20190329","20190329","WIT","327382","coupe"
"Personenauto","XV966L","BENTLEY","CONTINENTAL GT","20190326","20190326","ZWART","328792","coupe"
"Personenauto","XX542F","BENTLEY","CONTINENTAL GT","20181220","20190329","ZWART","310473","coupe"
"Personenauto","XZ048P","BENTLEY","CONTINENTAL GT","20190503","20190503","ZWART","323474","coupe"
"Personenauto","XZ334T","BENTLEY","CONTINENTAL GT","20190418","20190418","GRIJS","334884","coupe"
"Personenauto","XZ935V","BENTLEY","BENTLEY CONTINENTAL GT","20070401","20190415","GRIJS",,"coupe"
"Personenauto","Z044GH","BENTLEY","CONTINENTAL GT MULLINER W12","20240330","20240330","BLAUW","449215","coupe"
"Personenauto","Z106JD","BENTLEY","BENTLEY CONTINENTAL GT","20120117","20240411","ZWART","466752","coupe"
"Personenauto","Z267KD","BENTLEY","CONTINENTAL GTC SPEED","20230403","20240420","GEEL","480269","coupe"
"Personenauto","Z271LL","BENTLEY","CONTINENTAL GT","20070501","20240501","GROEN",,"coupe"
"Personenauto","Z351LL","BENTLEY","CONTINENTAL GT","20051115","20240503","GRIJS",,"coupe"
"Personenauto","Z463FZ","BENTLEY","CONTINENTAL GT S V8","20240328","20240328","GRIJS","391749","coupe"
"Personenauto","Z617JL","BENTLEY","CONTINENTAL GT","20190606","20240425","GRIJS","296902","coupe"
"Personenauto","Z658JF","BENTLEY","CONTINENTAL GT V8 S","20180124","20240419","ZWART","280248","coupe"
"Personenauto","Z685BB","BENTLEY","CONTINENTAL GT SPEED","20230130","20240308","GRIJS","438476","coupe"
"Personenauto","Z793JF","BENTLEY","CONTINENTAL GT","20051017","20240425","ZWART",,"coupe"
"Personenauto","Z801DN","BENTLEY","BENTLEY CONTINENTAL GT","20060411","20240411","ZWART",,"coupe"
"Personenauto","Z916NJ","BENTLEY","CONTINENTAL GT AZURE V8",,,"BLAUW","395139","coupe"
"Personenauto","ZB652L","BENTLEY","CONTINENTAL GT","20181127","20190424","ZWART","319655","coupe"
"Personenauto","ZB757P","BENTLEY","BENTLEY CONTINENTAL GT","20080227","20190418","GRIJS",,"coupe"
"Personenauto","ZB954S","BENTLEY","CONTINENTAL GT","20190110","20190425","BLAUW","321652","coupe"
"Personenauto","ZB998B","BENTLEY","CONTINENTAL GT","20190419","20190419","BLAUW","325398","coupe"
"Personenauto","ZD117V","BENTLEY","CONTINENTAL GT","20190108","20190504","ZWART","286981","coupe"
"Personenauto","ZF193R","BENTLEY","BENTLEY CONTINENTAL GT V8","20140120","20190515","GRIJS","212181","coupe"
"Personenauto","ZF213N","BENTLEY","BENTLEY CONTINENTAL GT V8","20121126","20190522","ZWART","202697","coupe"
"Personenauto","ZF278X","BENTLEY","CONTINENTAL GT","20190410","20190510","GRIJS","324895","coupe"
"Personenauto","ZF323G","BENTLEY","CONTINENTAL GT SPEED","20160824","20190503","ZWART","319436","coupe"
"Personenauto","ZG646T","BENTLEY","CONTINENTAL GT V8/-S","20111201","20190523","ZWART","221890","coupe"
"Personenauto","ZG773R","BENTLEY","CONTINENTAL GT","20190527","20190527","GRIJS","332349","coupe"
"Personenauto","ZG846G","BENTLEY","CONTINENTAL GT","20180711","20190717","ZWART","318600","coupe"
"Personenauto","ZH329L","BENTLEY","CONTINENTAL GT","20190614","20190614","GRIJS","331049","coupe"
"Personenauto","ZK686T","BENTLEY","CONTINENTAL GT","20190620","20190620","GRIJS","332077","coupe"
"Personenauto","ZN074B","BENTLEY","BENTLEY CONTINENTAL GT","20110803","20190711","ZWART","282207","coupe"
"Personenauto","ZP408X","BENTLEY","CONTINENTAL GT","20190709","20190709","GROEN","320600","coupe"
"Personenauto","ZP878F","BENTLEY","CONTINENTAL GT","20050415","20190919","ZWART",,"coupe"
"Personenauto","ZP981Z","BENTLEY","CONTINENTAL GT","20041109","20190729","ZWART",,"coupe"
"Personenauto","ZR124B","BENTLEY","BENTLEY CONTINENTAL GT V8","20140120","20190710","ZWART","212580","coupe"
"Personenauto","ZR346H","BENTLEY","BENTLEY CONTINENTAL GT","20041116","20190715","GRIJS",,"coupe"
"Personenauto","ZR820Z","BENTLEY","CONTINENTAL GT V8","20170404","20190719","ZWART","253021","coupe"
"Personenauto","ZS768D","BENTLEY","CONTINENTAL GT V8 S","20170804","20190730","BLAUW","272422","coupe"
"Personenauto","ZS786L","BENTLEY","CONTINENTAL GT","20190724","20190724","GROEN","321205","coupe"
"Personenauto","ZT450L","BENTLEY","CONTINENTAL GT V8","20160414","20190807","GROEN","247854","coupe"
"Personenauto","ZV670S","BENTLEY","CONTINENTAL GT","20040621","20190815","ZWART",,"coupe"
