"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DFJX64","Personenauto","PORSCHE","911 CARRERA TARGA","20240902","20060725",,"coupe",,"GRIJS","Niet geregistreerd","6","3164","1178","1530","1278","480","800","19860630","19911011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2006-07-25T00:00:00.000","1986-06-30T00:00:00.000","1991-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBNN32","Personenauto","PORSCHE","911 CARRERA TARGA K6","20250928","19931006",,"coupe",,"ROOD","Niet geregistreerd","6","3164","1178","1530","1278","480","800","19850630","19920423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","1993-10-06T00:00:00.000","1985-06-30T00:00:00.000","1992-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDXD30","Personenauto","PORSCHE","911 CARRERA TARGA K6","20251021","20211028",,"coupe",,"ROOD","Niet geregistreerd","6","3164","1178","1530","1278","480","800","19850630","19920515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-21T00:00:00.000","2021-10-28T00:00:00.000","1985-06-30T00:00:00.000","1992-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBDR26","Personenauto","PORSCHE","911 CARRERA TARGA K6","20250514","20101207","16392","coupe",,"GRIJS","Niet geregistreerd","6","3164","1178","1530","1278","480","800","19860630","19930108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-14T00:00:00.000","2010-12-07T00:00:00.000","1986-06-30T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBSR12","Personenauto","PORSCHE","911 CARRERA TARGA","20100527","20010330","16609","coupe",,"ROOD","Niet geregistreerd","6","3164","1135","1500","1235","480","800","19850630","19930120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-05-27T00:00:00.000","2001-03-30T00:00:00.000","1985-06-30T00:00:00.000","1993-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD098N","Personenauto","PORSCHE","911 CARRERA TARGA","20250629","20151218",,"coupe","4","WIT","Niet geregistreerd","6","3164","1135","1500","1235","480","800","19840228","20150610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2015-12-18T00:00:00.000","1984-02-28T00:00:00.000","2015-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDFD79","Personenauto","PORSCHE","911 CARRERA TARGA TL","20260304","20000303","17868","coupe",,"WIT","Niet geregistreerd","6","3164","1232","1580","1332","480","800","19870127","19930128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1580",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2000-03-03T00:00:00.000","1987-01-27T00:00:00.000","1993-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDPB27","Personenauto","PORSCHE","911 CARRERA TARGA","20190726","20000510","15895","coupe",,"BLAUW","Niet geregistreerd","6","3164","1135","1500","1235","480","800","19850228","19930330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-07-26T00:00:00.000","2000-05-10T00:00:00.000","1985-02-28T00:00:00.000","1993-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDRX52","Personenauto","PORSCHE","911 CARRERA TARGA TL U9","20240628","19970818","17824","coupe",,"ZWART","Niet geregistreerd","6","3164","1232","1580","1332","480","800","19880228","19930210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1580",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-28T00:00:00.000","1997-08-18T00:00:00.000","1988-02-28T00:00:00.000","1993-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFVH42","Personenauto","PORSCHE","911 CARRERA TARGA","20250403","20200227","16549","coupe",,"BRUIN","Niet geregistreerd","6","3164","1178","1530","1278","480","800","19860911","19930517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-03T00:00:00.000","2020-02-27T00:00:00.000","1986-09-11T00:00:00.000","1993-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHZR53","Personenauto","PORSCHE","911 CARRERA TARGA","20260423","20230927","16401","coupe",,"GROEN","Niet geregistreerd","6","3164","1135","1500","1235","480","800","19850604","19930402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2023-09-27T00:00:00.000","1985-06-04T00:00:00.000","1993-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJHZ40","Personenauto","PORSCHE","911 CARRERA TARGA","20250523","20020531","16994","coupe",,"BLAUW","Niet geregistreerd","6","3164","1178","1530","1278","480","800","19850312","19930413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2002-05-31T00:00:00.000","1985-03-12T00:00:00.000","1993-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLPJ22","Personenauto","PORSCHE","911 CARRERA TARGA","20260415","20070310","14906","coupe",,"WIT","Niet geregistreerd","6","3164","1178","1530","1278","480","800","19850630","19930506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2007-03-10T00:00:00.000","1985-06-30T00:00:00.000","1993-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNGH52","Personenauto","PORSCHE","911 CARRERA TARGA","20250609","20180620",,"coupe",,"BLAUW","Niet geregistreerd","6","3164","1135","1500","1235","480","800","19820928","19930511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-09T00:00:00.000","2018-06-20T00:00:00.000","1982-09-28T00:00:00.000","1993-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNSL77","Personenauto","PORSCHE","911 CARRERA TARGA","20231029","20070901",,"coupe",,"WIT","Niet geregistreerd","6","3164","1135","1500","1235","480","800","19840912","19930518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-10-29T00:00:00.000","2007-09-01T00:00:00.000","1984-09-12T00:00:00.000","1993-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP737Z","Personenauto","PORSCHE","911 CARRERA TARGA K6","20260617","20210114",,"coupe","4","ROOD","Niet geregistreerd","6","3164","1178","1530","1278","480","800","19850630","20150724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-17T00:00:00.000","2021-01-14T00:00:00.000","1985-06-30T00:00:00.000","2015-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPHT46","Personenauto","PORSCHE","911 CARRERA TARGA K6","20250510","20140509",,"coupe","4","BLAUW","Niet geregistreerd","6","3164","1178","1530","1278","480","800","19860925","19930702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2014-05-09T00:00:00.000","1986-09-25T00:00:00.000","1993-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPLB11","Personenauto","PORSCHE","911 CARRERA TARGA TL K6","20231207","20021004","18278","coupe",,"BRUIN","Niet geregistreerd","6","3164","1232","1580","1332","480","800","19861027","19930604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1580",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-12-07T00:00:00.000","2002-10-04T00:00:00.000","1986-10-27T00:00:00.000","1993-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPPV33","Personenauto","PORSCHE","911 CARRERA TARGA","20240802","20160726",,"coupe",,"ROOD","Niet geregistreerd","6","3164","1178","1530","1278","480","800","19850326","19930603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2016-07-26T00:00:00.000","1985-03-26T00:00:00.000","1993-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTVT89","Personenauto","PORSCHE","911 CARRERA TARGA","20251201","20220308",,"coupe",,"ROOD","Niet geregistreerd","6","3164","1135","1500","1235","480","800","19840228","19930901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-01T00:00:00.000","2022-03-08T00:00:00.000","1984-02-28T00:00:00.000","1993-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H041RB","Personenauto","PORSCHE","911 CARRERA TARGA","20240428","20200401",,"coupe","4","GRIJS","Niet geregistreerd","6","3600","1325",,"1425",,,"19960708","20200401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"brugstuk v. kofferruimte",,,,,,,,"0.15","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2020-04-01T00:00:00.000","1996-07-08T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBBV70","Personenauto","PORSCHE","911 CARRERA TARGA","20170706","20020902",,"coupe",,"BLAUW","Niet geregistreerd","6","3164","1135","1500","1235","480","800","19850124","19931001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-07-06T00:00:00.000","2002-09-02T00:00:00.000","1985-01-24T00:00:00.000","1993-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBJJ49","Personenauto","PORSCHE","911 CARRERA TARGA","20250804","20180712",,"coupe",,"BLAUW","Niet geregistreerd","6","3164","1135","1500","1235","480","800","19840131","19931007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-04T00:00:00.000","2018-07-12T00:00:00.000","1984-01-31T00:00:00.000","1993-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDLX01","Personenauto","PORSCHE","911 CARRERA TARGA","20250511","19941027",,"coupe",,"BRUIN","Niet geregistreerd","6","3164","1135","1500","1235","480","800","19840320","19940318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1500",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","1994-10-27T00:00:00.000","1984-03-20T00:00:00.000","1994-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFGT63","Personenauto","PORSCHE","911 CARRERA TARGA","20240708","20090418",,"coupe",,"ROOD","Niet geregistreerd","6","3164","1135","1500","1235","480","800","19840419","19931112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2009-04-18T00:00:00.000","1984-04-19T00:00:00.000","1993-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGBT63","Personenauto","PORSCHE","911 CARRERA TARGA","20001008","20030519",,"coupe",,"BLAUW","Niet geregistreerd","6","3164","1135","1500","1235","480","800","19850717","19931202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte boven vooras","1500",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-10-08T00:00:00.000","2003-05-19T00:00:00.000","1985-07-17T00:00:00.000","1993-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGTS53","Personenauto","PORSCHE","911 CARRERA TARGA U9","20241207","20190301",,"coupe",,"GRIJS","Niet geregistreerd","6","3164","1178","1530","1278","480","800","19870228","19940113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2019-03-01T00:00:00.000","1987-02-28T00:00:00.000","1994-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJTR98","Personenauto","PORSCHE","911 CARRERA TARGA FB","20240925","20011019",,"coupe",,"GRIJS","Niet geregistreerd","6","3164","1224","1580","1324","480","800","19840731","19940120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in kofferruimte","1580",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2001-10-19T00:00:00.000","1984-07-31T00:00:00.000","1994-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNLB24","Personenauto","PORSCHE","911 CARRERA TARGA FB","20251027","20120705",,"coupe",,"GROEN","Niet geregistreerd","6","3164","1224","1580","1324","480","800","19850418","19940209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1580",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-27T00:00:00.000","2012-07-05T00:00:00.000","1985-04-18T00:00:00.000","1994-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
