"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72YB64","FORD","TAUNUS TC","19730309","20100922","GEEL",,"coupe"
"Personenauto","7349AM","FORD","TAUNUS 17 M SUPER","19651125","19651125","WIT",,"Niet geregistreerd"
"Personenauto","7351RR","FORD","TAUNUS 1300 L COUPE","19710811","19710811","BLAUW",,"coupe"
"Personenauto","73RD97","FORD","TAUNUS 1600 GHIA","19770401","19770401","ROOD",,"Niet geregistreerd"
"Personenauto","73YB62","FORD","TAUNUS 1600 L COUPE AUTOMATIC","19740129","20101104","PAARS",,"coupe"
"Personenauto","7472UJ","FORD","TAUNUS 2000 COUPE","19720607","19720607","ROOD",,"Niet geregistreerd"
"Personenauto","74GHTK","FORD","TAUNUS","19740115","20001114","BRUIN",,"stationwagen"
"Personenauto","74UN09","FORD","TAUNUS 2000 GHIA         AUTOMATIC","19780824","19780824","ROOD",,"Niet geregistreerd"
"Personenauto","75BD63","FORD","TAUNUS 1600","19740221","19740221","BLAUW",,"Niet geregistreerd"
"Personenauto","75BF57","FORD","TAUNUS 1600","19740405","19740405","BRUIN",,"Niet geregistreerd"
"Personenauto","75DZ74","FORD","TAUNUS 1600","19741018","19741018","BLAUW",,"Niet geregistreerd"
"Personenauto","75DZ88","FORD","TAUNUS 2000 GXL COUPE","19741025","19741025","ROOD",,"Niet geregistreerd"
"Personenauto","75RN37","FORD","TAUNUS 2300 S AUTOMATIC","19770524","19770524","ORANJE",,"Niet geregistreerd"
"Personenauto","75RN77","FORD","TAUNUS 2000 GL AUTOMATIC","19770518","19770518","BRUIN",,"Niet geregistreerd"
"Personenauto","75RS34","FORD","TAUNUS 1300","19770609","19770609","BRUIN",,"Niet geregistreerd"
"Personenauto","75VJ16","FORD","TAUNUS 2000 L AUTOMATIC","19780508","19780508","BRUIN",,"Niet geregistreerd"
"Personenauto","75YB50","FORD","TAUNUS TC","19730915","20110204","BLAUW",,"sedan"
"Personenauto","75YB76","FORD","TAUNUS TC","19730420","20110217","ZWART",,"stationwagen"
"Personenauto","7626VJ","FORD","TAUNUS 1600","19721215","19721215","BRUIN",,"Niet geregistreerd"
"Personenauto","7642ZD","FORD","TAUNUS 2000 GXL COUPE AUTOMATIC","19730621","19730621","BLAUW",,"Niet geregistreerd"
"Personenauto","7697SH","FORD","TAUNUS L","19710813","19710813","GROEN",,"Niet geregistreerd"
"Personenauto","76EP54","FORD","TAUNUS 1600","19750226","19750226","GROEN",,"Niet geregistreerd"
"Personenauto","76GF29","FORD","TAUNUS 1600 XL","19750704","19750704","BRUIN",,"Niet geregistreerd"
"Personenauto","76SR60","FORD","TAUNUS 1600 L","19770819","19770819","ORANJE",,"sedan"
"Personenauto","76YB26","FORD","TAUNUS TC","19750926","20110309","BLAUW",,"sedan"
"Personenauto","7732XH","FORD","TAUNUS 2000 GXL COUPE","19730426","19730426","BRUIN",,"Niet geregistreerd"
"Personenauto","7739XH","FORD","TAUNUS 1600","19730329","19730329","BRUIN",,"Niet geregistreerd"
"Personenauto","7764XM","FORD","TAUNUS 2000","19730409","19730409","GROEN",,"Niet geregistreerd"
"Personenauto","7768ZM","FORD","TAUNUS 1600 XL COUPE","19720915","19720915","GROEN",,"Niet geregistreerd"
"Personenauto","7770VA","FORD","TAUNUS 1600 L COUPE","19721004","19721004","GEEL",,"Niet geregistreerd"
"Personenauto","7782EG","FORD","TAUNUS 17 M SUPER","19671227","19671227","GROEN",,"Niet geregistreerd"
"Personenauto","77HXR8","FORD","TAUNUS 2000 L","19820514","20090318","WIT",,"sedan"
"Personenauto","77TXJV","FORD","TAUNUS 1.3 L","19810506","20070220","GRIJS",,"sedan"
"Personenauto","77YD46","FORD","TAUNUS 1600 GXL","19731024","20201209","BRUIN",,"sedan"
"Personenauto","7826DA","FORD","TAUNUS 15 MTS","19670420","19670420","GRIJS",,"coupe"
"Personenauto","78AD03","FORD","TAUNUS 2000 GXL","19730924","19730924","BRUIN",,"Niet geregistreerd"
"Personenauto","78HG22","FORD","TAUNUS 2300 GXL COUPE AUTOMATIC","19751030","19751030","GRIJS",,"Niet geregistreerd"
"Personenauto","78YA83","FORD","TAUNUS 1600 XL","19750522","20030313","GROEN",,"sedan"
"Personenauto","7928XR","FORD","TAUNUS 2000 COUPE","19730425","19730425","BRUIN",,"Niet geregistreerd"
"Personenauto","7931XR","FORD","TAUNUS 2000 GXL COUPE","19730518","19730518","ROOD",,"coupe"
"Personenauto","7976AH","FORD","TAUNUS 12 M P4","19651210","19651210","BLAUW",,"Niet geregistreerd"
"Personenauto","7996SR","FORD","TAUNUS 1600L","19711012","19711012","BEIGE",,"Niet geregistreerd"
"Personenauto","79FD44","FORD","TAUNUS 2300 GXL","19750313","19750313","WIT",,"Niet geregistreerd"
"Personenauto","79HJ69","FORD","TAUNUS 1600 L","19751202","19751202","BRUIN",,"Niet geregistreerd"
"Personenauto","79SU07","FORD","TAUNUS 1600 L AUTOMATIC","19780308","19780308","GRIJS",,"Niet geregistreerd"
"Personenauto","79YB48","FORD","TAUNUS TC","19750415","20110720","BRUIN",,"sedan"
"Personenauto","8017AH","FORD","TAUNUS 12 M P4","19660209","19660209","ROOD",,"Niet geregistreerd"
"Personenauto","8028XR","FORD","TAUNUS 1600 XL COUPE","19730501","19730501","GROEN",,"Niet geregistreerd"
"Personenauto","8098EJ","FORD","TAUNUS 20M TS","19680815","19680815","BLAUW",,"Niet geregistreerd"
"Personenauto","80EA15","FORD","TAUNUS 1600","19750110","19750110","ORANJE",,"Niet geregistreerd"
"Personenauto","80GT12","FORD","TAUNUS 2000 GXL COUPE","19750923","19750923","ROOD",,"Niet geregistreerd"
"Personenauto","80TPT9","FORD","TAUNUS,-L,-GL","19800826","20120316","GRIJS",,"stationwagen"
"Personenauto","8116SN","FORD","TAUNUS 2000 COUPE","19710908","19710908","WIT",,"Niet geregistreerd"
"Personenauto","8133AH","FORD","TAUNUS 12 M P4","19660325","19660325","ROOD",,"Niet geregistreerd"
"Personenauto","8183SG","FORD","TAUNUS 2000 COUPE","19710715","20200723","BLAUW",,"coupe"
"Personenauto","8192UM","FORD","TAUNUS 1300","19720704","19720704","GEEL",,"Niet geregistreerd"
"Personenauto","8196XU","FORD","TAUNUS 2000","19730524","19730524","BLAUW",,"Niet geregistreerd"
"Personenauto","81HN89","FORD","TAUNUS 1600 GXL","19760226","19760226","BLAUW",,"Niet geregistreerd"
"Personenauto","81TK45","FORD","TAUNUS 2000 L","19771104","19771104","GROEN",,"Niet geregistreerd"
"Personenauto","81YB22","FORD","TAUNUS TC","19730305","20111019","BLAUW",,"sedan"
"Personenauto","81ZM56","FORD","TAUNUS 2000 GXL COUPE","19730821","19730821","BRUIN",,"Niet geregistreerd"
"Personenauto","82DL93","FORD","TAUNUS 1600","19740816","19740816","GRIJS",,"Niet geregistreerd"
"Personenauto","82DX76","FORD","TAUNUS 1600","19741203","19741203","BLAUW",,"Niet geregistreerd"
"Personenauto","82DX83","FORD","TAUNUS 1600 XL COUPE","19741101","19741101","ROOD",,"Niet geregistreerd"
"Personenauto","82EA65","FORD","TAUNUS 1600","19750124","19750124","GEEL",,"Niet geregistreerd"
"Personenauto","82HX63","FORD","TAUNUS 2000 GHIA","19760218","19760218","ORANJE",,"Niet geregistreerd"
"Personenauto","8326TT","FORD","TAUNUS 1300","19720331","19720331","GROEN",,"Niet geregistreerd"
"Personenauto","8342ET","FORD","TAUNUS 12M","19640630","19680122","ROOD",,"Niet geregistreerd"
"Personenauto","8358SX","FORD","TAUNUS 2000 COUPE","19720107","19720107","BLAUW",,"Niet geregistreerd"
"Personenauto","8371TF","FORD","TAUNUS 2000 GXL COUPE AUTOMATIC","19720106","19720106","BRUIN",,"Niet geregistreerd"
"Personenauto","8390TS","FORD","TAUNUS 1600 AUTOMATIC","19720321","19720321","ZWART",,"Niet geregistreerd"
"Personenauto","8393RD","FORD","TAUNUS 1600 XL COUPE","19710219","19710219","BRUIN",,"Niet geregistreerd"
"Personenauto","83DL01","FORD","TAUNUS 2000","19741108","19741108","ORANJE",,"Niet geregistreerd"
"Personenauto","83DL19","FORD","TAUNUS 2000","19740820","19740820","BRUIN",,"Niet geregistreerd"
"Personenauto","83DX02","FORD","TAUNUS 1600 L COUPE","19741011","19741011","WIT",,"Niet geregistreerd"
"Personenauto","83FR44","FORD","TAUNUS 1600","19750926","19750926","GEEL",,"Niet geregistreerd"
"Personenauto","83YD50","FORD","TAUNUS GXL AUTOMATIC","19740802","20210529","BRUIN",,"sedan"
"Personenauto","8408BF","FORD","TAUNUS 12 M","19660804","19660804","BLAUW",,"Niet geregistreerd"
"Personenauto","8494FG","FORD","TAUNUS 20M","19680405","19680405","BEIGE",,"Niet geregistreerd"
"Personenauto","84GT41","FORD","TAUNUS 1600 L COUPE      AUTOMATIC","19750926","19750926","ROOD",,"Niet geregistreerd"
"Personenauto","84RV52","FORD","TAUNUS 20M-TS","19660111","19770614","WIT",,"Niet geregistreerd"
"Personenauto","84SH20","FORD","TAUNUS 1600 L","19770712","19770712","WIT",,"Niet geregistreerd"
"Personenauto","84ST04","FORD","TAUNUS 1600 GL","19770909","19770909","ROOD",,"Niet geregistreerd"
"Personenauto","84THJH","FORD","TAUNUS 1600 L AUTOMATIC","19800529","20060906","WIT",,"sedan"
"Personenauto","8505BK","FORD","TAUNUS 17M P3TS","19660701","19660701","DIVERSEN",,"Niet geregistreerd"
"Personenauto","8565AM","FORD","TAUNUS 12M P4","19651220","19651220","ZWART",,"sedan"
"Personenauto","8573AM","FORD","TAUNUS 12M P4","19651222","19651222","BLAUW",,"Niet geregistreerd"
"Personenauto","8586RR","FORD","TAUNUS 1600","19710507","19710507","BLAUW",,"Niet geregistreerd"
"Personenauto","85PM75","FORD","TAUNUS 1600 L","19770304","19770304","BLAUW",,"Niet geregistreerd"
"Personenauto","85RK92","FORD","TAUNUS 1600 L","19770505","19770505","GEEL",,"Niet geregistreerd"
"Personenauto","85RV90","FORD","TAUNUS 1600 L KOMBI","19770617","19770617","ROOD",,"Niet geregistreerd"
"Personenauto","85SVJ4","FORD","TAUNUS 1600 GHIA AUTOMATIC","19780921","20111202","ROOD",,"cabriolet"
"Personenauto","85TPLJ","FORD","TAUNUS 2000 GHIA","19800916","20061214","BRUIN",,"coupe"
"Personenauto","85VT15","FORD","TAUNUS 1600 L","19780627","19780627","BRUIN",,"Niet geregistreerd"
"Personenauto","8673BT","FORD","TAUNUS 17M","19661013","19661013","WIT",,"Niet geregistreerd"
"Personenauto","86DT86","FORD","TAUNUS 2300 GXL COUPE","19741009","19741009","ROOD",,"Niet geregistreerd"
"Personenauto","86NK02","FORD","TAUNUS 1600 L","19761013","19761013","GRIJS",,"Niet geregistreerd"
"Personenauto","8710RS","FORD","TAUNUS 1600 L COUPE","19710510","19710510","GRIJS",,"coupe"
"Personenauto","8747XE","FORD","TAUNUS 1600","19730308","19730308","WIT",,"Niet geregistreerd"
"Personenauto","8782XJ","FORD","TAUNUS 1600L","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","87HL58","FORD","TAUNUS 1600 XL","19740228","20220810","BLAUW",,"coupe"
"Personenauto","87RL21","FORD","TAUNUS 1600 GL AUTOMATIC","19770517","19770517","WIT",,"Niet geregistreerd"
"Personenauto","87UJ85","FORD","TAUNUS 2000GL KOMBI","19780301","19780301","GEEL",,"Niet geregistreerd"
"Personenauto","87XPHJ","FORD","TAUNUS 2.0 L             AUTOMATIC","19820216","20070831","GROEN",,"sedan"
"Personenauto","8814DM","FORD","TAUNUS 17M","19671005","19671005","ROOD",,"Niet geregistreerd"
"Personenauto","8824XJ","FORD","TAUNUS 1600","19730322","19730322","BRUIN",,"Niet geregistreerd"
"Personenauto","8883ZX","FORD","TAUNUS 1600 L COUPE","19730103","19730103","WIT",,"Niet geregistreerd"
"Personenauto","8894TE","FORD","TAUNUS 1600 L COUPE","19720104","19720104","BLAUW",,"Niet geregistreerd"
"Personenauto","88GP64","FORD","TAUNUS 2300 GXL COUPE","19750912","19750912","GROEN",,"Niet geregistreerd"
"Personenauto","88GP69","FORD","TAUNUS 1300 L","19751112","19751112","GROEN",,"Niet geregistreerd"
"Personenauto","88GU11","FORD","TAUNUS 2000 GXL COUPE","19750926","19750926","ROOD",,"Niet geregistreerd"
"Personenauto","88NU67","FORD","TAUNUS 1600 GHIA","19761228","19761228","BLAUW",,"Niet geregistreerd"
"Personenauto","88UV30","FORD","TAUNUS 1600 L","19780410","19780410","BEIGE",,"Niet geregistreerd"
"Personenauto","88UZ08","FORD","TAUNUS 1600 L","19780414","19780414","BLAUW",,"Niet geregistreerd"
"Personenauto","8944BE","FORD","TAUNUS 12M","19640630","19660427","GRIJS",,"Niet geregistreerd"
"Personenauto","89DT55","FORD","TAUNUS 2000 COUPE","19741011","19741011","GROEN",,"coupe"
"Personenauto","89ET39","FORD","TAUNUS 1600 GXL","19750221","19750221","ORANJE",,"Niet geregistreerd"
"Personenauto","89HV38","FORD","TAUNUS 1600 L","19760206","19760206","BLAUW",,"Niet geregistreerd"
"Personenauto","89PJ20","FORD","TAUNUS 1600 L KOMBI","19770302","19770302","BLAUW",,"Niet geregistreerd"
"Personenauto","9088AP","FORD","TAUNUS 12 M","19660318","19660318","GROEN",,"Niet geregistreerd"
"Personenauto","9095SP","FORD","TAUNUS 1600 GT COUPE","19711026","20201223","ROOD",,"coupe"
"Personenauto","90NG18","FORD","TAUNUS 1600 L","19760924","19760924","ROOD",,"Niet geregistreerd"
"Personenauto","90ZLGP","FORD","TAUNUS","19811117","20080313","ROOD",,"stationwagen"
"Personenauto","9143AK","FORD","TAUNUS 12 M P4","19651217","19651217","GROEN",,"Niet geregistreerd"
"Personenauto","9150SE","FORD","TAUNUS 1600 L COUPE","19710622","19710622","ROOD",,"coupe"
"Personenauto","91FM20","FORD","TAUNUS 1600 GXL AUTOMATIC","19750423","19750423","ORANJE",,"Niet geregistreerd"
"Personenauto","91GD78","FORD","TAUNUS 1600 L AUTOMATIC","19750625","19750625","BRUIN",,"Niet geregistreerd"
"Personenauto","91GD88","FORD","TAUNUS 1600 XL COUPE     AUTOMATIC","19750630","19750630","GRIJS",,"Niet geregistreerd"
"Personenauto","91GF88","FORD","TAUNUS 1300 L COMBI","19750723","19750723","ROOD",,"Niet geregistreerd"
"Personenauto","91YD09","FORD","TAUNUS 1600 L","19771014","20211217","WIT",,"sedan"
"Personenauto","9248GH","FORD","TAUNUS 17M","19690528","19690528","ORANJE",,"Niet geregistreerd"
"Personenauto","9275XZ","FORD","TAUNUS 1300 L COUPE","19730614","19730614","ROOD",,"Niet geregistreerd"
"Personenauto","9292XZ","FORD","TAUNUS 1300 L","19730629","19730629","BRUIN",,"Niet geregistreerd"
"Personenauto","92KJS9","FORD","TAUNUS","19810602","20091210","ROOD",,"sedan"
"Personenauto","92MG63","FORD","TAUNUS 2000L KOMBI","19760617","19760617","BRUIN",,"Niet geregistreerd"
"Personenauto","92SJ91","FORD","TAUNUS 2000 GHIA","19770803","19770803","BRUIN",,"Niet geregistreerd"
"Personenauto","92YD94","FORD","TAUNUS 2.0L","19770831","20220210","GEEL",,"stationwagen"
"Personenauto","9379MN","FORD","TAUNUS 17M","19680630","19700506","WIT",,"sedan"
"Personenauto","93BV93","FORD","TAUNUS 2000 GXL COUPE","19741114","19741114","ROOD",,"Niet geregistreerd"
"Personenauto","93FF90","FORD","TAUNUS 2000 GXL COUPE","19750901","19750901","BLAUW",,"Niet geregistreerd"
"Personenauto","93GGSL","FORD","TAUNUS 23 GT","19830208","20001025","BRUIN",,"coupe"
"Personenauto","93HJ12","FORD","TAUNUS 1300 L","19760227","19760227","GRIJS",,"Niet geregistreerd"
"Personenauto","93YB55","FORD","TAUNUS 1600","19730918","19991108","BRUIN",,"sedan"
"Personenauto","94BP13","FORD","TAUNUS 1600 XL COUPE","19740502","19740502","GROEN",,"Niet geregistreerd"
"Personenauto","94BP81","FORD","TAUNUS 2300 GXL COUPE","19740905","19740905","GRIJS",,"Niet geregistreerd"
"Personenauto","94DM29","FORD","TAUNUS 1600 L","19740902","19740902","BLAUW",,"Niet geregistreerd"
"Personenauto","94SG93","FORD","TAUNUS 1600 L AUTOMATIC","19770722","20200715","GRIJS",,"sedan"
"Personenauto","94YA77","FORD","TAUNUS 1600","19770301","20071130","WIT",,"sedan"
"Personenauto","9565GD","FORD","TAUNUS 12M","19650630","19681217","GRIJS",,"Niet geregistreerd"
"Personenauto","9580PE","FORD","TAUNUS 1300 L","19701028","19701028","GROEN",,"Niet geregistreerd"
"Personenauto","95EV93","FORD","TAUNUS 2000 GXL COUPE","19750228","19750228","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","95HV30","FORD","TAUNUS 2000 GHIA","19760128","19760128","ORANJE",,"Niet geregistreerd"
"Personenauto","95JF46","FORD","TAUNUS 1600 L","19760303","19760303","BLAUW",,"Niet geregistreerd"
"Personenauto","95YD39","FORD","TAUNUS 2000","19740505","20220428","ORANJE",,"coupe"
"Personenauto","9615PZ","FORD","TAUNUS 1600","19710219","19710219","GROEN",,"Niet geregistreerd"
"Personenauto","9616ET","FORD","TAUNUS 17M","19680220","19680220","GEEL",,"Niet geregistreerd"
"Personenauto","9663TF","FORD","TAUNUS 1600","19720221","19720221","ROOD",,"Niet geregistreerd"
"Personenauto","96DM98","FORD","TAUNUS 1600","19740905","19740905","GEEL",,"Niet geregistreerd"
"Personenauto","96FD42","FORD","TAUNUS 1600 L COUPE","19750410","19750410","BRUIN",,"Niet geregistreerd"
"Personenauto","96GJVR","FORD","TAUNUS 2000 GHIA","19790426","20001215","BEIGE",,"sedan"
"Personenauto","96PD08","FORD","TAUNUS 1600 GHIA","19770715","19770715","GRIJS",,"Niet geregistreerd"
"Personenauto","96PT39","FORD","TAUNUS 2000 GHIA","19770323","19770323","ROOD",,"Niet geregistreerd"
"Personenauto","9714RH","FORD","TAUNUS 2000 GXL COUPE","19710401","19710401","GEEL",,"coupe"
"Personenauto","9733AH","FORD","TAUNUS 12 M","19651224","19651224","BLAUW",,"Niet geregistreerd"
"Personenauto","9769AH","FORD","TAUNUS 12M","19660715","19660715","ROOD",,"sedan"
"Personenauto","97VA56","FORD","TAUNUS 2300 GHIA","19780418","19780418","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","97VB51","FORD","TAUNUS 1.6 VAN","19810102","19810102","N.v.t.",,"gesloten opbouw"
"Personenauto","97YD38","FORD","TAUNUS TC","19761011","20220628","GRIJS",,"sedan"
"Personenauto","9823RX","FORD","TAUNUS 1600 XL COUPE","19710716","19710716","GROEN",,"Niet geregistreerd"
"Personenauto","9853PR","FORD","TAUNUS 20M TS","19650630","20230725","GEEL",,"sedan"
"Personenauto","9856DG","FORD","TAUNUS 17M","19680409","19680409","BLAUW",,"Niet geregistreerd"
"Personenauto","98HG08","FORD","TAUNUS 2000 GXL","19760122","19760122","GROEN",,"Niet geregistreerd"
"Personenauto","98PPP8","FORD","TAUNUS TC","19790705","20110228","GRIJS",,"sedan"
"Personenauto","98SX68","FORD","TAUNUS 1600 GL","19770909","19770909","BLAUW",,"Niet geregistreerd"
"Personenauto","9938ZM","FORD","TAUNUS 1300 L COUPE","19710528","19710528","GRIJS",,"Niet geregistreerd"
"Personenauto","99RV28","FORD","TAUNUS 2000 GHIA         AUTOMATIC","19770714","19770714","ROOD",,"Niet geregistreerd"
"Personenauto","99SKB4","FORD","TAUNUS TC","19810423","20111209","BEIGE",,"sedan"
"Personenauto","AE0309","FORD","TAUNUS 20 M","19670415","19980926","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0315","FORD","TAUNUS 12 M","19640602","19980709","WIT",,"Niet geregistreerd"
"Personenauto","AE0936","FORD","TAUNUS 1600 XL","19720203","19980812","GEEL",,"Niet geregistreerd"
"Personenauto","AE1580","FORD","TAUNUS 2000 GXL COUPE","19710616","19980908","ROOD",,"Niet geregistreerd"
"Personenauto","AE2251","FORD","TAUNUS 1600 L AUTOMATIC","19701209","19981111","WIT",,"Niet geregistreerd"
"Personenauto","AE6386","FORD","TAUNUS 12M","19551212","19990611","GROEN",,"sedan"
"Personenauto","AE9538","FORD","TAUNUS 1300 L","19710924","19991112","WIT",,"sedan"
"Personenauto","AH0976","FORD","TAUNUS 1300 L","19720619","20000615","BLAUW",,"sedan"
"Personenauto","AH1110","FORD","TAUNUS 1600 GXL AUTOMATIC","19710405","20000218","BRUIN",,"coupe"
"Personenauto","AH1544","FORD","TAUNUS 20 M","19660501","20010507","GRIJS",,"Niet geregistreerd"
"Personenauto","AH3210","FORD","TAUNUS 17 M SUPER","19640401","20000621","WIT",,"Niet geregistreerd"
"Personenauto","AH5295","FORD","TAUNUS 2000 COUPE","19710728","20001025","ZWART",,"Niet geregistreerd"
"Personenauto","AH6423","FORD","TAUNUS 20 M","19680306","20010202","GROEN",,"Niet geregistreerd"
"Personenauto","AH7297","FORD","TAUNUS 20M","19660228","20010424","BLAUW",,"stationwagen"
"Personenauto","AL3479","FORD","TAUNUS 17M TS","19640228","20050902","GEEL",,"sedan"
"Personenauto","AL5062","FORD","TAUNUS 17M","19620330","20030710","BLAUW",,"cabriolet"
"Personenauto","AL5885","FORD","TAUNUS 50","19510701","20031106","ROOD",,"sedan"
"Personenauto","AL6128","FORD","15 M RS TAUNUS","19690123","20031219","BLAUW",,"sedan"
"Personenauto","AL6961","FORD","TAUNUS 12M","19670323","20040525","BLAUW",,"sedan"
"Personenauto","AL7419","FORD","TAUNUS 17 M","19640228","20040719","ZWART",,"sedan"
"Personenauto","AL8525","FORD","TAUNUS","19550910","20050128","WIT",,"sedan"
"Personenauto","AL9316","FORD","TAUNUS DE LUXE","19500701","20050613","ROOD",,"cabriolet"
"Personenauto","AM0396","FORD","TAUNUS 12M G13AL","19580228","20051208","BLAUW",,"hatchback"
"Personenauto","AM0843","FORD","TAUNUS 2000","19711109","20060317","ROOD",,"coupe"
"Personenauto","AM0966","FORD","G13AL. TAUNUS 12M SUPER","19601230","20060404","BLAUW",,"hatchback"
"Personenauto","AM1169","FORD","TAUNUS 12 M","19700630","20060428","WIT",,"sedan"
"Personenauto","AM1464","FORD","TAUNUS 12 M","19660616","20060620","ROOD",,"coupe"
"Personenauto","AM2008","FORD","TAUNUS 17 M","19630227","20060829","BLAUW",,"sedan"
"Personenauto","AM2198","FORD","TAUNUS TRANSIT 1250-1.5","19651217","20060928","BLAUW",,"MPV"
"Personenauto","AM2932","FORD","TAUNUS 20 M","19690108","20070320","PAARS",,"sedan"
"Personenauto","AM4923","FORD","TAUNUS 1600 GXL","19720705","20080212","BRUIN",,"sedan"
"Personenauto","AM4959","FORD","TAUNUS 12M P4 KOMBI","19650316","20080215","BLAUW",,"stationwagen"
"Personenauto","AM6731","FORD","TAUNUS 1300 L","19720720","20081016","WIT",,"sedan"
"Personenauto","AM8306","FORD","TAUNUS 17M","19590326","20090728","WIT",,"sedan"
"Personenauto","AM8587","FORD","TAUNUS 17 M P3KOS","19640515","20090811","BLAUW",,"stationwagen"
"Personenauto","AM9531","FORD","TAUNUS","19610602","20100303","GRIJS",,"stationwagen"
"Personenauto","AM9779","FORD","TAUNUS 17M P2T","19580101","20100413","ZWART",,"sedan"
"Personenauto","AR0913","FORD","TAUNUS 17M SUPERIOR","19591002","20100927","GRIJS",,"sedan"
"Personenauto","AR0960","FORD","P3F TAUNUS 17 M","19640630","19860624","BLAUW",,"Niet geregistreerd"
"Personenauto","AR1108","FORD","TAUNUS 12M","19680411","20101102","WIT",,"sedan"
"Personenauto","AR1969","FORD","TAUNUS 17M KOMBI","19591130","20110427","ZWART",,"lijkwagen"
"Personenauto","AR2797","FORD","TAUNUS 17M","19600618","20110826","GROEN",,"sedan"
"Personenauto","AR3544","FORD","TAUNUS 12M","19670619","20120109","GROEN",,"hatchback"
"Personenauto","AR4248","FORD","TAUNUS TC","19711123","20120530","GROEN",,"hatchback"
"Personenauto","AR4816","FORD","TAUNUS 1300 XL COUPE","19701204","20120830","GROEN",,"coupe"
"Personenauto","AR5000","FORD","TAUNUS 12 M","19680405","20121008","GRIJS",,"sedan"
"Personenauto","AR5766","FORD","TAUNUS 17M, P3-1,5 LTR","19610224","20130419","BLAUW",,"sedan"
"Personenauto","AR5803","FORD","TAUNUS TRANSIT FT 130","19671201","20130429","ROOD",,"hatchback"
"Personenauto","AR6281","FORD","TAUNUS 12M","19560719","20130729","BLAUW",,"sedan"
"Personenauto","AR6292","FORD","TAUNUS TRANSIT","19630607","20130730","ROOD",,"MPV"
"Personenauto","AR6470","FORD","TAUNUS 17 M","19640517","20130916","WIT",,"sedan"
"Personenauto","AR6870","FORD","TAUNUS 20M TS 2300 S","19670630","20131210","BLAUW",,"sedan"
"Personenauto","AR8287","FORD","TAUNUS 12M","19620711","20140912","WIT",,"sedan"
"Personenauto","AR8447","FORD","TAUNUS 17M","19621117","20141009","WIT",,"stationwagen"
"Personenauto","AR8637","FORD","TAUNUS 17 M DE LUXE","19580630","20141118","GROEN",,"stationwagen"
"Bedrijfsauto","BE6354","FORD","TAUNUS TRANSIT 1250","19630703","20090127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6852","FORD","TAUNUS TRANSIT FK 1250","19640603","20101015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7433","FORD","TAUNUS TRANSIT 1250","19650211","20120824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9306","FORD","TAUNUS","19651019","20190329","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9328","FORD","TAUNUS 12M VAN","19650617","20190418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9767","FORD","TAUNUS TR 1250/S2","19651112","20201014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9818","FORD","TAUNUS TRANSIT FK 1250","19630630","20201127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0004","FORD","FORD TAUNUS","19650624","20210623","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0174","FORD","TRANSIT 1300","19690828","20211215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0430","FORD","TRANSIT","19701217","20221031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0498","FORD","TRANSIT TAUNUS","19620730","20230111","N.v.t.",,"gesloten opbouw"
"Personenauto","BK0516","FORD","TAUNUS 17 M","19600323","19600323","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","BR20VB","FORD","TAUNUS 2000L KOMBI","19790214","19790214","N.v.t.",,"stationwagen"
"Bedrijfsauto","BR55FG","FORD","TAUNUS 1600 L","19790330","19790330","N.v.t.",,"gesloten opbouw"
"Personenauto","DB01KS","FORD","TAUNUS 2000 GHIA         AUTOMATIC","19781016","19781016","ROOD",,"Niet geregistreerd"
"Personenauto","DB16JL","FORD","TAUNUS 2000 L","19781108","19781108","WIT",,"Niet geregistreerd"
"Personenauto","DB73JJ","FORD","TAUNUS 2000 GHIA","19781012","19781012","GROEN",,"Niet geregistreerd"
"Personenauto","DD13KZ","FORD","TAUNUS 1600 S","19790815","19790815","GEEL",,"sedan"
"Personenauto","DD17DD","FORD","TAUNUS 1600 L","19781027","19781027","GROEN",,"Niet geregistreerd"
"Personenauto","DD37DB","FORD","TAUNUS 2000 GL","19790118","19790118","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0225","FORD","TAUNUS 12 M","19630705","19630705","BEIGE",,"Niet geregistreerd"
"Personenauto","DE0343","FORD","TAUNUS 12 M P 4","19640701","19640701","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0399","FORD","TAUNUS 12 M P4","19650723","19650723","WIT",,"Niet geregistreerd"
