"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P860NF","MERCEDES-BENZ","C 300 E","20220428","20220428","ZWART","67956","stationwagen"
"Personenauto","P861KP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210906","20220404","WIT","75031","stationwagen"
"Personenauto","P862NF","MERCEDES-BENZ","C 300 E","20220502","20220502","GRIJS","69463","stationwagen"
"Personenauto","P863NB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210507","20220430","GRIJS","68881","stationwagen"
"Personenauto","P864VV","MERCEDES-BENZ","GLC 300 E 4MATIC","20220630","20220630","GRIJS","86012","stationwagen"
"Personenauto","P865JV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210315","20220328","ZWART","76939","hatchback"
"Personenauto","P866VF","MERCEDES-BENZ","C 300 E","20220822","20220822","ZWART","68265","stationwagen"
"Personenauto","P867ZG","MERCEDES-BENZ","C 300 E","20220721","20220721","BLAUW","64659","sedan"
"Personenauto","P867ZL","MERCEDES-BENZ","C 300 E","20220715","20220715","GRIJS","69765","sedan"
"Personenauto","P868DB","MERCEDES-BENZ","GLC 300 E 4MATIC","20220212","20220212","GRIJS","74907","stationwagen"
"Personenauto","P871DB","MERCEDES-BENZ","C 300 E","20220211","20220211","WIT","67515","stationwagen"
"Personenauto","P871HS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220321","20220321","GRIJS","72514","stationwagen"
"Personenauto","P871KX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220412","20220412","GRIJS","71974","hatchback"
"Personenauto","P872DF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210720","20220212","ZWART","79975","stationwagen"
"Personenauto","P872HS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220330","20220330","GRIJS","76091","hatchback"
"Personenauto","P873VV","MERCEDES-BENZ","C 300 E","20220624","20220624","GRIJS","63159","sedan"
"Personenauto","P874DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210615","20220304","WIT","70042","stationwagen"
"Personenauto","P876HS","MERCEDES-BENZ","C 300 E","20220323","20220323","GRIJS","63159","sedan"
"Personenauto","P877VF","MERCEDES-BENZ","GLC 300 E 4MATIC","20211110","20220615","ZWART","86634","hatchback"
"Personenauto","P878VV","MERCEDES-BENZ","GLC 300 E 4MATIC","20220628","20220628","ZWART","71861","stationwagen"
"Personenauto","P879HS","MERCEDES-BENZ","C 300 E","20220323","20220323","BLAUW","64127","stationwagen"
"Personenauto","P879XF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220701","20220701","GRIJS","66861","stationwagen"
"Personenauto","P880KX","MERCEDES-BENZ","C 300 E","20220411","20220411","ZWART","64211","stationwagen"
"Personenauto","P881KX","MERCEDES-BENZ","C 300 E","20220422","20220422","ZWART","64211","stationwagen"
"Personenauto","P881TV","MERCEDES-BENZ","C 300 E","20220614","20220614","BLAUW","64393","stationwagen"
"Personenauto","P882TP","MERCEDES-BENZ","C 300 E","20220620","20220620","BLAUW","66752","sedan"
"Personenauto","P884KX","MERCEDES-BENZ","C 300 E","20220414","20220414","GRIJS","72185","stationwagen"
"Personenauto","P884TB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210112","20220808","ZWART","80652","hatchback"
"Personenauto","P884VV","MERCEDES-BENZ","C 300 E","20220630","20220630","ZWART","63159","sedan"
"Personenauto","P885TV","MERCEDES-BENZ","GLC 300 E 4MATIC","20220617","20220617","GRIJS","71564","stationwagen"
"Personenauto","P885XJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20211116","20220627","ZWART","75291","stationwagen"
"Personenauto","P886HS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220322","20220322","GRIJS","92341","hatchback"
"Personenauto","P886TS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220621","20220621","ZWART","70638","stationwagen"
"Personenauto","P886TV","MERCEDES-BENZ","GLC 300 E 4MATIC","20220623","20220623","GRIJS","70402","stationwagen"
"Personenauto","P887BK","MERCEDES-BENZ","C 300 E","20220204","20220204","ZWART","68204","sedan"
"Personenauto","P888KX","MERCEDES-BENZ","C 300 E","20220414","20220414","ZWART","66486","sedan"
"Personenauto","P889KX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220413","20220413","ZWART","73310","stationwagen"
"Personenauto","P889VX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210219","20220719","ZWART","83250","hatchback"
"Personenauto","P890KX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220412","20220412","GRIJS","70402","stationwagen"
"Personenauto","P890TV","MERCEDES-BENZ","C 300 E","20220617","20220617","GRIJS","66752","sedan"
"Personenauto","P891KX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220412","20220412","WIT","76664","stationwagen"
"Personenauto","P892TP","MERCEDES-BENZ","C 300 E","20220624","20220624","GRIJS","64804","stationwagen"
"Personenauto","P893KX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220413","20220413","GRIJS","73535","hatchback"
"Personenauto","P896KX","MERCEDES-BENZ","C 300 E","20220415","20220415","GRIJS","63159","sedan"
"Personenauto","P897GH","MERCEDES-BENZ","C 300 E","20220303","20220303","GRIJS","64211","stationwagen"
"Personenauto","P899FT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210810","20220223","GRIJS","76339","stationwagen"
"Personenauto","P899KX","MERCEDES-BENZ","C 300 E","20220416","20220416","WIT","65821","stationwagen"
"Personenauto","P900GH","MERCEDES-BENZ","C 300 E","20220307","20220307","ZWART","62493","stationwagen"
"Personenauto","P900VR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210908","20220624","ZWART","78102","hatchback"
"Personenauto","P900ZB","MERCEDES-BENZ","GLC 300 E 4MATIC","20211125","20220704","BLAUW","81273","hatchback"
"Personenauto","P902ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210225","20220912","WIT","84247","stationwagen"
"Personenauto","P905TS","MERCEDES-BENZ","C 300 E","20220613","20220613","BLAUW","63159","sedan"
"Personenauto","P905VP","MERCEDES-BENZ","GLC 300 E 4MATIC","20211117","20220620","GRIJS","81890","hatchback"
"Personenauto","P906RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210723","20240314","BLAUW","70012","stationwagen"
"Personenauto","P906XF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220805","20220805","GRIJS","74620","stationwagen"
"Personenauto","P907HN","MERCEDES-BENZ","GLC 300 E 4MATIC","20201130","20220406","ZWART","78480","stationwagen"
"Personenauto","P907RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210716","20230202","ZWART","70012","stationwagen"
"Personenauto","P908GN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220304","20220304","ZWART","92602","hatchback"
"Personenauto","P909VP","MERCEDES-BENZ","GLC 300 E 4MATIC","20211130","20220620","ZWART","80703","hatchback"
"Personenauto","P910TS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220614","20220614","ZWART","72937","stationwagen"
"Personenauto","P911TS","MERCEDES-BENZ","C 300 E","20220618","20220618","ZWART","69838","sedan"
"Personenauto","P911XF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220630","20220630","BLAUW","68614","stationwagen"
"Personenauto","P911ZT","MERCEDES-BENZ","C 300 E","20201029","20220712","BLAUW","64137","stationwagen"
"Personenauto","P912JK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210726","20220329","GRIJS","75365","hatchback"
"Personenauto","P913BK","MERCEDES-BENZ","GLC 300 E 4MATIC","20220201","20220201","ZWART","75549","stationwagen"
"Personenauto","P915GH","MERCEDES-BENZ","C 300 E","20220309","20220309","GRIJS","65228","stationwagen"
"Personenauto","P915XX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210628","20220825","ZWART","70316","stationwagen"
"Personenauto","P916GH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220305","20220305","ZWART","74930","hatchback"
"Personenauto","P916XX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210602","20220923","ZWART","70732","stationwagen"
"Personenauto","P919BK","MERCEDES-BENZ","C 300 E","20220331","20220331","ZWART","63159","sedan"
"Personenauto","P920BK","MERCEDES-BENZ","C 300 E","20220203","20220203","GRIJS","68622","sedan"
"Personenauto","P923TH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210823","20220609","WIT","80946","hatchback"
"Personenauto","P925GH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220304","20220304","GRIJS","72765","stationwagen"
"Personenauto","P926RS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210316","20221229","WIT","69221","stationwagen"
"Personenauto","P927ZJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210914","20220826","GRIJS","79345","stationwagen"
"Personenauto","P928TS","MERCEDES-BENZ","C 300 E","20220615","20220615","GRIJS","68301","sedan"
"Personenauto","P929LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200219","20220412","GRIJS","83328","stationwagen"
"Personenauto","P931GN","MERCEDES-BENZ","GLC 300 E 4MATIC","20210112","20220303","ZWART","78488","hatchback"
"Personenauto","P934GH","MERCEDES-BENZ","C 300 E","20220307","20220307","GRIJS","64321","sedan"
"Personenauto","P934HT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210413","20221111","ZWART","80553","stationwagen"
"Personenauto","P937KT","MERCEDES-BENZ","C 300 E","20220415","20220415","ZWART","64114","stationwagen"
"Personenauto","P940GH","MERCEDES-BENZ","C 300 E","20220304","20220304","GRIJS","69886","stationwagen"
"Personenauto","P943LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220414","20220414","BLAUW","75829","stationwagen"
"Personenauto","P945PV","MERCEDES-BENZ","GLC 300 E 4MATIC","20220518","20220518","GRIJS","72881","hatchback"
"Personenauto","P948LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220421","20220421","ZWART","76491","hatchback"
"Personenauto","P950KT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220428","20220428","ZWART","74930","hatchback"
"Personenauto","P951LH","MERCEDES-BENZ","C 300 E","20220415","20220415","GRIJS","64175","sedan"
"Personenauto","P951XS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210804","20220630","GRIJS","81211","hatchback"
"Personenauto","P953NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210602","20220425","ZWART","87903","hatchback"
"Personenauto","P953PV","MERCEDES-BENZ","GLC 300 E 4MATIC","20220524","20220524","GRIJS","74930","hatchback"
"Personenauto","P959LH","MERCEDES-BENZ","C 300 E","20220418","20220418","ZWART","65228","stationwagen"
"Personenauto","P961PJ","MERCEDES-BENZ","C 300 E","20210310","20220520","GRIJS","62300","stationwagen"
"Personenauto","P962LH","MERCEDES-BENZ","C 300 E","20220415","20220415","ZWART","65228","stationwagen"
"Personenauto","P963ZB","MERCEDES-BENZ","GLC 300 E 4MATIC","20211116","20220704","GRIJS","81328","hatchback"
"Personenauto","P964ZZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220106","20220720","ZWART","73314","hatchback"
"Personenauto","P973NK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210318","20220712","GRIJS","65184","stationwagen"
"Personenauto","P974LR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220422","20220422","ZWART","76491","hatchback"
"Personenauto","P974LT","MERCEDES-BENZ","C 300 E","20220422","20220422","ZWART","64175","sedan"
"Personenauto","P975LT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220422","20220422","WIT","82964","hatchback"
"Personenauto","P976LR","MERCEDES-BENZ","C 300 E","20220422","20220422","GRIJS","63764","stationwagen"
"Personenauto","P977XS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210503","20220701","ZWART","89409","stationwagen"
"Personenauto","P979KR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210223","20220513","GRIJS","78287","stationwagen"
"Personenauto","P979LT","MERCEDES-BENZ","C 300 E","20220426","20220426","GRIJS","66063","stationwagen"
"Personenauto","P979ZF","MERCEDES-BENZ","GLC 300 E 4MATIC","20211111","20220704","GRIJS","84409","hatchback"
"Personenauto","P980GL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210225","20220302","WIT","74996","stationwagen"
"Personenauto","P981KT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210308","20220825","ZWART","75222","stationwagen"
"Personenauto","P981RS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210827","20220825","BLAUW","71636","hatchback"
"Personenauto","P982VH","MERCEDES-BENZ","C 300 E","20220617","20220617","GRIJS","64211","stationwagen"
"Personenauto","P985LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220422","20220422","ZWART","71564","stationwagen"
"Personenauto","P986KS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210318","20220428","GRIJS","79850","hatchback"
"Personenauto","P986LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220419","20220419","GRIJS","73367","stationwagen"
"Personenauto","P987LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220415","20220415","ZWART","72813","stationwagen"
"Personenauto","P987LT","MERCEDES-BENZ","C 300 E","20220421","20220421","BLAUW","58863","stationwagen"
"Personenauto","P988LT","MERCEDES-BENZ","C 300 E","20220421","20220421","BLAUW","66486","sedan"
"Personenauto","P991VH","MERCEDES-BENZ","C 300 E","20220715","20220715","ZWART","64175","sedan"
"Personenauto","P991ZD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220720","20220720","GRIJS","72765","stationwagen"
"Personenauto","P992LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220415","20220415","ZWART","72765","stationwagen"
"Personenauto","P992LR","MERCEDES-BENZ","C 300 E","20220421","20220421","GRIJS","69457","stationwagen"
"Personenauto","P992VK","MERCEDES-BENZ","GLC 300 E 4MATIC","20220623","20220623","GRIJS","73293","hatchback"
"Personenauto","P992XF","MERCEDES-BENZ","C 300 E","20220630","20220630","GRIJS","74508","stationwagen"
"Personenauto","P993XF","MERCEDES-BENZ","C 300 E","20220630","20220630","BLAUW","66486","sedan"
"Personenauto","P994LR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220422","20220422","ZWART","74930","hatchback"
"Personenauto","P995LH","MERCEDES-BENZ","C 300 E","20220422","20220422","GRIJS","63159","sedan"
"Personenauto","P995LR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220422","20220422","GRIJS","70402","stationwagen"
"Personenauto","P996LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220422","20220422","BLAUW","71737","stationwagen"
"Personenauto","P998LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220419","20220419","GRIJS","86847","hatchback"
"Personenauto","R002ZT","MERCEDES-BENZ","GLC 300 E 4MATIC","20221228","20221228","ZWART","88726","stationwagen"
"Personenauto","R003ZP","MERCEDES-BENZ","GLC 300 E 4MATIC","20230328","20230328","GRIJS","91247","stationwagen"
"Personenauto","R004HG","MERCEDES-BENZ","C 300 E","20220913","20220913","GRIJS","63159","sedan"
"Personenauto","R007HG","MERCEDES-BENZ","GLC 300 E 4MATIC","20220907","20220907","GRIJS","74039","stationwagen"
"Personenauto","R021KR","MERCEDES-BENZ","C 300 E","20220929","20220929","ZWART","64163","stationwagen"
"Personenauto","R021VK","MERCEDES-BENZ","C 300 E","20221202","20221202","ZWART","75937","stationwagen"
"Personenauto","R032PR","MERCEDES-BENZ","C 300 E","20221101","20221101","ZWART","66692","stationwagen"
"Personenauto","R033FJ","MERCEDES-BENZ","C 300 E","20220812","20220812","ZWART","63921","stationwagen"
"Personenauto","R033VZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210729","20231014","GRIJS","73019","stationwagen"
"Personenauto","R034FJ","MERCEDES-BENZ","C 300 E","20220930","20220930","GRIJS","66752","sedan"
"Personenauto","R035FJ","MERCEDES-BENZ","C 300 E","20220815","20220815","ZWART","63159","sedan"
"Personenauto","R036FJ","MERCEDES-BENZ","C 300 E","20220815","20220815","GRIJS","69838","sedan"
"Personenauto","R037PR","MERCEDES-BENZ","C 300 E","20221101","20221101","ZWART","64163","stationwagen"
"Personenauto","R038FG","MERCEDES-BENZ","GLC 300 E 4MATIC","20211123","20220805","ZWART","74567","stationwagen"
"Personenauto","R038PR","MERCEDES-BENZ","C 300 E","20221031","20221031","GRIJS","64466","sedan"
"Personenauto","R042LV","MERCEDES-BENZ","C 300 E","20221014","20221014","ZWART","72010","stationwagen"
"Personenauto","R044FJ","MERCEDES-BENZ","C 300 E","20220813","20220813","GRIJS","69777","sedan"
"Personenauto","R044LV","MERCEDES-BENZ","GLC 300 E 4MATIC","20221025","20221025","BLAUW","80750","hatchback"
"Personenauto","R048LX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201230","20221007","GRIJS","74574","stationwagen"
"Personenauto","R049FZ","MERCEDES-BENZ","C 300 E","20220822","20220822","GRIJS","63921","stationwagen"
"Personenauto","R051FZ","MERCEDES-BENZ","C 300 E","20220831","20220831","GRIJS","65252","stationwagen"
"Personenauto","R052LV","MERCEDES-BENZ","C 300 E","20221031","20221031","WIT","70128","sedan"
"Personenauto","R054VG","MERCEDES-BENZ","GLC 300 E 4MATIC","20221210","20221210","GRIJS","89997","stationwagen"
"Personenauto","R059FX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210723","20220815","ZWART","92390","stationwagen"
"Personenauto","R060LR","MERCEDES-BENZ","C 300 E","20220630","20221004","GRIJS","65167","sedan"
"Personenauto","R062FZ","MERCEDES-BENZ","C 300 E","20220825","20220825","GRIJS","61925","sedan"
"Personenauto","R064PJ","MERCEDES-BENZ","C 300 E","20221028","20221028","GRIJS","67394","sedan"
"Personenauto","R064VR","MERCEDES-BENZ","GLC 300 E 4MATIC","20221209","20221209","BLAUW","74585","hatchback"
"Personenauto","R067FZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220823","20220823","ZWART","72961","stationwagen"
"Personenauto","R072FZ","MERCEDES-BENZ","C 300 E","20220826","20220826","ZWART","62820","stationwagen"
"Personenauto","R072XZ","MERCEDES-BENZ","C 300 E","20211105","20221228","GRIJS","54097","stationwagen"
"Personenauto","R084XL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200727","20221209","ZWART","92603","hatchback"
"Personenauto","R087HZ","MERCEDES-BENZ","C 300 E","20220927","20220927","ZWART","69415","stationwagen"
"Personenauto","R089GH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210824","20221203","ZWART","79617","stationwagen"
"Personenauto","R105SN","MERCEDES-BENZ","C 300 E","20221118","20221118","ZWART","67914","stationwagen"
"Personenauto","R106DR","MERCEDES-BENZ","C 300 E","20220804","20220804","ZWART","65688","stationwagen"
"Personenauto","R106FK","MERCEDES-BENZ","GLC 300 E 4MATIC","20220118","20220819","ZWART","78657","stationwagen"
"Personenauto","R108DR","MERCEDES-BENZ","C 300 E","20220812","20220812","GRIJS","65349","stationwagen"
"Personenauto","R109JX","MERCEDES-BENZ","C 300 E","20220923","20220923","GRIJS","73166","stationwagen"
"Personenauto","R109PK","MERCEDES-BENZ","C 300 E","20220210","20221022","GRIJS","77096","stationwagen"
"Personenauto","R109SN","MERCEDES-BENZ","GLC 300 E 4MATIC","20221124","20221124","ZWART","75008","hatchback"
"Personenauto","R109TV","MERCEDES-BENZ","C 300 E","20220414","20230120","WIT","64127","sedan"
"Personenauto","R111BX","MERCEDES-BENZ","C 300 E","20220729","20220729","GRIJS","60243","stationwagen"
"Personenauto","R111DR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220805","20220805","GRIJS","71192","stationwagen"
"Personenauto","R111JF","MERCEDES-BENZ","GLC 300 E 4MATIC","20211108","20221105","GRIJS","78598","hatchback"
"Personenauto","R113KR","MERCEDES-BENZ","C 300 E","20200423","20221031","GRIJS","65818","stationwagen"
"Personenauto","R117JF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210727","20220909","GRIJS","72813","hatchback"
"Personenauto","R119LZ","MERCEDES-BENZ","C 300 E","20221011","20221011","GRIJS","69560","sedan"
"Personenauto","R123TF","MERCEDES-BENZ","C 300 E","20200806","20230810","ZWART","54066","sedan"
"Personenauto","R124GG","MERCEDES-BENZ","GLC 300 E 4MATIC","20220111","20220823","WIT","79514","stationwagen"
"Personenauto","R125GG","MERCEDES-BENZ","C 300 E","20210114","20220823","ZWART","61085","sedan"
"Personenauto","R126NX","MERCEDES-BENZ","C 300 E","20221024","20221024","GRIJS","65960","stationwagen"
"Personenauto","R130XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20221216","20221216","GRIJS","88303","stationwagen"
"Personenauto","R131GG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200702","20220830","ZWART","73691","hatchback"
"Personenauto","R134BX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220729","20220729","GRIJS","71861","stationwagen"
"Personenauto","R134VB","MERCEDES-BENZ","C 300 E","20221209","20221209","ZWART","67491","stationwagen"
"Personenauto","R135BX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220729","20220729","ZWART","72406","stationwagen"
"Personenauto","R137KH","MERCEDES-BENZ","C 300 E","20200729","20220922","ZWART","56692","stationwagen"
"Personenauto","R138VX","MERCEDES-BENZ","C 300 E","20221212","20221212","GRIJS","64236","stationwagen"
"Personenauto","R141NX","MERCEDES-BENZ","C 300 E","20221021","20221021","GRIJS","74424","stationwagen"
"Personenauto","R145NX","MERCEDES-BENZ","GLC 300 E 4MATIC","20221028","20221028","GRIJS","75829","stationwagen"
"Personenauto","R146FD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220126","20220829","ZWART","67237","stationwagen"
"Personenauto","R146NX","MERCEDES-BENZ","GLC 300 E 4MATIC","20221026","20221026","GRIJS","77699","stationwagen"
"Personenauto","R147NX","MERCEDES-BENZ","C 300 E","20221025","20221025","GRIJS","67878","stationwagen"
"Personenauto","R148VX","MERCEDES-BENZ","GLC 300 E 4MATIC","20221210","20221210","GRIJS","88847","stationwagen"
"Personenauto","R152XK","MERCEDES-BENZ","C 300 E","20221216","20221216","BLAUW","74503","sedan"
"Personenauto","R153FP","MERCEDES-BENZ","C 300 E","20210608","20240113","ZWART","69130","stationwagen"
"Personenauto","R157JR","MERCEDES-BENZ","C 300 E","20220922","20220922","ZWART","62203","stationwagen"
"Personenauto","R161DD","MERCEDES-BENZ","C 300 E","20220728","20220728","ZWART","68228","stationwagen"
"Personenauto","R161GT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210115","20220826","ZWART","76570","hatchback"
"Personenauto","R162DD","MERCEDES-BENZ","C 300 E","20220802","20220802","GRIJS","64163","stationwagen"
"Personenauto","R164DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220729","20220729","GRIJS","79479","hatchback"
"Personenauto","R164KZ","MERCEDES-BENZ","C 300 E","20220929","20220929","ZWART","68228","stationwagen"
"Personenauto","R166DD","MERCEDES-BENZ","C 300 E","20220728","20220728","ZWART","63921","stationwagen"
"Personenauto","R167DD","MERCEDES-BENZ","C 300 E","20220729","20220729","GRIJS","76784","stationwagen"
"Personenauto","R170SZ","MERCEDES-BENZ","C 300 E","20221119","20221119","GRIJS","64175","sedan"
"Personenauto","R173JR","MERCEDES-BENZ","C 300 E","20221005","20221005","WIT","69040","stationwagen"
"Personenauto","R176JR","MERCEDES-BENZ","C 300 E","20220923","20220923","BLAUW","70479","stationwagen"
"Personenauto","R177NS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210120","20221017","ZWART","75052","hatchback"
"Personenauto","R178JF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220527","20220915","GRIJS","67326","stationwagen"
"Personenauto","R184JR","MERCEDES-BENZ","C 300 E","20220917","20220917","ZWART","67491","stationwagen"
"Personenauto","R184KZ","MERCEDES-BENZ","C 300 E","20220929","20220929","GRIJS","67539","stationwagen"
"Personenauto","R185KZ","MERCEDES-BENZ","C 300 E","20220929","20220929","GRIJS","64163","stationwagen"
"Personenauto","R185LL","MERCEDES-BENZ","C 300 E","20221010","20221010","BLAUW","63546","stationwagen"
"Personenauto","R188JR","MERCEDES-BENZ","C 300 E","20220930","20220930","GRIJS","64611","sedan"
"Personenauto","R189TF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201215","20221117","ZWART","63975","stationwagen"
"Personenauto","R191JL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210921","20220914","ZWART","80848","hatchback"
"Personenauto","R191JR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220920","20220920","GRIJS","79649","hatchback"
"Personenauto","R198DT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220105","20220811","GRIJS","74585","hatchback"
"Personenauto","R200DR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210426","20220923","ZWART","69125","stationwagen"
"Personenauto","R200DT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220224","20220923","WIT","74585","hatchback"
"Personenauto","R201FL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210831","20220810","ZWART","79629","stationwagen"
"Personenauto","R202DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220729","20220729","ZWART","70402","stationwagen"
"Personenauto","R203BH","MERCEDES-BENZ","GLC 300 E 4MATIC","20211208","20220714","GRIJS","82464","hatchback"
"Personenauto","R203DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220729","20220729","ZWART","70402","stationwagen"
"Personenauto","R204DR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210316","20221021","GRIJS","70562","stationwagen"
"Personenauto","R206DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220728","20220728","GRIJS","75077","stationwagen"
"Personenauto","R207HV","MERCEDES-BENZ","C 300 E","20220909","20220909","ZWART","64211","stationwagen"
"Personenauto","R208HV","MERCEDES-BENZ","C 300 E","20220915","20220915","GRIJS","72065","stationwagen"
"Personenauto","R213BJ","MERCEDES-BENZ","C 300 E","20200921","20220714","WIT","55162","stationwagen"
"Personenauto","R213HV","MERCEDES-BENZ","C 300 E","20220913","20220913","GRIJS","73129","stationwagen"
"Personenauto","R220NZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220209","20221020","GRIJS","71861","stationwagen"
"Personenauto","R222TG","MERCEDES-BENZ","GLC 300 E 4MATIC","20220121","20221118","ZWART","84113","hatchback"
"Personenauto","R226DT","MERCEDES-BENZ","C 300 E","20220815","20220815","WIT","65058","stationwagen"
"Personenauto","R232DT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220829","20220829","GRIJS","70402","stationwagen"
"Personenauto","R233PF","MERCEDES-BENZ","C 300 E","20221025","20221025","ROOD","55766","sedan"
"Personenauto","R233SV","MERCEDES-BENZ","C 300 E","20221124","20221124","GRIJS","70746","stationwagen"
"Personenauto","R235DD","MERCEDES-BENZ","C 300 E","20220728","20220728","GRIJS","59021","stationwagen"
"Personenauto","R235SV","MERCEDES-BENZ","C 300 E","20221122","20221122","GRIJS","68435","stationwagen"
"Personenauto","R237PF","MERCEDES-BENZ","C 300 E","20221028","20221028","GRIJS","72222","sedan"
"Personenauto","R245PF","MERCEDES-BENZ","C 300 E","20221028","20221028","ZWART","64236","stationwagen"
"Personenauto","R246FT","MERCEDES-BENZ","GLC 300 E 4MATIC","20211108","20220813","BLAUW","74423","stationwagen"
"Personenauto","R246RZ","MERCEDES-BENZ","C 300 E","20221118","20221118","GRIJS","63159","sedan"
"Personenauto","R253FV","MERCEDES-BENZ","C 300 E","20220827","20220827","BLAUW","68991","sedan"
"Personenauto","R256FR","MERCEDES-BENZ","C 300 E","20210129","20220811","ZWART","64437","sedan"
"Personenauto","R260HR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210316","20220906","WIT","77218","stationwagen"
"Personenauto","R263DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210412","20220728","GRIJS","75086","stationwagen"
