"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WH04HB","KNAUS","8505","19930318","19930318","N.v.t.",,"caravan"
"Aanhangwagen","WH05HB","KNAUS","830415","19920904","19920904","N.v.t.",,"caravan"
"Aanhangwagen","WH08XK","KNAUS","AZUR 500 T","19920521","19920521","N.v.t.",,"caravan"
"Aanhangwagen","WH10NB","KNAUS","4307","19920221","19920221","N.v.t.",,"caravan"
"Aanhangwagen","WH18HB","KNAUS","8605","19920611","19920611","N.v.t.",,"caravan"
"Aanhangwagen","WH18ZT","KNAUS","8305","19920811","19920811","N.v.t.",,"caravan"
"Aanhangwagen","WH20GY","KNAUS","880515","19920320","19920320","N.v.t.",,"caravan"
"Aanhangwagen","WH20RB","KNAUS","4307","19920624","19920624","N.v.t.",,"caravan"
"Aanhangwagen","WH23RB","KNAUS","4307","19920414","19920414","N.v.t.",,"caravan"
"Aanhangwagen","WH25ZS","KNAUS","8105","19921106","19921106","N.v.t.",,"caravan"
"Aanhangwagen","WH26ZT","KNAUS","8004","19920625","19920625","N.v.t.",,"caravan"
"Aanhangwagen","WH27KK","KNAUS","880515","19920410","19920410","N.v.t.",,"caravan"
"Aanhangwagen","WH29DD","KNAUS","4407","19920410","19920410","N.v.t.",,"caravan"
"Aanhangwagen","WH31ZR","KNAUS","8505","19920618","19920618","N.v.t.",,"caravan"
"Aanhangwagen","WH36NG","KNAUS","8404","19930309","19930309","N.v.t.",,"caravan"
"Aanhangwagen","WH40HB","KNAUS","830415","19930308","19930308","N.v.t.",,"caravan"
"Aanhangwagen","WH40ZR","KNAUS","8505","19920701","19920701","N.v.t.",,"caravan"
"Aanhangwagen","WH43DD","KNAUS","840408","19920414","19920414","N.v.t.",,"caravan"
"Aanhangwagen","WH43ZR","KNAUS","8505","19920508","19920618","N.v.t.",,"caravan"
"Aanhangwagen","WH45GZ","KNAUS","8505","19930511","19930511","N.v.t.",,"caravan"
"Aanhangwagen","WH46GZ","KNAUS","8805","19920305","19920305","N.v.t.",,"caravan"
"Aanhangwagen","WH48GY","KNAUS","4017","19930310","19930310","N.v.t.",,"caravan"
"Aanhangwagen","WH48NG","KNAUS","880515","19930511","19930511","N.v.t.",,"caravan"
"Aanhangwagen","WH49ZS","KNAUS","8305","19920618","19920618","N.v.t.",,"caravan"
"Aanhangwagen","WH53ND","KNAUS","8605","19920612","19920612","N.v.t.",,"caravan"
"Aanhangwagen","WH56PZ","KNAUS","4017","19920327","19920327","N.v.t.",,"caravan"
"Aanhangwagen","WH56VK","KNAUS","8404","19920707","19920707","N.v.t.",,"caravan"
"Aanhangwagen","WH60LY","KNAUS","8505","19920310","19920310","N.v.t.",,"caravan"
"Aanhangwagen","WH61GZ","KNAUS","8505","19920908","19920908","N.v.t.",,"caravan"
"Aanhangwagen","WH62GY","KNAUS","8305","19930210","19930210","N.v.t.",,"caravan"
"Aanhangwagen","WH64NB","KNAUS","8505","19920709","19920709","N.v.t.",,"caravan"
"Aanhangwagen","WH64NG","KNAUS","8305","19930211","19930211","N.v.t.",,"caravan"
"Aanhangwagen","WH67LX","KNAUS","8505","19920427","19920427","N.v.t.",,"caravan"
"Aanhangwagen","WH69GK","KNAUS","8105","19930309","19930309","N.v.t.",,"caravan"
"Aanhangwagen","WH69NF","KNAUS","8805","19930324","19930324","N.v.t.",,"caravan"
"Aanhangwagen","WH70KG","KNAUS","8004","19920728","19920728","N.v.t.",,"caravan"
"Aanhangwagen","WH71NB","KNAUS","8505","19920221","19920221","N.v.t.",,"caravan"
"Aanhangwagen","WH73KJ","KNAUS","8705","19920512","19920512","N.v.t.",,"caravan"
"Aanhangwagen","WH79GZ","KNAUS","8805","19920611","19920611","N.v.t.",,"caravan"
"Aanhangwagen","WH88NB","KNAUS","8505","19920221","19920221","N.v.t.",,"caravan"
"Aanhangwagen","WH8928","KNAUS","PASSAT","19770301","19770311","N.v.t.",,"caravan"
"Aanhangwagen","WH90ZR","KNAUS","8905","19920617","19920617","N.v.t.",,"caravan"
"Aanhangwagen","WH91GY","KNAUS","8605","19920923","19920923","N.v.t.",,"caravan"
"Aanhangwagen","WH91NB","KNAUS","8505","19920221","19920221","N.v.t.",,"caravan"
"Aanhangwagen","WH93RB","KNAUS","8805","19920611","19920611","N.v.t.",,"caravan"
"Aanhangwagen","WH93ZR","KNAUS","8905","19920617","19920617","N.v.t.",,"caravan"
"Aanhangwagen","WH96NG","KNAUS","8505","19920408","19920408","N.v.t.",,"caravan"
"Aanhangwagen","WH97KT","KNAUS","8203","19920131","19920131","N.v.t.",,"caravan"
"Aanhangwagen","WH99VK","KNAUS","8105","19920723","19920723","N.v.t.",,"caravan"
"Aanhangwagen","WHBG72","KNAUS","SUDWIND","19890630","20030206","N.v.t.",,"caravan"
"Aanhangwagen","WHBH94","KNAUS","500","20030322","20030322","N.v.t.",,"caravan"
"Aanhangwagen","WHBL60","KNAUS","400","20030220","20030220","N.v.t.",,"caravan"
"Aanhangwagen","WHBZ88","KNAUS","450","20030228","20030228","N.v.t.",,"caravan"
"Aanhangwagen","WHDS17","KNAUS","8306","20030225","20030225","N.v.t.",,"caravan"
"Aanhangwagen","WHDV51","KNAUS","450","20030328","20030328","N.v.t.",,"caravan"
"Aanhangwagen","WHDZ40","KNAUS","400","20030227","20030227","N.v.t.",,"caravan"
"Aanhangwagen","WHFD18","KNAUS","450","20030303","20030303","N.v.t.",,"caravan"
"Aanhangwagen","WHFG19","KNAUS","8306","20030328","20030328","N.v.t.",,"caravan"
"Aanhangwagen","WHGD63","KNAUS","400","20030313","20030313","N.v.t.",,"caravan"
"Aanhangwagen","WHGN21","KNAUS","400","20030702","20030702","N.v.t.",,"caravan"
"Aanhangwagen","WHGN24","KNAUS","550","20040205","20040205","N.v.t.",,"caravan"
"Aanhangwagen","WHGS75","KNAUS","5403","19980406","20030312","N.v.t.",,"caravan"
"Aanhangwagen","WHHZ86","KNAUS","450","20030327","20030327","N.v.t.",,"caravan"
"Aanhangwagen","WHHZ92","KNAUS","500","20030331","20030331","N.v.t.",,"caravan"
"Aanhangwagen","WHLV25","KNAUS","500","20030415","20030415","N.v.t.",,"caravan"
"Aanhangwagen","WHNN57","KNAUS","8306","20030423","20030423","N.v.t.",,"caravan"
"Aanhangwagen","WHNV56","KNAUS","8306","20030418","20030418","N.v.t.",,"caravan"
"Aanhangwagen","WHPD01","KNAUS","450","20030422","20030422","N.v.t.",,"caravan"
"Aanhangwagen","WHRJ89","KNAUS","450","20030425","20030425","N.v.t.",,"caravan"
"Aanhangwagen","WHRL92","KNAUS","5403","19980213","20030418","N.v.t.",,"caravan"
"Aanhangwagen","WHSN68","KNAUS","450","20030508","20030508","N.v.t.",,"caravan"
"Aanhangwagen","WHST11","KNAUS","450","20030513","20030513","N.v.t.",,"caravan"
"Aanhangwagen","WHTL02","KNAUS","500","20030507","20030507","N.v.t.",,"caravan"
"Aanhangwagen","WHTS98","KNAUS","550","20030508","20030508","N.v.t.",,"caravan"
"Aanhangwagen","WHVG63","KNAUS","450","20030512","20030512","N.v.t.",,"caravan"
"Aanhangwagen","WHVV02","KNAUS","500","20030604","20030604","N.v.t.",,"caravan"
"Aanhangwagen","WHXB69","KNAUS","450","20030604","20030604","N.v.t.",,"caravan"
"Aanhangwagen","WHXB73","KNAUS","550","20030523","20030523","N.v.t.",,"caravan"
"Aanhangwagen","WHXS13","KNAUS","450","20030526","20030526","N.v.t.",,"caravan"
"Aanhangwagen","WHXS25","KNAUS","450","20030524","20030524","N.v.t.",,"caravan"
"Aanhangwagen","WHZN90","KNAUS","500","20030612","20030612","N.v.t.",,"caravan"
"Aanhangwagen","WJ01XR","KNAUS","8605","19930407","19930407","N.v.t.",,"caravan"
"Aanhangwagen","WJ06PH","KNAUS","8004","19930929","19930929","N.v.t.",,"caravan"
"Aanhangwagen","WJ07LR","KNAUS","830415","19930607","19930607","N.v.t.",,"caravan"
"Aanhangwagen","WJ10PH","KNAUS","8004","19930810","19930810","N.v.t.",,"caravan"
"Aanhangwagen","WJ16NK","KNAUS","8505","19930916","19930916","N.v.t.",,"caravan"
"Aanhangwagen","WJ2187","KNAUS","MONSUN","19770623","19770623","N.v.t.",,"caravan"
"Aanhangwagen","WJ2240","KNAUS","MONSUN","19770623","19770623","N.v.t.",,"caravan"
"Aanhangwagen","WJ23XR","KNAUS","4117","19940106","19940106","N.v.t.",,"caravan"
"Aanhangwagen","WJ30LX","KNAUS","8105","19930608","19930608","N.v.t.",,"caravan"
"Aanhangwagen","WJ31PV","KNAUS","880515","19930203","19930203","N.v.t.",,"caravan"
"Aanhangwagen","WJ3238","KNAUS","SUDWIND","19770610","19970701","N.v.t.",,"caravan"
"Aanhangwagen","WJ3290","KNAUS","K 400","19770817","19770817","N.v.t.",,"caravan"
"Aanhangwagen","WJ3305","KNAUS","K 450","19770701","19770701","N.v.t.",,"caravan"
"Aanhangwagen","WJ34GN","KNAUS","8505","19920930","19920930","N.v.t.",,"caravan"
"Aanhangwagen","WJ44XP","KNAUS","8805","19930407","19930407","N.v.t.",,"caravan"
"Aanhangwagen","WJ45PH","KNAUS","4117","19930329","19930329","N.v.t.",,"caravan"
"Aanhangwagen","WJ47FH","KNAUS","4307","19920722","19920722","N.v.t.",,"caravan"
"Aanhangwagen","WJ52PT","KNAUS","8605","19930316","19930316","N.v.t.",,"caravan"
"Aanhangwagen","WJ55PR","KNAUS","1505","19930716","19930716","N.v.t.",,"caravan"
"Aanhangwagen","WJ58FK","KNAUS","830415","19920723","19920723","N.v.t.",,"caravan"
"Aanhangwagen","WJ58SF","KNAUS","830415","19941115","19941115","N.v.t.",,"caravan"
"Aanhangwagen","WJ68DN","KNAUS","400708","19920713","19920713","N.v.t.",,"caravan"
"Aanhangwagen","WJ71LX","KNAUS","8404","19930916","19930916","N.v.t.",,"caravan"
"Aanhangwagen","WJ73SG","KNAUS","4507","19930302","19930302","N.v.t.",,"caravan"
"Aanhangwagen","WJ75TV","KNAUS","8805","19930406","19930406","N.v.t.",,"caravan"
"Aanhangwagen","WJ76VB","KNAUS","8905","19930308","19930308","N.v.t.",,"caravan"
"Aanhangwagen","WJ78TV","KNAUS","8805","19930401","19930401","N.v.t.",,"caravan"
"Aanhangwagen","WJ79FK","KNAUS","8605","19920723","19920723","N.v.t.",,"caravan"
"Aanhangwagen","WJ83FK","KNAUS","8004","19930419","19930419","N.v.t.",,"caravan"
"Aanhangwagen","WJ86TY","KNAUS","830415","19930308","19930308","N.v.t.",,"caravan"
"Aanhangwagen","WJ87JH","KNAUS","8505","19920917","19920917","N.v.t.",,"caravan"
"Aanhangwagen","WJ89DN","KNAUS","400708","19920713","19920713","N.v.t.",,"caravan"
"Aanhangwagen","WJ89FJ","KNAUS","830415","19920723","19920723","N.v.t.",,"caravan"
"Aanhangwagen","WJ94NJ","KNAUS","8505","19930806","19930806","N.v.t.",,"caravan"
"Aanhangwagen","WJ97PK","KNAUS","4107","19990602","19990602","N.v.t.",,"caravan"
"Aanhangwagen","WJ98PT","KNAUS","8505","19930331","19930331","N.v.t.",,"caravan"
"Aanhangwagen","WJ99FJ","KNAUS","8404","19920723","19920723","N.v.t.",,"caravan"
"Aanhangwagen","WJBZ61","KNAUS","450","20030627","20030627","N.v.t.",,"caravan"
"Aanhangwagen","WJDF49","KNAUS","450","20030710","20030710","N.v.t.",,"caravan"
"Aanhangwagen","WJDX57","KNAUS","500","20010213","20031106","N.v.t.",,"caravan"
"Aanhangwagen","WJFL46","KNAUS","550","20030628","20030628","N.v.t.",,"caravan"
"Aanhangwagen","WJFN54","KNAUS","8403","19870529","20030617","N.v.t.",,"caravan"
"Aanhangwagen","WJFV85","KNAUS","550","20030711","20030711","N.v.t.",,"caravan"
"Aanhangwagen","WJGV27","KNAUS","450","20030911","20030911","N.v.t.",,"caravan"
"Aanhangwagen","WJGZ77","KNAUS","8306","20030708","20030708","N.v.t.",,"caravan"
"Aanhangwagen","WJJR04","KNAUS","450","20070317","20070317","N.v.t.",,"caravan"
"Aanhangwagen","WJLR16","KNAUS","500","20030717","20030717","N.v.t.",,"caravan"
"Aanhangwagen","WJLT25","KNAUS","W04450","20030808","20030808","N.v.t.",,"caravan"
"Aanhangwagen","WJLX59","KNAUS","6204","19960507","20040402","N.v.t.",,"caravan"
"Aanhangwagen","WJLZ95","KNAUS","450","20040504","20040504","N.v.t.",,"caravan"
"Aanhangwagen","WJNS08","KNAUS","8203B","19900517","20030729","N.v.t.",,"caravan"
"Aanhangwagen","WJPD46","KNAUS","4408","19980702","20030806","N.v.t.",,"caravan"
"Aanhangwagen","WJPR15","KNAUS","500","20030829","20030829","N.v.t.",,"caravan"
"Aanhangwagen","WJPS43","KNAUS","W04420","20071109","20071109","N.v.t.",,"caravan"
"Aanhangwagen","WJPZ09","KNAUS","W04500","20030906","20030906","N.v.t.",,"caravan"
"Aanhangwagen","WJRJ56","KNAUS","650","20030827","20030827","N.v.t.",,"caravan"
"Aanhangwagen","WJSF12","KNAUS","500","20000329","20030829","N.v.t.",,"caravan"
"Aanhangwagen","WJSG22","KNAUS","500","20030905","20030905","N.v.t.",,"caravan"
"Aanhangwagen","WJSX07","KNAUS","550","20030905","20030905","N.v.t.",,"caravan"
"Aanhangwagen","WJVB28","KNAUS","400","20000222","20031125","N.v.t.",,"caravan"
"Aanhangwagen","WJXS31","KNAUS","6705","19980703","20040326","N.v.t.",,"caravan"
"Aanhangwagen","WK03DN","KNAUS","8505","19930602","19930602","N.v.t.",,"caravan"
"Aanhangwagen","WK03XY","KNAUS","8004","19940614","19940614","N.v.t.",,"caravan"
"Aanhangwagen","WK04ZH","KNAUS","6404","19940613","19940613","N.v.t.",,"caravan"
"Aanhangwagen","WK05LK","KNAUS","8404","19930809","19930809","N.v.t.",,"caravan"
"Aanhangwagen","WK07FX","KNAUS","8905","19930615","19930615","N.v.t.",,"caravan"
"Aanhangwagen","WK09HG","KNAUS","830415","19930901","19930901","N.v.t.",,"caravan"
"Aanhangwagen","WK10ZH","KNAUS","4107","19940602","19940602","N.v.t.",,"caravan"
"Aanhangwagen","WK11DJ","KNAUS","4307","19930604","19930604","N.v.t.",,"caravan"
"Aanhangwagen","WK12YB","KNAUS","8404","19930719","19940719","N.v.t.",,"caravan"
"Aanhangwagen","WK14DK","KNAUS","8004","19930601","19930601","N.v.t.",,"caravan"
"Aanhangwagen","WK14GK","KNAUS","8505","19930616","19930616","N.v.t.",,"caravan"
"Aanhangwagen","WK14HF","KNAUS","8605","19930629","19930629","N.v.t.",,"caravan"
"Aanhangwagen","WK16DH","KNAUS","830415","19940428","19940428","N.v.t.",,"caravan"
"Aanhangwagen","WK16NJ","KNAUS","8004","19930830","19930830","N.v.t.",,"caravan"
"Aanhangwagen","WK17YZ","KNAUS","1505","19940707","19940707","N.v.t.",,"caravan"
"Aanhangwagen","WK21FX","KNAUS","4107","19930622","19930622","N.v.t.",,"caravan"
"Aanhangwagen","WK24ZG","KNAUS","6404","19940224","19940224","N.v.t.",,"caravan"
"Aanhangwagen","WK25DK","KNAUS","8004","19930601","19930601","N.v.t.",,"caravan"
"Aanhangwagen","WK26ZG","KNAUS","6504","19940525","19940525","N.v.t.",,"caravan"
"Aanhangwagen","WK27ZH","KNAUS","4107","19940817","19940817","N.v.t.",,"caravan"
"Aanhangwagen","WK28DJ","KNAUS","830415","19930616","19930616","N.v.t.",,"caravan"
"Aanhangwagen","WK3162","KNAUS","MONSUN B","19770330","19770420","N.v.t.",,"caravan"
"Aanhangwagen","WK31ZG","KNAUS","6104","19940526","19940526","N.v.t.",,"caravan"
"Aanhangwagen","WK35DK","KNAUS","8505","19930616","19930616","N.v.t.",,"caravan"
"Aanhangwagen","WK35ZH","KNAUS","650415","19940422","19940422","N.v.t.",,"caravan"
"Aanhangwagen","WK36DL","KNAUS","8605","19930603","19930603","N.v.t.",,"caravan"
"Aanhangwagen","WK37GD","KNAUS","8605","19930616","19930616","N.v.t.",,"caravan"
"Aanhangwagen","WK40HG","KNAUS","8404","19930629","19930629","N.v.t.",,"caravan"
"Aanhangwagen","WK41DN","KNAUS","8004","19930707","19930707","N.v.t.",,"caravan"
"Aanhangwagen","WK43DL","KNAUS","8605","19930708","19930708","N.v.t.",,"caravan"
"Aanhangwagen","WK43ZG","KNAUS","6504","19940317","19940317","N.v.t.",,"caravan"
"Aanhangwagen","WK45DK","KNAUS","1505","19930604","19930604","N.v.t.",,"caravan"
"Aanhangwagen","WK46GG","KNAUS","830415","19930706","19930706","N.v.t.",,"caravan"
"Aanhangwagen","WK52FX","KNAUS","4307","19930615","19930615","N.v.t.",,"caravan"
"Aanhangwagen","WK54FV","KNAUS","8805","19940422","19940422","N.v.t.",,"caravan"
"Aanhangwagen","WK57HG","KNAUS","4307","19930629","19930629","N.v.t.",,"caravan"
"Aanhangwagen","WK58GD","KNAUS","8404","19951019","19951019","N.v.t.",,"caravan"
"Aanhangwagen","WK58ZF","KNAUS","8605","19940502","19940502","N.v.t.",,"caravan"
"Aanhangwagen","WK61YB","KNAUS","8404","19940823","19940823","N.v.t.",,"caravan"
"Aanhangwagen","WK64DJ","KNAUS","880515","19930604","19930604","N.v.t.",,"caravan"
"Aanhangwagen","WK65ZH","KNAUS","6704","19940405","19940405","N.v.t.",,"caravan"
"Aanhangwagen","WK67ZD","KNAUS","8605","19940225","19940225","N.v.t.",,"caravan"
"Aanhangwagen","WK68FX","KNAUS","1505","19930709","19930709","N.v.t.",,"caravan"
"Aanhangwagen","WK71GG","KNAUS","8305","19930616","19930616","N.v.t.",,"caravan"
"Aanhangwagen","WK72DK","KNAUS","1505","19930604","19930604","N.v.t.",,"caravan"
"Aanhangwagen","WK73DK","KNAUS","8105","19930601","19930601","N.v.t.",,"caravan"
"Aanhangwagen","WK77GD","KNAUS","8004","19930720","19930720","N.v.t.",,"caravan"
"Aanhangwagen","WK77HG","KNAUS","8305","19930629","19930629","N.v.t.",,"caravan"
"Aanhangwagen","WK79LJ","KNAUS","8505","19930830","19930830","N.v.t.",,"caravan"
"Aanhangwagen","WK84DN","KNAUS","8505","19930824","19930824","N.v.t.",,"caravan"
"Aanhangwagen","WK84YY","KNAUS","1505","19940516","19940516","N.v.t.",,"caravan"
"Aanhangwagen","WK86DG","KNAUS","830415","19930607","19930607","N.v.t.",,"caravan"
"Aanhangwagen","WK87ZG","KNAUS","6404","19940224","19940224","N.v.t.",,"caravan"
"Aanhangwagen","WK89DL","KNAUS","8505","19930602","19930602","N.v.t.",,"caravan"
"Aanhangwagen","WK89DN","KNAUS","8505","19930602","19930602","N.v.t.",,"caravan"
"Aanhangwagen","WK90DG","KNAUS","830415","19940106","19940106","N.v.t.",,"caravan"
"Aanhangwagen","WK97DG","KNAUS","830415","19940106","19940106","N.v.t.",,"caravan"
"Aanhangwagen","WK97LJ","KNAUS","830415","19931012","19931012","N.v.t.",,"caravan"
"Aanhangwagen","WL01BT","KNAUS","6304","19940411","19940411","N.v.t.",,"caravan"
"Aanhangwagen","WL02ZR","KNAUS","6504","19950516","19950516","N.v.t.",,"caravan"
"Aanhangwagen","WL04SN","KNAUS","6404","19950126","19950126","N.v.t.",,"caravan"
"Aanhangwagen","WL06DB","KNAUS","2404","19940427","19940427","N.v.t.",,"caravan"
"Aanhangwagen","WL08BZ","KNAUS","6504","19940317","19940317","N.v.t.",,"caravan"
"Aanhangwagen","WL10KR","KNAUS","6404","19940607","19940607","N.v.t.",,"caravan"
"Aanhangwagen","WL13NX","KNAUS","1705","19960903","19960903","N.v.t.",,"caravan"
"Aanhangwagen","WL1589","KNAUS","K 400","19770902","19770902","N.v.t.",,"caravan"
"Aanhangwagen","WL16SK","KNAUS","6304","19950508","19950508","N.v.t.",,"caravan"
"Aanhangwagen","WL17BH","KNAUS","8404","19940701","19940701","N.v.t.",,"caravan"
"Aanhangwagen","WL17DB","KNAUS","6304","19940325","19940325","N.v.t.",,"caravan"
"Aanhangwagen","WL17SN","KNAUS","6404","19950208","19950208","N.v.t.",,"caravan"
"Aanhangwagen","WL18ZS","KNAUS","6404","19950713","19950713","N.v.t.",,"caravan"
"Aanhangwagen","WL23FS","KNAUS","8404","19940928","19940928","N.v.t.",,"caravan"
"Aanhangwagen","WL23ZR","KNAUS","6504","20011231","20011231","N.v.t.",,"caravan"
"Aanhangwagen","WL2657","KNAUS","SUDWIND","19770923","19770923","N.v.t.",,"caravan"
"Aanhangwagen","WL26BX","KNAUS","650415","19940317","19940317","N.v.t.",,"caravan"
"Aanhangwagen","WL28KP","KNAUS","6304","19940606","19940606","N.v.t.",,"caravan"
"Aanhangwagen","WL29FT","KNAUS","6404","19940422","19940422","N.v.t.",,"caravan"
"Aanhangwagen","WL29NX","KNAUS","4507","19940630","19940630","N.v.t.",,"caravan"
"Aanhangwagen","WL29SN","KNAUS","6404","19940729","19940729","N.v.t.",,"caravan"
"Aanhangwagen","WL31NT","KNAUS","6504","19940629","19940629","N.v.t.",,"caravan"
"Aanhangwagen","WL32SN","KNAUS","6404","19940729","19940729","N.v.t.",,"caravan"
"Aanhangwagen","WL33TK","KNAUS","6504","19950125","19950125","N.v.t.",,"caravan"
"Aanhangwagen","WL34BK","KNAUS","6304","19940311","19940311","N.v.t.",,"caravan"
"Aanhangwagen","WL34KS","KNAUS","2404","19940608","19940608","N.v.t.",,"caravan"
"Aanhangwagen","WL36KS","KNAUS","650415","19940608","19940608","N.v.t.",,"caravan"
"Aanhangwagen","WL37PY","KNAUS","8404","19910630","19940629","N.v.t.",,"caravan"
"Aanhangwagen","WL41FJ","KNAUS","6404","19940412","19940412","N.v.t.",,"caravan"
"Aanhangwagen","WL43SK","KNAUS","6304","19940728","19940728","N.v.t.",,"caravan"
"Aanhangwagen","WL44NT","KNAUS","650415","19940629","19940629","N.v.t.",,"caravan"
"Aanhangwagen","WL49TK","KNAUS","4107","19950510","19950510","N.v.t.",,"caravan"
"Aanhangwagen","WL50ZR","KNAUS","6404","19960212","19960212","N.v.t.",,"caravan"
"Aanhangwagen","WL52DB","KNAUS","4107","19950310","19950310","N.v.t.",,"caravan"
"Aanhangwagen","WL53BK","KNAUS","8304","19940413","19940413","N.v.t.",,"caravan"
"Aanhangwagen","WL54KR","KNAUS","6104","19940603","19940603","N.v.t.",,"caravan"
"Aanhangwagen","WL56ZR","KNAUS","6404","19950111","19950111","N.v.t.",,"caravan"
"Aanhangwagen","WL58BS","KNAUS","2404","19940317","19940317","N.v.t.",,"caravan"
"Aanhangwagen","WL61SK","KNAUS","6304","19940728","19940728","N.v.t.",,"caravan"
"Aanhangwagen","WL64BH","KNAUS","8304","19940311","19940311","N.v.t.",,"caravan"
"Aanhangwagen","WL64BX","KNAUS","8605","19940502","19940502","N.v.t.",,"caravan"
"Aanhangwagen","WL64FT","KNAUS","6404","19940426","19940426","N.v.t.",,"caravan"
"Aanhangwagen","WL65PN","KNAUS","6404","19940630","19940630","N.v.t.",,"caravan"
"Aanhangwagen","WL66SN","KNAUS","6404","19940729","19940729","N.v.t.",,"caravan"
"Aanhangwagen","WL68BG","KNAUS","8404","19940427","19940427","N.v.t.",,"caravan"
"Aanhangwagen","WL70SN","KNAUS","6404","19940906","19940906","N.v.t.",,"caravan"
"Aanhangwagen","WL72SL","KNAUS","650415","19940729","19940729","N.v.t.",,"caravan"
"Aanhangwagen","WL73BJ","KNAUS","8304","19940311","19940311","N.v.t.",,"caravan"
"Aanhangwagen","WL74NT","KNAUS","6504","19940629","19940629","N.v.t.",,"caravan"
"Aanhangwagen","WL74RP","KNAUS","6404 S","19940718","19940718","N.v.t.",,"caravan"
"Aanhangwagen","WL75BY","KNAUS","6704","19940831","19940831","N.v.t.",,"caravan"
"Aanhangwagen","WL75FJ","KNAUS","6104","19940506","19940506","N.v.t.",,"caravan"
"Aanhangwagen","WL75KP","KNAUS","6304","19940606","19940606","N.v.t.",,"caravan"
"Aanhangwagen","WL76ZN","KNAUS","2404","19950111","19950111","N.v.t.",,"caravan"
"Aanhangwagen","WL79BT","KNAUS","6304","19940425","19940425","N.v.t.",,"caravan"
"Aanhangwagen","WL83FJ","KNAUS","6104","19940412","19940412","N.v.t.",,"caravan"
"Aanhangwagen","WL89KP","KNAUS","6304","19940606","19940606","N.v.t.",,"caravan"
"Aanhangwagen","WL90TJ","KNAUS","8404","19940823","19940823","N.v.t.",,"caravan"
"Aanhangwagen","WL91SL","KNAUS","470717","19940729","19940729","N.v.t.",,"caravan"
"Aanhangwagen","WL9359","KNAUS","SUDWIND","19771125","19771129","N.v.t.",,"caravan"
"Aanhangwagen","WL94SK","KNAUS","6504","19940729","19940729","N.v.t.",,"caravan"
"Aanhangwagen","WL94ZP","KNAUS","6504","19950125","19950125","N.v.t.",,"caravan"
"Aanhangwagen","WL9605","KNAUS","K 400","19771129","19771129","N.v.t.",,"caravan"
"Aanhangwagen","WL97NZ","KNAUS","6404","19940624","19940624","N.v.t.",,"caravan"
"Aanhangwagen","WLFH21","KNAUS","W01450","20031128","20031128","N.v.t.",,"caravan"
"Aanhangwagen","WLFN09","KNAUS","W01400","20040131","20040131","N.v.t.",,"caravan"
"Aanhangwagen","WLHG46","KNAUS","W01450","20040317","20040317","N.v.t.",,"caravan"
"Aanhangwagen","WLJH61","KNAUS","W01500","20040130","20040130","N.v.t.",,"caravan"
"Aanhangwagen","WLLJ24","KNAUS","W01450","20040123","20040123","N.v.t.",,"caravan"
"Aanhangwagen","WLLS13","KNAUS","W01500","20040130","20040130","N.v.t.",,"caravan"
"Aanhangwagen","WLLS16","KNAUS","W01500","20040406","20040406","N.v.t.",,"caravan"
"Aanhangwagen","WLNL83","KNAUS","W01450","20040324","20040324","N.v.t.",,"caravan"
"Aanhangwagen","WLPX10","KNAUS","W01450","20040312","20040312","N.v.t.",,"caravan"
"Aanhangwagen","WLRD57","KNAUS","500","20040220","20040220","N.v.t.",,"caravan"
"Aanhangwagen","WLRL41","KNAUS","W04450","20041116","20041116","N.v.t.",,"caravan"
"Aanhangwagen","WLRS78","KNAUS","W01450","20040305","20040305","N.v.t.",,"caravan"
"Aanhangwagen","WLTD72","KNAUS","W01580","20040315","20040315","N.v.t.",,"caravan"
"Aanhangwagen","WLTG67","KNAUS","W01500","20040408","20040408","N.v.t.",,"caravan"
"Aanhangwagen","WLTX22","KNAUS","W01500","20040326","20040326","N.v.t.",,"caravan"
"Aanhangwagen","WLVP17","KNAUS","W01500","20040325","20040325","N.v.t.",,"caravan"
"Aanhangwagen","WLVS99","KNAUS","W01500","20040325","20040325","N.v.t.",,"caravan"
"Aanhangwagen","WLVT02","KNAUS","W01500","20040413","20040413","N.v.t.",,"caravan"
"Aanhangwagen","WLVX04","KNAUS","W04450","20040329","20040329","N.v.t.",,"caravan"
"Aanhangwagen","WLVX11","KNAUS","W01450","20040326","20040326","N.v.t.",,"caravan"
"Aanhangwagen","WLXB74","KNAUS","W01500","20040402","20040402","N.v.t.",,"caravan"
"Aanhangwagen","WLXH19","KNAUS","550","20040326","20040326","N.v.t.",,"caravan"
"Aanhangwagen","WLXV19","KNAUS","E450","20010405","20040401","N.v.t.",,"caravan"
"Aanhangwagen","WLZT28","KNAUS","W01500","20040416","20040416","N.v.t.",,"caravan"
"Aanhangwagen","WN04XL","KNAUS","6504","19960711","19960711","N.v.t.",,"caravan"
"Aanhangwagen","WN07VH","KNAUS","8304","19951004","19951004","N.v.t.",,"caravan"
"Aanhangwagen","WN08VD","KNAUS","6404","19950711","19950711","N.v.t.",,"caravan"
"Aanhangwagen","WN10FZ","KNAUS","2404","19950301","19950301","N.v.t.",,"caravan"
"Aanhangwagen","WN10PN","KNAUS","2404","19950517","19950517","N.v.t.",,"caravan"
