"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GXBS90","Personenauto","MERCEDES-BENZ","500 SL U9","20201216","20230510","38559","cabriolet",,"ROOD","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19930826","19930826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2020","Logisch","00","Ja","2020-12-16T00:00:00.000","2023-05-10T00:00:00.000","1993-08-26T00:00:00.000","1993-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDDX80","Personenauto","MERCEDES-BENZ","500 SL U9","20020410","20010806","36439","cabriolet",,"ZWART","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19930228","19961008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2002","Geen oordeel","05","Ja","2002-04-10T00:00:00.000","2001-08-06T00:00:00.000","1993-02-28T00:00:00.000","1996-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFTD61","Personenauto","MERCEDES-BENZ","500 SL U9","20251014","20191116","29028","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19891217","19940311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-14T00:00:00.000","2019-11-16T00:00:00.000","1989-12-17T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGTS81","Personenauto","MERCEDES-BENZ","500 SL U9","20140904","20181212",,"cabriolet",,"BLAUW","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19901114","19931223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2014-09-04T00:00:00.000","2018-12-12T00:00:00.000","1990-11-14T00:00:00.000","1993-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJJL92","Personenauto","MERCEDES-BENZ","500 SL U9","20210918","20220919","32523","cabriolet",,"ZWART","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19910419","19940120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-09-18T00:00:00.000","2022-09-19T00:00:00.000","1991-04-19T00:00:00.000","1994-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPTS66","Personenauto","MERCEDES-BENZ","500 SL U9","20210515","20211213",,"cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19930626","19940307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2020","Geen oordeel","05","Ja","2021-05-15T00:00:00.000","2021-12-13T00:00:00.000","1993-06-26T00:00:00.000","1994-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTTL90","Personenauto","MERCEDES-BENZ","500 SL U9","20190803","20180202","30994","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19891027","19940413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-08-03T00:00:00.000","2018-02-02T00:00:00.000","1989-10-27T00:00:00.000","1994-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXHH20","Personenauto","MERCEDES-BENZ","500 SL U9","20110403","20100813","36887","cabriolet",,"PAARS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19920415","19940504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2011-04-03T00:00:00.000","2010-08-13T00:00:00.000","1992-04-15T00:00:00.000","1994-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXHJ67","Personenauto","MERCEDES-BENZ","500 SL U9","20250625","20210301",,"cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19920630","19940525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2021-03-01T00:00:00.000","1992-06-30T00:00:00.000","1994-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHPR02","Personenauto","MERCEDES-BENZ","500 SL U9","20250831","20040824","32478","cabriolet",,"ZWART","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19910610","19940922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2004-08-24T00:00:00.000","1991-06-10T00:00:00.000","1994-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLPR86","Personenauto","MERCEDES-BENZ","500 SL U9","20240819","20120926",,"cabriolet",,"PAARS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19920204","19940920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2022","Geen oordeel","07","Ja","2024-08-19T00:00:00.000","2012-09-26T00:00:00.000","1992-02-04T00:00:00.000","1994-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSFG09","Personenauto","MERCEDES-BENZ","500 SL U9","20250614","20191123","32478","cabriolet",,"ZWART","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19910830","19941117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2019-11-23T00:00:00.000","1991-08-30T00:00:00.000","1994-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSFG12","Personenauto","MERCEDES-BENZ","500 SL U9","20250511","20180113","34374","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19930108","19941117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","07","Ja","2025-05-11T00:00:00.000","2018-01-13T00:00:00.000","1993-01-08T00:00:00.000","1994-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXRN33","Personenauto","MERCEDES-BENZ","500 SL U9","20240909","19960801","34986","cabriolet",,"ZWART","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19900829","19950110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","1996-08-01T00:00:00.000","1990-08-29T00:00:00.000","1995-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZHG76","Personenauto","MERCEDES-BENZ","500 SL U9","20170724","20230113",,"cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19940614","19950124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2016","Geen oordeel","07","Ja","2017-07-24T00:00:00.000","2023-01-13T00:00:00.000","1994-06-14T00:00:00.000","1995-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K462TL","Personenauto","MERCEDES-BENZ","500 SL U9","20250304","20230614",,"cabriolet","2","BRUIN","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19910228","20210302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"447","181","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,,"0.13","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2023-06-14T00:00:00.000","1991-02-28T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ640V","Personenauto","MERCEDES-BENZ","500 SL U9","20171219","20171228",,"cabriolet","4","ROOD","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19900731","20161222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160","129",,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2017-12-19T00:00:00.000","2017-12-28T00:00:00.000","1990-07-31T00:00:00.000","2016-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPTD60","Personenauto","MERCEDES-BENZ","500 SL U9","20100116","20181119","23052","cabriolet",,"BLAUW","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19890811","19950621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2010-01-16T00:00:00.000","2018-11-19T00:00:00.000","1989-08-11T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXFX79","Personenauto","MERCEDES-BENZ","500 SL U9","20100427","20091207","31011","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19900207","19950907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-04-27T00:00:00.000","2009-12-07T00:00:00.000","1990-02-07T00:00:00.000","1995-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXGT39","Personenauto","MERCEDES-BENZ","500 SL U9","20240323","20110826","30564","cabriolet",,"ZWART","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19900504","19951017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-23T00:00:00.000","2011-08-26T00:00:00.000","1990-05-04T00:00:00.000","1995-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXSG82","Personenauto","MERCEDES-BENZ","500 SL U9","20080803","20060413",,"cabriolet",,"ROOD","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19910425","19950905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-08-03T00:00:00.000","2006-04-13T00:00:00.000","1991-04-25T00:00:00.000","1995-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFRT38","Personenauto","MERCEDES-BENZ","500 SL U9","20260330","20160625","35722","cabriolet",,"PAARS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19920224","19951109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-30T00:00:00.000","2016-06-25T00:00:00.000","1992-02-24T00:00:00.000","1995-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGSJ34","Personenauto","MERCEDES-BENZ","500 SL U9","20260428","19960906",,"cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19890727","19960906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-28T00:00:00.000","1996-09-06T00:00:00.000","1989-07-27T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHLV99","Personenauto","MERCEDES-BENZ","500 SL U9","20251116","20080909",,"cabriolet",,"ROOD","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19930630","19960122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2008-09-09T00:00:00.000","1993-06-30T00:00:00.000","1996-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRRS70","Personenauto","MERCEDES-BENZ","500 SL U9","20260529","20080812","30922","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19891026","19960301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-29T00:00:00.000","2008-08-12T00:00:00.000","1989-10-26T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTLZ71","Personenauto","MERCEDES-BENZ","500 SL U9","20100411","20220528","36407","cabriolet",,"GROEN","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19920817","19960326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2010-04-11T00:00:00.000","2022-05-28T00:00:00.000","1992-08-17T00:00:00.000","1996-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTXZ12","Personenauto","MERCEDES-BENZ","500 SL U9","20260531","20230503","38097","cabriolet",,"ZWART","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19920310","19960907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-31T00:00:00.000","2023-05-03T00:00:00.000","1992-03-10T00:00:00.000","1996-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXVG47","Personenauto","MERCEDES-BENZ","500 SL U9","20121019","20170505","32729","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19900725","19960423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2011","Geen oordeel","05","Ja","2012-10-19T00:00:00.000","2017-05-05T00:00:00.000","1990-07-25T00:00:00.000","1996-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXZZ78","Personenauto","MERCEDES-BENZ","500 SL U9","20230601","20190613","36930","cabriolet","4","GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19920627","19960517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2160",,,,,,,"0.13","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-01T00:00:00.000","2019-06-13T00:00:00.000","1992-06-27T00:00:00.000","1996-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
