"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64FVVT","Personenauto","RENAULT","MEGANE CABRIOLET","20220616",,"4934","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000726","20000726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*11","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2022-06-16T00:00:00.000",,"2000-07-26T00:00:00.000","2000-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LZXX","Personenauto","RENAULT","MEGANE CABRIOLET",,,"5365","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000531","20030725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*08","EA04","EA0405","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Onlogisch","04","Nee",,,"2000-05-31T00:00:00.000","2003-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FSPK","Personenauto","RENAULT","MEGANE CABRIOLET",,,"4934","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000623","20000623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*11","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2023","Niet geregistreerd","NG","Nee",,,"2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GRTP","Personenauto","RENAULT","MEGANE CABRIOLET","20230508",,"4740","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20010221","20010221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*14","EA0B","EA0B05","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2023-05-08T00:00:00.000",,"2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FXHP","Personenauto","RENAULT","MEGANE CABRIOLET","20221026",,"5767","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000908","20000908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*12","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2022-10-26T00:00:00.000",,"2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JPHS","Personenauto","RENAULT","MEGANE CABRIOLET","20230405",,"5038","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20020627","20020627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*21","EA1J","EA1J05","0","0.07","246","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-04-05T00:00:00.000",,"2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SVGS","Personenauto","RENAULT","MEGANE CABRIOLET","20220928",,"6671","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1175","1610","1275","635","1200","20000726","20060508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e2*98/14*0103*10","EA03","EA0305","1","0.08","246","Ja","Nee",,"Nee","2550","0",,"2023","Niet geregistreerd","NG","Nee","2022-09-28T00:00:00.000",,"2000-07-26T00:00:00.000","2006-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XBNX","Personenauto","RENAULT","MEGANE CABRIOLET","20230826",,"4978","cabriolet","4","GROEN","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20011012","20070326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*17","EA0B","EA0B05","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2023","Geen oordeel","05","Nee","2023-08-26T00:00:00.000",,"2001-10-12T00:00:00.000","2007-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JKJB","Personenauto","RENAULT","MEGANE CABRIOLET","20240715",,"5675","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20020511","20020511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*20","EA1J","EA1J05","0","0.07","246","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2024-07-15T00:00:00.000",,"2002-05-11T00:00:00.000","2002-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HFFL","Personenauto","RENAULT","MEGANE CABRIOLET","20230411",,"4927","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20010608","20010608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*17","EA0B","EA0B05","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-11T00:00:00.000",,"2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FGRT","Personenauto","RENAULT","MEGANE CABRIOLET","20221020",,"5238","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000330","20000330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*10","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","03","Nee","2022-10-20T00:00:00.000",,"2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FPDN","Personenauto","RENAULT","MEGANE CABRIOLET","20220525",,"5784","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000517","20000517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*11","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2023","Geen oordeel","07","Nee","2022-05-25T00:00:00.000",,"2000-05-17T00:00:00.000","2000-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JDSZ","Personenauto","RENAULT","MEGANE CABRIOLET","20220525",,"5675","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1138","1560","1238","600","1200","20020223","20020223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,"G3 gasinstallatie","e2*98/14*0103*20","EA1J","EA1J05","0","0.06","246","Ja","Nee",,"Nee","2500","0",,"2021","Logisch","00","Nee","2022-05-25T00:00:00.000",,"2002-02-23T00:00:00.000","2002-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FBBR","Personenauto","RENAULT","MEGANE CABRIOLET",,,"5775","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000211","20000211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*10","EA04","EA0405","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee",,,"2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LRSR","Personenauto","RENAULT","MEGANE CABRIOLET","20240628",,"5671","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20030418","20030418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*23","EA1J","EA1J05","0","0.07","246","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2024-06-28T00:00:00.000",,"2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GFRD","Personenauto","RENAULT","MEGANE CABRIOLET","20221013",,"5085","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20001013","20001013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*14","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2022-10-13T00:00:00.000",,"2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HDNH","Personenauto","RENAULT","MEGANE CABRIOLET","20230527",,"4700","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20010612","20010612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*17","EA0B","EA0B05","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Niet geregistreerd","NG","Nee","2023-05-27T00:00:00.000",,"2001-06-12T00:00:00.000","2001-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GSBD","Personenauto","RENAULT","MEGANE CABRIOLET","20230915",,"4740","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20010226","20010226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*14","EA0B","EA0B05","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-09-15T00:00:00.000",,"2001-02-26T00:00:00.000","2001-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TLB32","Personenauto","RENAULT","MEGANE CABRIOLET","20230321",,"7327","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1130","1590","1230","615","1250","20030221","20140311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,"e2*98/14*0103*23","EA1J","EA1J02","0","0.06","246","Ja","Nee",,"Nee","2550","0",,"2022","Geen oordeel","05","Nee","2023-03-21T00:00:00.000",,"2003-02-21T00:00:00.000","2014-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FXJT","Personenauto","RENAULT","MEGANE CABRIOLET","20230615",,"5767","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000811","20000811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*12","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LHGL","Personenauto","RENAULT","MEGANE CABRIOLET","20220930",,"7216","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20020430","20021230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*20","EA1J","EA1J05","0","0.07","246","Ja","Nee",,"Nee","2500","0",,"2021","Geen oordeel","05","Nee","2022-09-30T00:00:00.000",,"2002-04-30T00:00:00.000","2002-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GBZT","Personenauto","RENAULT","MEGANE CABRIOLET","20240713","20230322","6018","cabriolet","4","GROEN","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000915","20000915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*13","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2024","Onlogisch","04","Nee","2024-07-13T00:00:00.000","2023-03-22T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RVHL","Personenauto","RENAULT","MEGANE CABRIOLET","20230817",,"4761","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","19990428","20050912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*07","EA04","EA0405","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2023","Geen oordeel","05","Nee","2023-08-17T00:00:00.000",,"1999-04-28T00:00:00.000","2005-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GFSX","Personenauto","RENAULT","MEGANE CABRIOLET","20220525",,"5767","cabriolet","4","GROEN","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20001013","20001013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*13","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2022-05-25T00:00:00.000",,"2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H631RV","Personenauto","RENAULT","MEGANE CABRIOLET","20240422",,"5817","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1130","1590","1230","615","1250","20030627","20200423","Geen verstrekking in Open Data",,"Nee","191",,,,,,"2","4",,,,"408","170","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,"e2*98/14*0103*24","EA0B","EA0B02","0","0.06","246","Ja","Nee",,"Nee","2550",,,"2023","Geen oordeel","05","Nee","2024-04-22T00:00:00.000",,"2003-06-27T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDTD49","Personenauto","RENAULT","MEGANE CABRIOLET","20230412",,"5133","cabriolet","4","GEEL","Niet geregistreerd","4","1998","1130","1635","1230","615","1200","19980331","19980331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1635",,,"e2*93/81*0103*03","EA0G","EA0G0C","1","0.07","246","Ja","Nee",,"Nee","2560","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-12T00:00:00.000",,"1998-03-31T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLLB99","Personenauto","RENAULT","MEGANE CABRIOLET","20230628",,"4393","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1080","1585","1180","590","1200","19980604","19980604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e2*93/81*0103*03","EA0F","EA0F0G","1","0.06","246","Ja","Nee",,"Nee","2510","0",,"2022","Logisch","00","Nee","2023-06-28T00:00:00.000",,"1998-06-04T00:00:00.000","1998-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLLD06","Personenauto","RENAULT","MEGANE CABRIOLET",,"20130715","6649","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1160","1655","1260","630","1200","19980529","19980529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1655",,,"e2*93/81*0103*01","EA0H","EA0H05","1","0.00","247","Ja","Nee",,"Nee","2580","0","0.00","2024","Niet geregistreerd","NG","Nee",,"2013-07-15T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF951V","Personenauto","RENAULT","MEGANE CABRIOLET","20231015",,,"cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1140","1560","1240","600","1200","20010409","20181218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1560","E",,"e2*98/14*0103*17","EA0B","EA0B05","0","0.06","246","Ja","Nee",,"Nee","2500",,,"2023","Geen oordeel","05","Nee","2023-10-15T00:00:00.000",,"2001-04-09T00:00:00.000","2018-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
