"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50JLGT","Personenauto","NISSAN","NISSAN ALMERA TINO","20240419",,"5379","MPV","5","ZWART","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20020527","20020527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*03","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2024-04-19T00:00:00.000",,"2002-05-27T00:00:00.000","2002-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NZST","Personenauto","NISSAN","NISSAN ALMERA TINO","20240512","20240212","5138","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20040408","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2024","Geen oordeel","07","Nee","2024-05-12T00:00:00.000","2024-02-12T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PVLF","Personenauto","NISSAN","NISSAN ALMERA TINO","20220709",,"5531","MPV","5","BLAUW","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20050107","20050107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*08","B","B03","0","0.06","254","Ja","Ja",,"Nee","3080","0",,"2022","Logisch","00","Nee","2022-07-09T00:00:00.000",,"2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RDRF","Personenauto","NISSAN","NISSAN ALMERA TINO","20230330",,"5828","MPV","5","GRIJS","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20050223","20050223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B03","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Onlogisch","04","Nee","2023-03-30T00:00:00.000",,"2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RPHP","Personenauto","NISSAN","NISSAN ALMERA TINO","20240825",,"5423","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20050726","20050726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2024-08-25T00:00:00.000",,"2005-07-26T00:00:00.000","2005-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RRNX","Personenauto","NISSAN","NISSAN ALMERA TINO","20240614","20240219","5423","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20050725","20050725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2024","Logisch","00","Nee","2024-06-14T00:00:00.000","2024-02-19T00:00:00.000","2005-07-25T00:00:00.000","2005-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TGFZ","Personenauto","NISSAN","NISSAN ALMERA TINO","20230818",,"5283","MPV","5","ROOD","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060818","20060818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Ja","Ja",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GGTZ","Personenauto","NISSAN","NISSAN ALMERA TINO","20231110",,"4354","MPV","5","BLAUW","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20001109","20001109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*00","B","B01","0","0.06","254","Ja","Nee",,"Nee","3080","0","0.00","2022","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2000-11-09T00:00:00.000","2000-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LDKS","Personenauto","NISSAN","NISSAN ALMERA TINO","20230912",,"4615","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20021122","20021122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*04","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2002-11-22T00:00:00.000","2002-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LHVB","Personenauto","NISSAN","NISSAN ALMERA TINO","20230120",,"4615","MPV","5","GROEN","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20030114","20030114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*04","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Niet geregistreerd","NG","Nee","2023-01-20T00:00:00.000",,"2003-01-14T00:00:00.000","2003-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LSGF","Personenauto","NISSAN","NISSAN ALMERA TINO","20231213",,"6278","MPV","5","ZWART","Niet geregistreerd","4","1769","1310","1830","1410","700","1250","20030425","20030425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*05","B","B03","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NHHD","Personenauto","NISSAN","NISSAN ALMERA TINO","20230604",,"4963","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20030925","20030925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*05","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2023-06-04T00:00:00.000",,"2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NZST","Personenauto","NISSAN","NISSAN ALMERA TINO","20240510",,"4863","MPV","5","ROOD","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20040422","20040422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Niet geregistreerd","NG","Nee","2024-05-10T00:00:00.000",,"2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PDDL","Personenauto","NISSAN","NISSAN ALMERA TINO","20231004",,"5524","MPV","5","GRIJS","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20040429","20040429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B03","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-10-04T00:00:00.000",,"2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PNGG","Personenauto","NISSAN","NISSAN ALMERA TINO","20240303",,"5145","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20040908","20040908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Onlogisch","04","Nee","2024-03-03T00:00:00.000",,"2004-09-08T00:00:00.000","2004-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PPLX","Personenauto","NISSAN","NISSAN ALMERA TINO","20240419",,"5992","MPV","5","GRIJS","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*08","B","B03","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2024-04-19T00:00:00.000",,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PSJL","Personenauto","NISSAN","NISSAN ALMERA TINO","20230519",,"5145","MPV","5","GROEN","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20041029","20041029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RJVB","Personenauto","NISSAN","NISSAN ALMERA TINO","20230219",,"5362","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20050502","20050502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Ja","Ja",,"Nee","3080","0",,"2022","Logisch","00","Nee","2023-02-19T00:00:00.000",,"2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RTDX","Personenauto","NISSAN","NISSAN ALMERA TINO","20240301",,"5148","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20050823","20050823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-01T00:00:00.000",,"2005-08-23T00:00:00.000","2005-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SZVK","Personenauto","NISSAN","NISSAN ALMERA TINO","20230423",,"5148","MPV","5","BLAUW","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060626","20060626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2022","Onlogisch","04","Nee","2023-04-23T00:00:00.000",,"2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TGFZ","Personenauto","NISSAN","NISSAN ALMERA TINO","20230720",,"5283","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060830","20060830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TKTD","Personenauto","NISSAN","NISSAN ALMERA TINO","20240303","20240123","5558","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20061030","20061030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2024","Logisch","00","Nee","2024-03-03T00:00:00.000","2024-01-23T00:00:00.000","2006-10-30T00:00:00.000","2006-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GZRR","Personenauto","NISSAN","NISSAN ALMERA TINO","20231120",,"4815","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20010508","20010508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*02","B","B02","1","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-11-20T00:00:00.000",,"2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HKPZ","Personenauto","NISSAN","NISSAN ALMERA TINO","20221111",,"4965","MPV","5","GROEN","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20010820","20010820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*02","B","B02","1","0.06","254","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2022-11-11T00:00:00.000",,"2001-08-20T00:00:00.000","2001-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HRFK","Personenauto","NISSAN","NISSAN ALMERA TINO","20230417",,"4965","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20011023","20011023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*02","B","B02","1","0.06","254","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2023-04-17T00:00:00.000",,"2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JXGN","Personenauto","NISSAN","NISSAN ALMERA TINO","20230518",,"5379","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20020921","20020921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*03","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Geen oordeel","07","Nee","2023-05-18T00:00:00.000",,"2002-09-21T00:00:00.000","2002-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LJPZ","Personenauto","NISSAN","NISSAN ALMERA TINO","20230807",,"4980","MPV","5","GROEN","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20030123","20030123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*04","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-08-07T00:00:00.000",,"2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NFZP","Personenauto","NISSAN","NISSAN ALMERA TINO","20240224","20240206","4963","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20030902","20030902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*05","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0",,"2024","Logisch","00","Nee","2024-02-24T00:00:00.000","2024-02-06T00:00:00.000","2003-09-02T00:00:00.000","2003-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PTTV","Personenauto","NISSAN","NISSAN ALMERA TINO","20221105",,"7100","MPV","5","GRIJS","Niet geregistreerd","4","2184","1395","1940","1495","700","1250","20041210","20041210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,"e9*98/14*0035*08","D","D04","0","0.05","254","Ja","Ja",,"Nee","3190","0",,"2022","Onlogisch","04","Nee","2022-11-05T00:00:00.000",,"2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
