"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57PRFK","Personenauto","SEAT","TOLEDO","20230924",,"6322","sedan","5","ZWART","Niet geregistreerd","4","1781","1302","1859","1402","650","1500","20041014","20041014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1859",,,"e9*98/14*0026*23","AAAUQX01","SGFM62M0131N1N10GG5","0","0.09","251","Ja","Nee",,"Nee","3359","0",,"2023","Logisch","00","Nee","2023-09-24T00:00:00.000",,"2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DVPS","Personenauto","SEAT","TOLEDO","20230610",,"4565","sedan","5","GRIJS","Niet geregistreerd","4","1595","1129","1680","1229","600","1200","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1680",,,"e9*98/14*0026*04","AAAKLX01","SGFM52K0281M","1","0.06","251","Ja","Nee",,"Nee","2880","0",,"2023","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FXNH","Personenauto","SEAT","TOLEDO","20240407","20240113","4884","sedan","5","ZWART","Niet geregistreerd","4","1781","1198","1750","1298","649","1200","20001005","20001005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e9*98/14*0026*08","AAAGNX01","SGFM52J0471M","1","0.07","251","Ja","Nee",,"Nee","2950","0",,"2024","Onlogisch","04","Nee","2024-04-07T00:00:00.000","2024-01-13T00:00:00.000","2000-10-05T00:00:00.000","2000-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JTHF","Personenauto","SEAT","TOLEDO","20230414",,"4706","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20020816","20020816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*17","AABCBX01","SGFM52K0281M1N1","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-14T00:00:00.000",,"2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NTSH","Personenauto","SEAT","TOLEDO","20230220",,"4311","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20040218","20040218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*23","AABCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2023","Logisch","00","Nee","2023-02-20T00:00:00.000",,"2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PSGF","Personenauto","SEAT","TOLEDO","20241222","20240322","6466","MPV","5","BLAUW","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20041028","20041028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*04","ABBLRX01","SGFM62S010O0GG","0","0.07","258","Ja","Nee",,"Nee","3399","0",,"2024","Logisch","00","Nee","2024-12-22T00:00:00.000","2024-03-22T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5STD90","Personenauto","SEAT","TOLEDO","20231213",,"2375","sedan","5","ZWART","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20131212","20131212","Geen verstrekking in Open Data","17094","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0251*07","AACBZA","NFM5FM52T106ST7P0SE","0","0.05","259","Ja","Nee",,"Nee","2515","0",,"2022","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2013-12-12T00:00:00.000","2013-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGL32","Personenauto","SEAT","TOLEDO","20230113",,"3255","sedan","5","WIT","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20140129","20140129","Geen verstrekking in Open Data","19069","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0251*06","AACBZA","NFM5FM52T106ST0P0SE","0","0.05","259","Ja","Nee",,"Nee","2515","0",,"2022","Logisch","00","Nee","2023-01-13T00:00:00.000",,"2014-01-29T00:00:00.000","2014-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DGTK","Personenauto","SEAT","TOLEDO","20240625",,"5341","sedan","5","GEEL","Niet geregistreerd","4","1896","1220","1770","1320","650","1400","19990818","19990818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1770",,,"e9*98/14*0026*03","AAAGRX01","SGFM52J0251M","1","0.05","251","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2024-06-25T00:00:00.000",,"1999-08-18T00:00:00.000","1999-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HVGT","Personenauto","SEAT","TOLEDO","20220628",,"4706","sedan","5","BLAUW","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20020103","20020103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*14","AAAZDX01","SGFM52K0281M1N1","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2022","Logisch","00","Nee","2022-06-28T00:00:00.000",,"2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PDKP","Personenauto","SEAT","TOLEDO","20231005",,"4671","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20040504","20040504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*23","AABCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2023","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2004-05-04T00:00:00.000","2004-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DNNN","Personenauto","SEAT","TOLEDO",,,"3942","sedan","5","GRIJS","Niet geregistreerd","4","1595","1129","1680","1229","600","1200","19991104","19991104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1680",,,"e9*97/27*0026*02","AAAKLX01","SGFM52K028L","1","0.06","251","Ja","Nee",,"Nee","2880","0",,"2020","Logisch","00","Nee",,,"1999-11-04T00:00:00.000","1999-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LSFN","Personenauto","SEAT","TOLEDO",,,"4244","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20030422","20030422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*17","AABCBX01","SGFM52K0281M1N1","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2022","Logisch","00","Nee",,,"2003-04-22T00:00:00.000","2003-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RTFL","Personenauto","SEAT","TOLEDO","20240214","20240205","5723","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050818","20050818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Ja","Nee",,"Nee","3144","0",,"2024","Logisch","00","Nee","2024-02-14T00:00:00.000","2024-02-05T00:00:00.000","2005-08-18T00:00:00.000","2005-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FXPP","Personenauto","SEAT","TOLEDO","20230607",,"4010","sedan","5","GRIJS","Niet geregistreerd","4","1595","1129","1680","1229","600","1200","20000817","20000817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1680",,,"e9*98/14*0026*08","AAAKLX01","SGFM52K0281M","1","0.06","251","Ja","Nee",,"Nee","2880","0",,"2022","Logisch","00","Nee","2023-06-07T00:00:00.000",,"2000-08-17T00:00:00.000","2000-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LHHV","Personenauto","SEAT","TOLEDO","20221022",,"4397","sedan","5","BLAUW","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20030104","20030104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*19","AABCBX01","SGFM52K0281M1N10GG","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2022","Onlogisch","04","Nee","2022-10-22T00:00:00.000",,"2003-01-04T00:00:00.000","2003-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GPHG","Personenauto","SEAT","TOLEDO","20231202",,"4706","sedan","5","ZWART","Niet geregistreerd","4","1781","1198","1750","1298","649","1200","20010125","20010125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e9*98/14*0026*11","AAAPGX01","SGFM52J0471M1N1","1","0.07","251","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2001-01-25T00:00:00.000","2001-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PDXK","Personenauto","SEAT","TOLEDO",,,"6060","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20040513","20040513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*23","AABCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2022","Logisch","00","Nee",,,"2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GJVL","Personenauto","SEAT","TOLEDO","20221206",,"4433","sedan","5","GRIJS","Niet geregistreerd","4","1598","1134","1685","1234","600","1200","20001212","20001212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1685",,,"e9*98/14*0026*11","AAAUSX01","SGFM52K0281M1N1","1","0.06","251","Ja","Nee",,"Nee","2885","0",,"2022","Logisch","00","Nee","2022-12-06T00:00:00.000",,"2000-12-12T00:00:00.000","2000-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LLTG","Personenauto","SEAT","TOLEDO","20240826",,"4688","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20030226","20030226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*20","AABCBX01","SGFM52K0281M1N10GG","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2023","Logisch","00","Nee","2024-08-26T00:00:00.000",,"2003-02-26T00:00:00.000","2003-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FGBP","Personenauto","SEAT","TOLEDO","20230211",,"4754","sedan","5","BLAUW","Niet geregistreerd","4","1595","1129","1680","1229","600","1200","20000303","20000303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1680",,,"e9*98/14*0026*04","AAAKLX01","SGFM52K0281M","1","0.06","251","Ja","Nee",,"Nee","2880","0",,"2022","Logisch","00","Nee","2023-02-11T00:00:00.000",,"2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GKPL","Personenauto","SEAT","TOLEDO","20230103",,"5379","sedan","5","ZWART","Niet geregistreerd","4","1781","1198","1750","1298","649","1200","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e9*98/14*0026*11","AAAPGX01","SGFM52J0471M1N1","1","0.07","251","Ja","Nee",,"Nee","2950","0",,"2022","Logisch","00","Nee","2023-01-03T00:00:00.000",,"2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NVST","Personenauto","SEAT","TOLEDO","20231028",,"4671","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20040310","20040310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*22","AABCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2022","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TPDV","Personenauto","SEAT","TOLEDO","20240131",,"7062","MPV","5","GRIJS","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20061211","20061211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*08","ABBVYX01","SGFM62S016O0GG","0","0.07","258","Ja","Nee",,"Nee","3399","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2006-12-11T00:00:00.000","2006-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TVS1","Personenauto","SEAT","TOLEDO","20230426",,"8051","MPV","5","GRIJS","Niet geregistreerd","4","1896","1404","2029","1504","750","1400","20070113","20120420","Geen verstrekking in Open Data","29000","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","2029",,,"e9*2001/116*0050*15","ABBXEX01","SGFM5A40320GG","0","0.05","258","Ja","Nee",,"Nee","3429","0",,"2022","Geen oordeel","05","Nee","2023-04-26T00:00:00.000",,"2007-01-13T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PBXR","Personenauto","SEAT","TOLEDO","20230520",,"4306","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20040427","20040427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*23","AABCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2022","Logisch","00","Nee","2023-05-20T00:00:00.000",,"2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JLGF","Personenauto","SEAT","TOLEDO","20220712",,"4397","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20020620","20020620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*17","AABCBX01","SGFM52K0281M1N1","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2022","Logisch","00","Nee","2022-07-12T00:00:00.000",,"2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NKKH","Personenauto","SEAT","TOLEDO","20230117",,"6592","sedan","5","BLAUW","Niet geregistreerd","4","1896","1261","1820","1361","650","1400","20031030","20031030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e9*98/14*0026*23","AAASVX01","SGFM52J0661M1N10GZ5","0","0.06","251","Ja","Nee",,"Nee","3220","0",,"2023","Logisch","00","Nee","2023-01-17T00:00:00.000",,"2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TGH69","Personenauto","SEAT","TOLEDO","20240630",,"5081","sedan","5","ZWART","Niet geregistreerd","4","1598","1165","1725","1265","630","1200","20130530","20140528","Geen verstrekking in Open Data","28074","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1725","NH",,"e11*2007/46*0251*04","AACAYC","NFM5FM52R029ST0P0SE","0","0.06","259","Ja","Nee",,"Nee","2925","0",,"2023","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"2013-05-30T00:00:00.000","2014-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
