"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T203VJ","MAZDA","MAZDA CX-60","20230912","20230912","GRIJS","67150","stationwagen"
"Personenauto","T204XS","MAZDA","MAZDA CX-60","20230929","20230929","BLAUW","67250","stationwagen"
"Personenauto","T205JR","MAZDA","MAZDA CX-60","20230630","20230630","WIT","59650","stationwagen"
"Personenauto","T206JR","MAZDA","MAZDA CX-60","20230630","20230630","GRIJS","62650","stationwagen"
"Personenauto","T206JX","MAZDA","MAZDA CX-60","20230630","20230630","GRIJS","65900","stationwagen"
"Personenauto","T207NZ","MAZDA","MAZDA CX-60","20230728","20230728","BRUIN","68450","stationwagen"
"Personenauto","T207VJ","MAZDA","MAZDA CX-60","20230915","20230915","WIT","67150","stationwagen"
"Personenauto","T209HP","MAZDA","MAZDA CX-60","20230622","20230622","BRUIN","65700","stationwagen"
"Personenauto","T212NZ","MAZDA","MAZDA CX-60","20230805","20230805","ROOD","68800","stationwagen"
"Personenauto","T213JD","MAZDA","MAZDA CX-60","20230627","20230627","WIT","60150","stationwagen"
"Personenauto","T215JD","MAZDA","MAZDA CX-60","20230623","20230623","BRUIN","64200","stationwagen"
"Personenauto","T216JD","MAZDA","MAZDA CX-60","20230624","20230624","ZWART","65700","stationwagen"
"Personenauto","T216NZ","MAZDA","MAZDA CX-60","20230728","20230728","ROOD","68800","stationwagen"
"Personenauto","T217JD","MAZDA","MAZDA CX-60","20230628","20230628","WIT","62650","stationwagen"
"Personenauto","T217NZ","MAZDA","MAZDA CX-60","20230728","20230728","ZWART","62200","stationwagen"
"Personenauto","T218JD","MAZDA","MAZDA CX-60","20230627","20230627","ROOD","66050","stationwagen"
"Personenauto","T221GR","MAZDA","MAZDA CX-60","20230623","20230623","BRUIN","61250","stationwagen"
"Personenauto","T221JX","MAZDA","MAZDA CX-60","20230629","20230629","ROOD","66050","stationwagen"
"Personenauto","T225XB","MAZDA","MAZDA CX-60","20220915","20230914","GRIJS","65649","stationwagen"
"Personenauto","T232JX","MAZDA","MAZDA CX-60","20230724","20230724","ROOD","66050","stationwagen"
"Personenauto","T233JD","MAZDA","MAZDA CX-60","20230717","20230717","WIT","67400","stationwagen"
"Personenauto","T234JD","MAZDA","MAZDA CX-60","20230626","20230626","GRIJS","65900","stationwagen"
"Personenauto","T235JD","MAZDA","MAZDA CX-60","20230626","20230626","GRIJS","64400","stationwagen"
"Personenauto","T236JD","MAZDA","MAZDA CX-60","20230629","20230629","WIT","65900","stationwagen"
"Personenauto","T236JX","MAZDA","MAZDA CX-60","20230630","20230630","ZWART","64200","stationwagen"
"Personenauto","T237JX","MAZDA","MAZDA CX-60","20230630","20230630","ZWART","64200","stationwagen"
"Personenauto","T237KS","MAZDA","MAZDA CX-60","20230728","20230728","ROOD","64550","stationwagen"
"Personenauto","T237TK","MAZDA","MAZDA CX-60","20221025","20230829","GRIJS","66094","stationwagen"
"Personenauto","T238JX","MAZDA","MAZDA CX-60","20230630","20230630","WIT","65900","stationwagen"
"Personenauto","T239JX","MAZDA","MAZDA CX-60","20230630","20230630","WIT","65900","stationwagen"
"Personenauto","T239KS","MAZDA","MAZDA CX-60","20230706","20230706","GRIJS","64700","stationwagen"
"Personenauto","T241JD","MAZDA","MAZDA CX-60","20230623","20230623","BLAUW","56750","stationwagen"
"Personenauto","T241ZP","MAZDA","MAZDA CX-60","20230929","20230929","GRIJS","67150","stationwagen"
"Personenauto","T242KS","MAZDA","MAZDA CX-60","20230706","20230706","WIT","62650","stationwagen"
"Personenauto","T244FZ","MAZDA","MAZDA CX-60","20230610","20230610","ZWART","55250","stationwagen"
"Personenauto","T244JD","MAZDA","MAZDA CX-60","20230705","20230705","BRUIN","67200","stationwagen"
"Personenauto","T245KS","MAZDA","MAZDA CX-60","20230929","20230929","ZWART","65700","stationwagen"
"Personenauto","T246LV","MAZDA","MAZDA CX-60","20230717","20230717","ZWART","68450","stationwagen"
"Personenauto","T247NR","MAZDA","MAZDA CX-60","20230315","20230728","GRIJS","65699","stationwagen"
"Personenauto","T250BP","MAZDA","MAZDA CX-60","20220930","20230515","GRIJS","60899","stationwagen"
"Personenauto","T250ZX","MAZDA","MAZDA CX-60","20231006","20231006","BRUIN","58000","stationwagen"
"Personenauto","T255RV","MAZDA","MAZDA CX-60","20230828","20230828","WIT","68650","stationwagen"
"Personenauto","T256RV","MAZDA","MAZDA CX-60","20230816","20230816","ZWART","68450","stationwagen"
"Personenauto","T261RV","MAZDA","MAZDA CX-60","20230819","20230819","BRUIN","61000","stationwagen"
"Personenauto","T262LK","MAZDA","MAZDA CX-60","20221222","20230707","BRUIN","65650","stationwagen"
"Personenauto","T264BT","MAZDA","MAZDA CX-60","20230519","20230519","GRIJS","67400","stationwagen"
"Personenauto","T265PZ","MAZDA","MAZDA CX-60","20230807","20230807","BLAUW","69950","stationwagen"
"Personenauto","T267XF","MAZDA","MAZDA CX-60","20230922","20230922","BRUIN","58000","stationwagen"
"Personenauto","T268BT","MAZDA","MAZDA CX-60","20230526","20230526","ROOD","61600","stationwagen"
"Personenauto","T268HL","MAZDA","MAZDA CX-60","20230623","20230623","GRIJS","65900","stationwagen"
"Personenauto","T270RN","MAZDA","MAZDA CX-60","20230812","20230812","BRUIN","68450","stationwagen"
"Personenauto","T272RN","MAZDA","MAZDA CX-60","20230824","20230824","BRUIN","65200","stationwagen"
"Personenauto","T273RN","MAZDA","MAZDA CX-60","20230816","20230816","ZWART","66950","stationwagen"
"Personenauto","T275LS","MAZDA","MAZDA CX-60","20220930","20230713","GRIJS","60899","stationwagen"
"Personenauto","T276HT","MAZDA","MAZDA CX-60","20230622","20230622","BLAUW","62450","stationwagen"
"Personenauto","T277DK","MAZDA","MAZDA CX-60","20230612","20230612","WIT","65900","stationwagen"
"Personenauto","T280TH","MAZDA","MAZDA CX-60","20231019","20231019","WIT","68650","stationwagen"
"Personenauto","T281TH","MAZDA","MAZDA CX-60","20231013","20231013","GRIJS","68650","stationwagen"
"Personenauto","T282TH","MAZDA","MAZDA CX-60","20230906","20230906","ROOD","68800","stationwagen"
"Personenauto","T289LB","MAZDA","MAZDA CX-60","20230711","20230711","WIT","68650","stationwagen"
"Personenauto","T296VG","MAZDA","MAZDA CX-60","20230915","20230915","ROOD","67300","stationwagen"
"Personenauto","T298VG","MAZDA","MAZDA CX-60","20230915","20230915","ZWART","68450","stationwagen"
"Personenauto","T300VG","MAZDA","MAZDA CX-60","20230914","20230914","BRUIN","63950","stationwagen"
"Personenauto","T301KV","MAZDA","MAZDA CX-60","20230815","20230815","WIT","66900","stationwagen"
"Personenauto","T302KV","MAZDA","MAZDA CX-60","20230713","20230713","GRIJS","62500","stationwagen"
"Personenauto","T302SH","MAZDA","MAZDA CX-60","20230824","20230824","ZWART","68450","stationwagen"
"Personenauto","T303KV","MAZDA","MAZDA CX-60","20230710","20230710","GRIJS","59950","stationwagen"
"Personenauto","T304SH","MAZDA","MAZDA CX-60","20230824","20230824","GRIJS","65400","stationwagen"
"Personenauto","T305VG","MAZDA","MAZDA CX-60","20230913","20230913","BRUIN","68450","stationwagen"
"Personenauto","T310DZ","MAZDA","MAZDA CX-60","20230531","20230531","ZWART","67200","stationwagen"
"Personenauto","T310ZT","MAZDA","MAZDA CX-60","20231006","20231006","BLAUW","62750","stationwagen"
"Personenauto","T311DZ","MAZDA","MAZDA CX-60","20230531","20230531","ZWART","64200","stationwagen"
"Personenauto","T312FL","MAZDA","MAZDA CX-60","20230330","20230530","GRIJS","55700","stationwagen"
"Personenauto","T313ZT","MAZDA","MAZDA CX-60","20230929","20230929","ROOD","68800","stationwagen"
"Personenauto","T315DD","MAZDA","MAZDA CX-60","20230526","20230526","ROOD","62800","stationwagen"
"Personenauto","T315DZ","MAZDA","MAZDA CX-60","20230602","20230602","ZWART","64200","stationwagen"
"Personenauto","T316DD","MAZDA","MAZDA CX-60","20230601","20230601","ZWART","62450","stationwagen"
"Personenauto","T319GF","MAZDA","MAZDA CX-60","20230613","20230613","GRIJS","65900","stationwagen"
"Personenauto","T320GK","MAZDA","MAZDA CX-60","20230613","20230613","GRIJS","60200","stationwagen"
"Personenauto","T325PK","MAZDA","MAZDA CX-60","20230804","20230804","BLAUW","66700","stationwagen"
"Personenauto","T325TF","MAZDA","MAZDA CX-60","20230830","20230830","ZWART","66950","stationwagen"
"Personenauto","T326ZD","MAZDA","MAZDA CX-60","20231003","20231003","GRIJS","68650","stationwagen"
"Personenauto","T329LK","MAZDA","MAZDA CX-60","20220810","20230707","WIT","65299","stationwagen"
"Personenauto","T331PV","MAZDA","MAZDA CX-60","20230805","20230805","GRIJS","65400","stationwagen"
"Personenauto","T332RK","MAZDA","MAZDA CX-60","20230814","20230814","WIT","64150","stationwagen"
"Personenauto","T333TB","MAZDA","MAZDA CX-60","20230928","20230928","ROOD","63100","stationwagen"
"Personenauto","T333ZD","MAZDA","MAZDA CX-60","20230929","20230929","BLAUW","66950","stationwagen"
"Personenauto","T336RK","MAZDA","MAZDA CX-60","20230815","20230815","GRIJS","68650","stationwagen"
"Personenauto","T337JL","MAZDA","MAZDA CX-60","20220822","20230623","ZWART","66699","stationwagen"
"Personenauto","T338SR","MAZDA","MAZDA CX-60","20230828","20230828","WIT","56949","stationwagen"
"Personenauto","T338TB","MAZDA","MAZDA CX-60","20230830","20230830","ROOD","70300","stationwagen"
"Personenauto","T339LT","MAZDA","MAZDA CX-60","20230719","20230719","ZWART","66950","stationwagen"
"Personenauto","T339ND","MAZDA","MAZDA CX-60","20230718","20230718","WIT","66900","stationwagen"
"Personenauto","T339RK","MAZDA","MAZDA CX-60","20230815","20230815","BLAUW","66950","stationwagen"
"Personenauto","T339XT","MAZDA","MAZDA CX-60","20230929","20230929","ZWART","58000","stationwagen"
"Personenauto","T339ZD","MAZDA","MAZDA CX-60","20230926","20230926","GRIJS","68650","stationwagen"
"Personenauto","T341LH","MAZDA","MAZDA CX-60","20230713","20230713","ROOD","62550","stationwagen"
"Personenauto","T341SR","MAZDA","MAZDA CX-60","20230901","20230901","WIT","58700","stationwagen"
"Personenauto","T342ZD","MAZDA","MAZDA CX-60","20230927","20230927","ROOD","68800","stationwagen"
"Personenauto","T344LT","MAZDA","MAZDA CX-60","20230719","20230719","BLAUW","68450","stationwagen"
"Personenauto","T345ZD","MAZDA","MAZDA CX-60","20230928","20230928","WIT","68650","stationwagen"
"Personenauto","T346LT","MAZDA","MAZDA CX-60","20230717","20230717","ZWART","68450","stationwagen"
"Personenauto","T347ZD","MAZDA","MAZDA CX-60","20230929","20230929","GRIJS","66900","stationwagen"
"Personenauto","T348ZD","MAZDA","MAZDA CX-60","20230929","20230929","GRIJS","68650","stationwagen"
"Personenauto","T351ZD","MAZDA","MAZDA CX-60","20230929","20230929","GRIJS","68650","stationwagen"
"Personenauto","T356ZD","MAZDA","MAZDA CX-60","20230929","20230929","BRUIN","69950","stationwagen"
"Personenauto","T357LJ","MAZDA","MAZDA CX-60","20220721","20230710","GRIJS","63598","stationwagen"
"Personenauto","T360BB","MAZDA","MAZDA CX-60","20230515","20230515","WIT","65900","stationwagen"
"Personenauto","T363PS","MAZDA","MAZDA CX-60","20230804","20230804","BRUIN","69950","stationwagen"
"Personenauto","T364PS","MAZDA","MAZDA CX-60","20230804","20230804","BRUIN","68450","stationwagen"
"Personenauto","T367BB","MAZDA","MAZDA CX-60","20230513","20230513","BLAUW","59450","stationwagen"
"Personenauto","T368PS","MAZDA","MAZDA CX-60","20230808","20230808","ROOD","68800","stationwagen"
"Personenauto","T370BB","MAZDA","MAZDA CX-60","20230512","20230512","BRUIN","65700","stationwagen"
"Personenauto","T371BB","MAZDA","MAZDA CX-60","20230511","20230511","GRIJS","61400","stationwagen"
"Personenauto","T371PS","MAZDA","MAZDA CX-60","20230807","20230807","GRIJS","58200","stationwagen"
"Personenauto","T372BB","MAZDA","MAZDA CX-60","20230515","20230515","ROOD","64550","stationwagen"
"Personenauto","T372PS","MAZDA","MAZDA CX-60","20230815","20230815","WIT","70150","stationwagen"
"Personenauto","T374BB","MAZDA","MAZDA CX-60","20230512","20230512","WIT","62650","stationwagen"
"Personenauto","T374RZ","MAZDA","MAZDA CX-60","20230825","20230825","ZWART","68450","stationwagen"
"Personenauto","T375BH","MAZDA","MAZDA CX-60","20230513","20230513","ROOD","63350","stationwagen"
"Personenauto","T375HK","MAZDA","MAZDA CX-60","20230626","20230626","GRIJS","65900","stationwagen"
"Personenauto","T375KP","MAZDA","MAZDA CX-60","20230713","20230713","BLAUW","58250","stationwagen"
"Personenauto","T376BH","MAZDA","MAZDA CX-60","20230513","20230513","GRIJS","65900","stationwagen"
"Personenauto","T376KP","MAZDA","MAZDA CX-60","20230707","20230707","BLAUW","64200","stationwagen"
"Personenauto","T379HK","MAZDA","MAZDA CX-60","20230621","20230621","GRIJS","64400","stationwagen"
"Personenauto","T379PS","MAZDA","MAZDA CX-60","20230804","20230804","GRIJS","64250","stationwagen"
"Personenauto","T379ZB","MAZDA","MAZDA CX-60","20230929","20230929","ZWART","66950","stationwagen"
"Personenauto","T382PS","MAZDA","MAZDA CX-60","20230808","20230808","ZWART","61250","stationwagen"
"Personenauto","T389DN","MAZDA","MAZDA CX-60","20221006","20240405","WIT","65649","stationwagen"
"Personenauto","T391DN","MAZDA","MAZDA CX-60","20220907",,"GRIJS","64150","stationwagen"
"Personenauto","T391GD","MAZDA","MAZDA CX-60","20230609","20230609","GRIJS","67400","stationwagen"
"Personenauto","T391LK","MAZDA","MAZDA CX-60","20230720","20230720","GRIJS","67150","stationwagen"
"Personenauto","T392GD","MAZDA","MAZDA CX-60","20230610","20230610","GRIJS","67400","stationwagen"
"Personenauto","T392HS","MAZDA","MAZDA CX-60","20230425","20230623","GRIJS","62664","stationwagen"
"Personenauto","T393KF","MAZDA","MAZDA CX-60","20230630","20230630","ROOD","66050","stationwagen"
"Personenauto","T398XK","MAZDA","MAZDA CX-60","20230925","20230925","WIT","61150","stationwagen"
"Personenauto","T407TZ","MAZDA","MAZDA CX-60","20230821","20231017","ZWART","66949","stationwagen"
"Personenauto","T411RS","MAZDA","MAZDA CX-60","20230816","20230816","ZWART","66700","stationwagen"
"Personenauto","T416XZ","MAZDA","MAZDA CX-60","20230929","20230929","ZWART","68450","stationwagen"
"Personenauto","T417XZ","MAZDA","MAZDA CX-60","20230929","20230929","BRUIN","58000","stationwagen"
"Personenauto","T418XZ","MAZDA","MAZDA CX-60","20230928","20230928","ZWART","68450","stationwagen"
"Personenauto","T419HH","MAZDA","MAZDA CX-60","20230623","20230623","BLAUW","67200","stationwagen"
"Personenauto","T420HH","MAZDA","MAZDA CX-60","20230619","20230619","ROOD","66050","stationwagen"
"Personenauto","T421TP","MAZDA","MAZDA CX-60","20230901","20230901","BRUIN","68450","stationwagen"
"Personenauto","T424TP","MAZDA","MAZDA CX-60","20230904","20230904","BRUIN","66700","stationwagen"
"Personenauto","T427TP","MAZDA","MAZDA CX-60","20230906","20230906","BRUIN","68450","stationwagen"
"Personenauto","T428TP","MAZDA","MAZDA CX-60","20230904","20230904","WIT","70150","stationwagen"
"Personenauto","T430TP","MAZDA","MAZDA CX-60","20230912","20230912","ZWART","68450","stationwagen"
"Personenauto","T437DH","MAZDA","MAZDA CX-60","20220714","20230522","GRIJS","60349","stationwagen"
"Personenauto","T440DB","MAZDA","MAZDA CX-60","20221018","20231129","GRIJS","59849","stationwagen"
"Personenauto","T441SZ","MAZDA","MAZDA CX-60","20230830","20230830","ZWART","68450","stationwagen"
"Personenauto","T442SZ","MAZDA","MAZDA CX-60","20230830","20230830","GRIJS","58200","stationwagen"
"Personenauto","T444SZ","MAZDA","MAZDA CX-60","20230831","20230831","GRIJS","68650","stationwagen"
"Personenauto","T445DP","MAZDA","MAZDA CX-60","20230616","20230616","ZWART","55250","stationwagen"
"Personenauto","T445LG","MAZDA","MAZDA CX-60","20230714","20230714","BLAUW","61000","stationwagen"
"Personenauto","T445SZ","MAZDA","MAZDA CX-60","20230831","20230831","GRIJS","64150","stationwagen"
"Personenauto","T445VV","MAZDA","MAZDA CX-60","20230915","20230915","BRUIN","68450","stationwagen"
"Personenauto","T446BF","MAZDA","MAZDA CX-60","20230516","20230516","WIT","62900","stationwagen"
"Personenauto","T450BL","MAZDA","MAZDA CX-60","20230519","20230519","WIT","67400","stationwagen"
"Personenauto","T452BL","MAZDA","MAZDA CX-60","20230519","20230519","GRIJS","62900","stationwagen"
"Personenauto","T454LG","MAZDA","MAZDA CX-60","20230710","20230710","WIT","68650","stationwagen"
"Personenauto","T460SB","MAZDA","MAZDA CX-60","20230822","20230822","ZWART","68450","stationwagen"
"Personenauto","T462SB","MAZDA","MAZDA CX-60","20230818","20230818","ROOD","70300","stationwagen"
"Personenauto","T467NP","MAZDA","MAZDA CX-60","20230731","20230731","BRUIN","66950","stationwagen"
"Personenauto","T468NP","MAZDA","MAZDA CX-60","20230724","20230724","BRUIN","69950","stationwagen"
"Personenauto","T471RX","MAZDA","MAZDA CX-60","20230818","20230818","BRUIN","68450","stationwagen"
"Personenauto","T473GT","MAZDA","MAZDA CX-60","20230612","20230612","BLAUW","60000","stationwagen"
"Personenauto","T473RX","MAZDA","MAZDA CX-60","20230817","20230817","BRUIN","68450","stationwagen"
"Personenauto","T474DS","MAZDA","MAZDA CX-60","20220928","20230629","WIT","67149","stationwagen"
"Personenauto","T474GT","MAZDA","MAZDA CX-60","20230630","20230630","BLAUW","59750","stationwagen"
"Personenauto","T474ZF","MAZDA","MAZDA CX-60","20230930","20230930","ZWART","69950","stationwagen"
"Personenauto","T475GT","MAZDA","MAZDA CX-60","20230612","20230612","WIT","64400","stationwagen"
"Personenauto","T475PR","MAZDA","MAZDA CX-60","20221222","20230731","GRIJS","65650","stationwagen"
"Personenauto","T477GT","MAZDA","MAZDA CX-60","20230613","20230613","ZWART","55250","stationwagen"
"Personenauto","T480FJ","MAZDA","MAZDA CX-60","20230629","20230629","GRIJS","60200","stationwagen"
"Personenauto","T481BS","MAZDA","MAZDA CX-60","20230517","20230517","BLAUW","58250","stationwagen"
"Personenauto","T482XG","MAZDA","MAZDA CX-60","20230922","20230922","ROOD","62550","stationwagen"
"Personenauto","T483XG","MAZDA","MAZDA CX-60","20230920","20230920","ZWART","66950","stationwagen"
"Personenauto","T484VL","MAZDA","MAZDA CX-60","20230914","20230914","GRIJS","59750","stationwagen"
"Personenauto","T485GT","MAZDA","MAZDA CX-60","20230719","20230719","BRUIN","65700","stationwagen"
"Personenauto","T486GT","MAZDA","MAZDA CX-60","20230616","20230616","GRIJS","65900","stationwagen"
"Personenauto","T486LD","MAZDA","MAZDA CX-60","20230712","20230712","WIT","67150","stationwagen"
"Personenauto","T487GT","MAZDA","MAZDA CX-60","20230615","20230615","BLAUW","67200","stationwagen"
"Personenauto","T489GT","MAZDA","MAZDA CX-60","20230614","20230614","ZWART","59450","stationwagen"
"Personenauto","T490FT","MAZDA","MAZDA CX-60","20230607","20230607","BRUIN","57000","stationwagen"
"Personenauto","T490GT","MAZDA","MAZDA CX-60","20230616","20230616","BLAUW","65700","stationwagen"
"Personenauto","T491FT","MAZDA","MAZDA CX-60","20230608","20230608","ZWART","57000","stationwagen"
"Personenauto","T491LD","MAZDA","MAZDA CX-60","20230712","20230712","ROOD","67300","stationwagen"
"Personenauto","T491SH","MAZDA","MAZDA CX-60","20230826","20230826","GRIJS","58200","stationwagen"
"Personenauto","T492FT","MAZDA","MAZDA CX-60","20230607","20230607","WIT","67400","stationwagen"
"Personenauto","T492GT","MAZDA","MAZDA CX-60","20230929","20230929","WIT","65900","stationwagen"
"Personenauto","T493GT","MAZDA","MAZDA CX-60","20230623","20230623","WIT","65900","stationwagen"
"Personenauto","T493XG","MAZDA","MAZDA CX-60","20230925","20230925","ROOD","64300","stationwagen"
"Personenauto","T496GT","MAZDA","MAZDA CX-60","20230616","20230616","WIT","65900","stationwagen"
"Personenauto","T507XN","MAZDA","MAZDA CX-60","20230929","20230929","BRUIN","68450","stationwagen"
"Personenauto","T508XD","MAZDA","MAZDA CX-60","20230922","20230922","GRIJS","68650","stationwagen"
"Personenauto","T509XD","MAZDA","MAZDA CX-60","20230921","20230921","BRUIN","68450","stationwagen"
"Personenauto","T510XD","MAZDA","MAZDA CX-60","20230922","20230922","GRIJS","59950","stationwagen"
"Personenauto","T511KZ","MAZDA","MAZDA CX-60","20230707","20230707","GRIJS","67150","stationwagen"
"Personenauto","T512RF","MAZDA","MAZDA CX-60","20230811","20230811","ROOD","67050","stationwagen"
"Personenauto","T513KG","MAZDA","MAZDA CX-60","20230703","20230703","BLAUW","67200","stationwagen"
"Personenauto","T515NT","MAZDA","MAZDA CX-60","20220708","20230721","GRIJS","65299","stationwagen"
"Personenauto","T516TZ","MAZDA","MAZDA CX-60","20230908","20230908","BRUIN","68450","stationwagen"
"Personenauto","T519KZ","MAZDA","MAZDA CX-60","20230710","20230710","ROOD","64600","stationwagen"
"Personenauto","T521RF","MAZDA","MAZDA CX-60","20230804","20230804","ZWART","62200","stationwagen"
"Personenauto","T522KZ","MAZDA","MAZDA CX-60","20230714","20230714","GRIJS","62950","stationwagen"
"Personenauto","T523RF","MAZDA","MAZDA CX-60","20230810","20230810","BRUIN","61000","stationwagen"
"Personenauto","T527VJ","MAZDA","MAZDA CX-60","20230922","20230922","WIT","55450","stationwagen"
"Personenauto","T529XN","MAZDA","MAZDA CX-60","20230926","20230926","BRUIN","68450","stationwagen"
"Personenauto","T531XN","MAZDA","MAZDA CX-60","20230926","20230926","BRUIN","68450","stationwagen"
"Personenauto","T541FF","MAZDA","MAZDA CX-60","20230602","20230602","WIT","55450","stationwagen"
"Personenauto","T544FF","MAZDA","MAZDA CX-60","20230602","20230602","WIT","67400","stationwagen"
"Personenauto","T546SF","MAZDA","MAZDA CX-60","20230825","20230825","ROOD","68800","stationwagen"
"Personenauto","T549NJ","MAZDA","MAZDA CX-60","20230516",,"ZWART","60950","stationwagen"
"Personenauto","T550VD","MAZDA","MAZDA CX-60","20230907","20230907","ZWART","68450","stationwagen"
"Personenauto","T557GN","MAZDA","MAZDA CX-60","20230616","20230616","ROOD","63050","stationwagen"
"Personenauto","T560HB","MAZDA","MAZDA CX-60","20220914","20230807","ZWART","54099","stationwagen"
"Personenauto","T561GN","MAZDA","MAZDA CX-60","20230613","20230613","GRIJS","65900","stationwagen"
"Personenauto","T564BZ","MAZDA","MAZDA CX-60","20220816","20230516","GRIJS","58333","stationwagen"
"Personenauto","T564ZL","MAZDA","MAZDA CX-60","20231012","20231012","GRIJS","64150","stationwagen"
"Personenauto","T568ZL","MAZDA","MAZDA CX-60","20230927","20230927","ROOD","68800","stationwagen"
"Personenauto","T569ZL","MAZDA","MAZDA CX-60","20231003","20231003","ZWART","62200","stationwagen"
"Personenauto","T571KK","MAZDA","MAZDA CX-60","20230706","20230706","ZWART","55250","stationwagen"
"Personenauto","T572GR","MAZDA","MAZDA CX-60","20230612","20230612","GRIJS","65900","stationwagen"
"Personenauto","T573ZL","MAZDA","MAZDA CX-60","20231002","20231002","ZWART","62750","stationwagen"
"Personenauto","T576JH","MAZDA","MAZDA CX-60","20230626","20230626","WIT","59950","stationwagen"
"Personenauto","T576LS","MAZDA","MAZDA CX-60","20220826","20240224","ROOD","55949","stationwagen"
"Personenauto","T576ZL","MAZDA","MAZDA CX-60","20230928","20230928","BRUIN","65200","stationwagen"
"Personenauto","T577GR","MAZDA","MAZDA CX-60","20230612","20230612","ZWART","65700","stationwagen"
"Personenauto","T579JH","MAZDA","MAZDA CX-60","20230630","20230630","WIT","58950","stationwagen"
"Personenauto","T580HX","MAZDA","MAZDA CX-60","20230623","20230623","BLAUW","65450","stationwagen"
"Personenauto","T581JH","MAZDA","MAZDA CX-60","20230629","20230629","BRUIN","67200","stationwagen"
"Personenauto","T582JH","MAZDA","MAZDA CX-60","20230623","20230623","BRUIN","65700","stationwagen"
"Personenauto","T583HX","MAZDA","MAZDA CX-60","20230629","20230629","BLAUW","63000","stationwagen"
"Personenauto","T584HX","MAZDA","MAZDA CX-60","20230627","20230627","WIT","65900","stationwagen"
"Personenauto","T585VZ","MAZDA","MAZDA CX-60","20230922","20230922","WIT","64150","stationwagen"
"Personenauto","T585ZR","MAZDA","MAZDA CX-60","20231004","20231004","ZWART","66700","stationwagen"
"Personenauto","T586GR","MAZDA","MAZDA CX-60","20230612","20230612","ROOD","64550","stationwagen"
"Personenauto","T587JH","MAZDA","MAZDA CX-60","20230629","20230629","ZWART","65700","stationwagen"
"Personenauto","T587ZR","MAZDA","MAZDA CX-60","20230930","20230930","BRUIN","68450","stationwagen"
"Personenauto","T589XT","MAZDA","MAZDA CX-60","20230509","20240125","ZWART","60950","stationwagen"
"Personenauto","T590FX","MAZDA","MAZDA CX-60","20230617","20230617","ROOD","58050","stationwagen"
"Personenauto","T590HX","MAZDA","MAZDA CX-60","20230622","20230622","GRIJS","63950","stationwagen"
"Personenauto","T590JH","MAZDA","MAZDA CX-60","20230628","20230628","ZWART","63950","stationwagen"
"Personenauto","T591FX","MAZDA","MAZDA CX-60","20230606","20230606","BRUIN","61200","stationwagen"
"Personenauto","T592JH","MAZDA","MAZDA CX-60","20230626","20230626","BRUIN","61200","stationwagen"
"Personenauto","T594FX","MAZDA","MAZDA CX-60","20230714","20230714","WIT","54200","stationwagen"
"Personenauto","T597FX","MAZDA","MAZDA CX-60","20230602","20230602","ZWART","67200","stationwagen"
"Personenauto","T597HX","MAZDA","MAZDA CX-60","20230623","20230623","BRUIN","65700","stationwagen"
"Personenauto","T601JH","MAZDA","MAZDA CX-60","20230630","20230630","ZWART","65700","stationwagen"
"Personenauto","T604HK","MAZDA","MAZDA CX-60","20230623","20230623","BLAUW","64500","stationwagen"
"Personenauto","T605HK","MAZDA","MAZDA CX-60","20230621","20230621","WIT","53950","stationwagen"
"Personenauto","T610HK","MAZDA","MAZDA CX-60","20230621","20230621","WIT","67400","stationwagen"
"Personenauto","T610JG","MAZDA","MAZDA CX-60","20220927","20230630","ROOD","63098","stationwagen"
"Personenauto","T610JL","MAZDA","MAZDA CX-60","20230630","20230630","ZWART","65700","stationwagen"
"Personenauto","T611JH","MAZDA","MAZDA CX-60","20230630","20230630","ZWART","63950","stationwagen"
"Personenauto","T612HK","MAZDA","MAZDA CX-60","20230623","20230623","WIT","57200","stationwagen"
"Personenauto","T612JL","MAZDA","MAZDA CX-60","20230630","20230630","WIT","59650","stationwagen"
"Personenauto","T612KN","MAZDA","MAZDA CX-60","20230707","20230707","GRIJS","65900","stationwagen"
"Personenauto","T612LZ","MAZDA","MAZDA CX-60","20230719","20230719","ROOD","67300","stationwagen"
"Personenauto","T612NH","MAZDA","MAZDA CX-60","20230722","20230722","WIT","70150","stationwagen"
"Personenauto","T613HK","MAZDA","MAZDA CX-60","20230623","20230623","GRIJS","64400","stationwagen"
"Personenauto","T616RH","MAZDA","MAZDA CX-60","20230810","20230810","BRUIN","67250","stationwagen"
"Personenauto","T621JH","MAZDA","MAZDA CX-60","20230628","20230628","GRIJS","64400","stationwagen"
"Personenauto","T622RH","MAZDA","MAZDA CX-60","20230811","20230811","ROOD","61350","stationwagen"
"Personenauto","T623JH","MAZDA","MAZDA CX-60","20230704","20230704","GRIJS","61150","stationwagen"
"Personenauto","T624JH","MAZDA","MAZDA CX-60","20230626","20230626","ZWART","64500","stationwagen"
"Personenauto","T626JL","MAZDA","MAZDA CX-60","20230628","20230628","BLAUW","63000","stationwagen"
"Personenauto","T627TH","MAZDA","MAZDA CX-60","20230901","20230901","BLAUW","68450","stationwagen"
"Personenauto","T628HL","MAZDA","MAZDA CX-60","20230623","20230623","ROOD","55600","stationwagen"
