"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RH415R","Personenauto","WINNEBAGO","SIGHTSEER","20240720","20171123","7605","kampeerwagen","5","WIT","Niet geregistreerd","8","8100","6604","8165","6704","750","1814","20050101","20171123","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk v. achteras","8165",,"G2 gasinstallatie",,,,,"0.04","480","Nee","Nee",,"Nee","9979",,,"2023","Onlogisch","04","Ja","2024-07-20T00:00:00.000","2017-11-23T00:00:00.000","2005-01-01T00:00:00.000","2017-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T037GV","Personenauto","WINNEBAGO","RIALTO","20240824","20230912",,"kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2705","3175","2805",,,"19960601","20230909","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot motorruimte","3175","RIALTO",,,,,,"0.03","385","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-09-12T00:00:00.000","1996-06-01T00:00:00.000","2023-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGPD51","Bedrijfsauto","WINNEBAGO","RENAULT","20221024","20080804",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","2930","2680",,,"19860403","19950918","Geen verstrekking in Open Data",,"Nee",,"350",,,,,,"4",,,,,"225","N1",,,"tegen r. voorste deurdorpel","2930",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2022-10-24T00:00:00.000","2008-08-04T00:00:00.000","1986-04-03T00:00:00.000","1995-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTF81","Bedrijfsauto","WINNEBAGO","LE SHARO","20250407","20210819",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3029","2560",,,"19860228","19960205","Geen verstrekking in Open Data",,"Ja",,"569",,,,,,"4",,,,,"233","N1",,,"op r. deurdorpel","3029",,,,,,,"0.03","368","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2021-08-19T00:00:00.000","1986-02-28T00:00:00.000","1996-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLFN69","Bedrijfsauto","WINNEBAGO","LE SHARO CAMPER","20250224","20190615",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","2738","2460",,,"19840311","19960618","Geen verstrekking in Open Data",,"Ja",,"378",,,,,,"4",,,,,"220","N1",,,"l. in watergoot onder motorkap","2738",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","02","Ja","2025-02-24T00:00:00.000","2019-06-15T00:00:00.000","1984-03-11T00:00:00.000","1996-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLGT82","Bedrijfsauto","WINNEBAGO","LE SHARO CAMPER","20110707","20061005",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","2738","2500",,,"19850228","19960705","Geen verstrekking in Open Data",,"Nee",,"338",,,,,,"4",,,,,"224","N1",,,"tegen l. balk 025 cm a. vooras","2738",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-07-07T00:00:00.000","2006-10-05T00:00:00.000","1985-02-28T00:00:00.000","1996-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLGT99","Bedrijfsauto","WINNEBAGO","LE SHARO","20240906","20180301",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3029","2600",,,"19880228","19960627","Geen verstrekking in Open Data",,"Ja",,"529",,,,,,"4",,,,,"224","N1",,,"r. tegen randprofiel in motorruimte","3029",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-09-06T00:00:00.000","2018-03-01T00:00:00.000","1988-02-28T00:00:00.000","1996-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNDZ32","Bedrijfsauto","WINNEBAGO","LE SHARO","20200420","20190307",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2270","3029","2370",,,"19860228","19961010","Geen verstrekking in Open Data",,"Ja",,"759",,,,,,"4",,,,,"228","N1",,,"tegen r. binnenzyde voorste deurstyl","3029",,,,,,,"0.03","368","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-04-20T00:00:00.000","2019-03-07T00:00:00.000","1986-02-28T00:00:00.000","1996-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPXT77","Bedrijfsauto","WINNEBAGO","1 WW","20250620","20080920","5623","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3029","2640",,,"19890228","19970401","Geen verstrekking in Open Data",,"Ja",,"489",,,,,,"4",,,,,"224","N1",,,"op r. deurdorpel","3029",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-20T00:00:00.000","2008-09-20T00:00:00.000","1989-02-28T00:00:00.000","1997-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRLS13","Bedrijfsauto","WINNEBAGO","LE SHARO","20260419","20111207",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3029","2640",,,"19860228","19970514","Geen verstrekking in Open Data",,"Ja",,"489",,,,,,"4",,,,,"226","N1",,,"op r. deurdorpel","3029",,,,,,,"0.03","368","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2011-12-07T00:00:00.000","1986-02-28T00:00:00.000","1997-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRXD44","Bedrijfsauto","WINNEBAGO","ITASCA PHASAR","20250426","20240403",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3029","2560",,,"19870319","19970627","Geen verstrekking in Open Data",,"Ja",,"569",,,,,,"4",,,,,"224","N1",,,"r. in watergoot onder motorkap","3029",,,,,,,"0.03","368","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2024-04-03T00:00:00.000","1987-03-19T00:00:00.000","1997-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSRT56","Bedrijfsauto","WINNEBAGO","WINNEBAGO LE SHARO","20180614","20140619",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3029","2640",,,"19890630","19970909","Geen verstrekking in Open Data",,"Ja",,"489",,,,,,"4",,,,,"224","N1",,,"midden in watergoot onder motorkap","3029",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2018-06-14T00:00:00.000","2014-06-19T00:00:00.000","1989-06-30T00:00:00.000","1997-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXTB26","Bedrijfsauto","WINNEBAGO","LE SHARO","20250605","20120831",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3029","2680",,,"19860630","19980604","Geen verstrekking in Open Data",,"Ja",,"449",,,,,,"4",,,,,"226","N1",,,"tegen r. balk 030 cm a. vooras","3029",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-05T00:00:00.000","2012-08-31T00:00:00.000","1986-06-30T00:00:00.000","1998-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZLB50","Bedrijfsauto","WINNEBAGO","LE SHARO","20230717","20210709",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","2738","2480",,,"19850228","19980827","Geen verstrekking in Open Data",,"Ja",,"358",,,,,,"4",,,,,"234","N1",,,"r. in watergoot onder voorruit","2738",,,,,,,"0.02","369","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-07-17T00:00:00.000","2021-07-09T00:00:00.000","1985-02-28T00:00:00.000","1998-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NKSB","Personenauto","WINNEBAGO","LE SHARO CAMPER","20260529","20071214","5548","kampeerwagen",,"WIT","Niet geregistreerd","4","2068","2400","2738","2500",,"453","19830701","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 200 cm a. vooras","2738",,,,,,"0","0.00","368","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-29T00:00:00.000","2007-12-14T00:00:00.000","1983-07-01T00:00:00.000","2003-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJD23","Bedrijfsauto","WINNEBAGO","LE SHARO","20200731","20240531",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2680","3029","2780",,,"19860228","19970813","Geen verstrekking in Open Data",,"Ja",,"349",,,,,,"4",,,,,"222","N1",,,"tegen l. voorste deurstyl","3029",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2020-07-31T00:00:00.000","2024-05-31T00:00:00.000","1986-02-28T00:00:00.000","1997-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK808T","Personenauto","WINNEBAGO","RIALTA","20250608","20200204","5148","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2781",,"2881",,,"19960501","20190614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by watergoot r.",,,,,,,,"0.03","386","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2020-02-04T00:00:00.000","1996-05-01T00:00:00.000","2019-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGHG76","Bedrijfsauto","WINNEBAGO","LE SHARO","20240603","20180528",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","2738","2560",,,"19850601","19950628","Geen verstrekking in Open Data",,"Ja",,"278",,,,,,"4",,,,,"230","N1",,,"tegen r. balk 030 cm v. vooras","2738",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2018-05-28T00:00:00.000","1985-06-01T00:00:00.000","1995-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
